createdAt,value
2017-11-13T00:00:58.976Z,1002.16
2017-11-13T00:02:07.598Z,1002.17
2017-11-13T00:03:16.215Z,1002.19
2017-11-13T00:04:24.836Z,1002.21
2017-11-13T00:05:33.461Z,1002.24
2017-11-13T00:06:42.081Z,1002.3
2017-11-13T00:07:50.700Z,1002.32
2017-11-13T00:08:59.330Z,1002.33
2017-11-13T00:10:07.948Z,1002.25
2017-11-13T00:11:16.572Z,1002.31
2017-11-13T00:12:25.184Z,1002.27
2017-11-13T00:13:33.805Z,1002.3
2017-11-13T00:14:42.430Z,1002.36
2017-11-13T00:15:51.048Z,1002.3
2017-11-13T00:16:59.665Z,1002.34
2017-11-13T00:18:08.291Z,1002.35
2017-11-13T00:19:16.910Z,1002.35
2017-11-13T00:20:25.534Z,1002.37
2017-11-13T00:21:34.145Z,1002.4
2017-11-13T00:22:42.769Z,1002.45
2017-11-13T00:23:51.393Z,1002.46
2017-11-13T00:25:00.013Z,1002.49
2017-11-13T00:26:08.643Z,1002.53
2017-11-13T00:27:17.255Z,1002.56
2017-11-13T00:28:25.877Z,1002.58
2017-11-13T00:29:34.502Z,1002.6
2017-11-13T00:30:43.116Z,1002.59
2017-11-13T00:31:51.739Z,1002.57
2017-11-13T00:33:00.363Z,1002.58
2017-11-13T00:34:08.978Z,1002.58
2017-11-13T00:35:17.935Z,1002.58
2017-11-13T00:36:26.563Z,1002.61
2017-11-13T00:37:35.191Z,1002.66
2017-11-13T00:38:43.809Z,1002.63
2017-11-13T00:39:52.435Z,1002.69
2017-11-13T00:41:01.047Z,1002.69
2017-11-13T00:42:09.674Z,1002.66
2017-11-13T00:43:18.292Z,1002.71
2017-11-13T00:44:26.909Z,1002.72
2017-11-13T00:45:35.535Z,1002.7
2017-11-13T00:46:44.153Z,1002.71
2017-11-13T00:47:52.773Z,1002.76
2017-11-13T00:49:01.399Z,1002.77
2017-11-13T00:50:10.020Z,1002.76
2017-11-13T00:51:18.641Z,1002.8
2017-11-13T00:52:27.264Z,1002.79
2017-11-13T00:53:35.886Z,1002.75
2017-11-13T00:54:44.499Z,1002.75
2017-11-13T00:55:53.122Z,1002.74
2017-11-13T00:57:01.741Z,1002.76
2017-11-13T00:58:10.370Z,1002.75
2017-11-13T00:59:18.988Z,1002.78
2017-11-13T01:00:27.607Z,1002.82
2017-11-13T01:01:36.227Z,1002.81
2017-11-13T01:02:44.853Z,1002.83
2017-11-13T01:03:53.465Z,1002.83
2017-11-13T01:05:02.085Z,1002.87
2017-11-13T01:06:10.708Z,1002.9
2017-11-13T01:07:19.323Z,1002.91
2017-11-13T01:08:27.947Z,1002.98
2017-11-13T01:09:36.571Z,1002.93
2017-11-13T01:10:45.198Z,1002.95
2017-11-13T01:11:53.820Z,1002.95
2017-11-13T01:13:02.431Z,1002.99
2017-11-13T01:14:11.053Z,1002.99
2017-11-13T01:15:19.676Z,1003.02
2017-11-13T01:16:28.290Z,1003.08
2017-11-13T01:17:36.918Z,1003.07
2017-11-13T01:18:45.536Z,1003.12
2017-11-13T01:19:54.505Z,1003.14
2017-11-13T01:21:03.128Z,1003.18
2017-11-13T01:22:11.741Z,1003.2
2017-11-13T01:23:20.362Z,1003.2
2017-11-13T01:24:28.980Z,1003.19
2017-11-13T01:25:37.608Z,1003.22
2017-11-13T01:26:46.560Z,1003.22
2017-11-13T01:27:55.173Z,1003.2
2017-11-13T01:29:03.798Z,1003.16
2017-11-13T01:30:12.750Z,1003.18
2017-11-13T01:31:21.369Z,1003.19
2017-11-13T01:32:30.368Z,1003.24
2017-11-13T01:33:38.945Z,1003.26
2017-11-13T01:34:47.571Z,1003.24
2017-11-13T01:35:56.181Z,1003.18
2017-11-13T01:37:04.805Z,1003.21
2017-11-13T01:38:13.423Z,1003.24
2017-11-13T01:39:22.050Z,1003.23
2017-11-13T01:40:30.661Z,1003.24
2017-11-13T01:41:39.281Z,1003.21
2017-11-13T01:42:47.907Z,1003.23
2017-11-13T01:43:56.520Z,1003.23
2017-11-13T01:45:05.149Z,1003.24
2017-11-13T01:46:13.764Z,1003.18
2017-11-13T01:47:22.386Z,1003.18
2017-11-13T01:48:31.009Z,1003.24
2017-11-13T01:49:39.622Z,1003.18
2017-11-13T01:50:48.246Z,1003.16
2017-11-13T01:51:56.872Z,1003.16
2017-11-13T01:53:05.477Z,1003.2
2017-11-13T01:54:14.102Z,1003.22
2017-11-13T01:55:22.724Z,1003.21
2017-11-13T01:56:31.346Z,1003.25
2017-11-13T01:57:39.971Z,1003.24
2017-11-13T01:58:48.587Z,1003.26
2017-11-13T01:59:57.210Z,1003.26
2017-11-13T02:01:06.163Z,1003.26
2017-11-13T02:02:14.777Z,1003.27
2017-11-13T02:03:23.732Z,1003.29
2017-11-13T02:04:32.350Z,1003.34
2017-11-13T02:05:40.965Z,1003.33
2017-11-13T02:06:49.585Z,1003.35
2017-11-13T02:07:58.209Z,1003.32
2017-11-13T02:09:07.158Z,1003.38
2017-11-13T02:10:15.780Z,1003.32
2017-11-13T02:11:24.393Z,1003.29
2017-11-13T02:12:33.022Z,1003.34
2017-11-13T02:13:41.642Z,1003.33
2017-11-13T02:14:50.260Z,1003.34
2017-11-13T02:15:58.888Z,1003.28
2017-11-13T02:17:07.498Z,1003.25
2017-11-13T02:18:16.121Z,1003.26
2017-11-13T02:19:24.739Z,1003.28
2017-11-13T02:20:33.356Z,1003.36
2017-11-13T02:21:41.984Z,1003.27
2017-11-13T02:22:50.599Z,1003.25
2017-11-13T02:23:59.221Z,1003.33
2017-11-13T02:25:07.846Z,1003.36
2017-11-13T02:26:16.459Z,1003.35
2017-11-13T02:27:25.083Z,1003.42
2017-11-13T02:28:33.706Z,1003.48
2017-11-13T02:29:42.320Z,1003.59
2017-11-13T02:30:50.941Z,1003.65
2017-11-13T02:31:59.564Z,1003.68
2017-11-13T02:33:08.182Z,1003.71
2017-11-13T02:34:16.799Z,1003.72
2017-11-13T02:35:25.426Z,1003.77
2017-11-13T02:36:34.048Z,1003.79
2017-11-13T02:37:42.669Z,1003.74
2017-11-13T02:38:51.281Z,1003.67
2017-11-13T02:39:59.904Z,1003.71
2017-11-13T02:41:08.526Z,1003.75
2017-11-13T02:42:17.158Z,1003.75
2017-11-13T02:43:26.097Z,1003.76
2017-11-13T02:44:34.728Z,1003.76
2017-11-13T02:45:43.349Z,1003.71
2017-11-13T02:46:51.965Z,1003.77
2017-11-13T02:48:00.590Z,1003.84
2017-11-13T02:49:09.541Z,1003.83
2017-11-13T02:50:18.160Z,1003.87
2017-11-13T02:51:26.784Z,1003.85
2017-11-13T02:52:35.395Z,1003.91
2017-11-13T02:53:44.019Z,1003.93
2017-11-13T02:54:52.970Z,1003.93
2017-11-13T02:56:01.596Z,1003.93
2017-11-13T02:57:10.217Z,1003.95
2017-11-13T02:58:18.833Z,1003.94
2017-11-13T02:59:27.449Z,1003.96
2017-11-13T03:00:36.068Z,1004.01
2017-11-13T03:01:44.690Z,1004.04
2017-11-13T03:02:53.305Z,1004.05
2017-11-13T03:04:01.927Z,1004.08
2017-11-13T03:05:10.549Z,1004.09
2017-11-13T03:06:19.164Z,1004.12
2017-11-13T03:07:27.790Z,1004.12
2017-11-13T03:08:36.415Z,1004.16
2017-11-13T03:09:45.038Z,1004.14
2017-11-13T03:10:53.659Z,1004.19
2017-11-13T03:12:02.271Z,1004.17
2017-11-13T03:13:10.896Z,1004.24
2017-11-13T03:14:19.851Z,1004.26
2017-11-13T03:15:28.482Z,1004.31
2017-11-13T03:16:37.099Z,1004.28
2017-11-13T03:17:45.721Z,1004.32
2017-11-13T03:18:54.340Z,1004.35
2017-11-13T03:20:03.312Z,1004.41
2017-11-13T03:21:11.924Z,1004.4
2017-11-13T03:22:20.544Z,1004.48
2017-11-13T03:23:29.161Z,1004.46
2017-11-13T03:24:37.792Z,1004.51
2017-11-13T03:25:46.404Z,1004.54
2017-11-13T03:26:55.023Z,1004.55
2017-11-13T03:28:03.644Z,1004.49
2017-11-13T03:29:12.265Z,1004.54
2017-11-13T03:30:20.881Z,1004.62
2017-11-13T03:31:29.509Z,1004.68
2017-11-13T03:32:38.130Z,1004.65
2017-11-13T03:33:46.745Z,1004.71
2017-11-13T03:34:55.364Z,1004.69
2017-11-13T03:36:03.992Z,1004.7
2017-11-13T03:37:12.615Z,1004.67
2017-11-13T03:38:21.240Z,1004.73
2017-11-13T03:39:29.856Z,1004.75
2017-11-13T03:40:38.478Z,1004.76
2017-11-13T03:41:47.097Z,1004.72
2017-11-13T03:42:55.712Z,1004.71
2017-11-13T03:44:04.334Z,1004.73
2017-11-13T03:45:12.955Z,1004.76
2017-11-13T03:46:21.573Z,1004.75
2017-11-13T03:47:30.197Z,1004.81
2017-11-13T03:48:38.820Z,1004.77
2017-11-13T03:49:47.442Z,1004.82
2017-11-13T03:50:56.067Z,1004.79
2017-11-13T03:52:04.674Z,1004.83
2017-11-13T03:53:13.299Z,1004.86
2017-11-13T03:54:21.918Z,1004.9
2017-11-13T03:55:30.538Z,1004.94
2017-11-13T03:56:39.153Z,1004.94
2017-11-13T03:57:47.782Z,1004.93
2017-11-13T03:58:56.404Z,1004.98
2017-11-13T04:00:05.037Z,1004.98
2017-11-13T04:01:13.660Z,1005
2017-11-13T04:02:22.613Z,1005.04
2017-11-13T04:03:31.237Z,1005
2017-11-13T04:04:39.857Z,1005
2017-11-13T04:05:48.471Z,1004.96
2017-11-13T04:06:57.094Z,1005.04
2017-11-13T04:08:05.712Z,1005.11
2017-11-13T04:09:14.332Z,1005.13
2017-11-13T04:10:22.958Z,1005.17
2017-11-13T04:11:31.605Z,1005.16
2017-11-13T04:12:40.193Z,1005.14
2017-11-13T04:13:48.809Z,1005.25
2017-11-13T04:14:57.428Z,1005.23
2017-11-13T04:16:06.057Z,1005.25
2017-11-13T04:17:14.677Z,1005.27
2017-11-13T04:18:23.294Z,1005.3
2017-11-13T04:19:31.920Z,1005.34
2017-11-13T04:20:40.542Z,1005.37
2017-11-13T04:21:49.156Z,1005.41
2017-11-13T04:22:57.783Z,1005.4
2017-11-13T04:24:06.394Z,1005.42
2017-11-13T04:25:15.022Z,1005.42
2017-11-13T04:26:23.641Z,1005.49
2017-11-13T04:27:32.590Z,1005.46
2017-11-13T04:28:41.217Z,1005.51
2017-11-13T04:29:49.837Z,1005.48
2017-11-13T04:30:58.454Z,1005.54
2017-11-13T04:32:07.078Z,1005.6
2017-11-13T04:33:15.706Z,1005.66
2017-11-13T04:34:24.318Z,1005.64
2017-11-13T04:35:32.941Z,1005.69
2017-11-13T04:36:41.556Z,1005.71
2017-11-13T04:37:50.182Z,1005.77
2017-11-13T04:38:58.807Z,1005.78
2017-11-13T04:40:07.421Z,1005.8
2017-11-13T04:41:16.042Z,1005.79
2017-11-13T04:42:24.667Z,1005.82
2017-11-13T04:43:33.287Z,1005.78
2017-11-13T04:44:42.239Z,1005.82
2017-11-13T04:45:50.872Z,1005.79
2017-11-13T04:46:59.477Z,1005.78
2017-11-13T04:48:08.096Z,1005.76
2017-11-13T04:49:16.724Z,1005.78
2017-11-13T04:50:25.347Z,1005.74
2017-11-13T04:51:34.296Z,1005.73
2017-11-13T04:52:42.909Z,1005.81
2017-11-13T04:53:51.530Z,1005.87
2017-11-13T04:55:00.162Z,1005.86
2017-11-13T04:56:08.771Z,1005.84
2017-11-13T04:57:17.394Z,1005.91
2017-11-13T04:58:26.017Z,1005.87
2017-11-13T04:59:34.641Z,1005.87
2017-11-13T05:00:43.257Z,1005.9
2017-11-13T05:01:51.890Z,1005.9
2017-11-13T05:03:00.504Z,1005.89
2017-11-13T05:04:09.126Z,1005.91
2017-11-13T05:05:17.740Z,1005.97
2017-11-13T05:06:26.366Z,1006.02
2017-11-13T05:07:34.980Z,1006.06
2017-11-13T05:08:43.599Z,1006.1
2017-11-13T05:09:52.214Z,1006.07
2017-11-13T05:11:00.844Z,1006.08
2017-11-13T05:12:09.464Z,1006.09
2017-11-13T05:13:18.086Z,1006.09
2017-11-13T05:14:26.698Z,1006.11
2017-11-13T05:15:35.319Z,1006.14
2017-11-13T05:16:43.942Z,1006.19
2017-11-13T05:17:52.904Z,1006.17
2017-11-13T05:19:01.531Z,1006.2
2017-11-13T05:20:10.150Z,1006.25
2017-11-13T05:21:19.127Z,1006.22
2017-11-13T05:22:28.428Z,1006.22
2017-11-13T05:23:37.372Z,1006.25
2017-11-13T05:24:46.007Z,1006.25
2017-11-13T05:25:54.620Z,1006.25
2017-11-13T05:27:03.236Z,1006.21
2017-11-13T05:28:11.854Z,1006.27
2017-11-13T05:29:20.834Z,1006.25
2017-11-13T05:30:29.454Z,1006.24
2017-11-13T05:31:38.074Z,1006.25
2017-11-13T05:32:46.708Z,1006.29
2017-11-13T05:33:55.652Z,1006.28
2017-11-13T05:35:04.276Z,1006.33
2017-11-13T05:36:13.228Z,1006.37
2017-11-13T05:37:21.846Z,1006.4
2017-11-13T05:38:30.476Z,1006.39
2017-11-13T05:39:39.095Z,1006.43
2017-11-13T05:40:47.720Z,1006.43
2017-11-13T05:41:56.335Z,1006.45
2017-11-13T05:43:04.958Z,1006.51
2017-11-13T05:44:13.585Z,1006.56
2017-11-13T05:45:22.201Z,1006.53
2017-11-13T05:46:30.820Z,1006.55
2017-11-13T05:47:39.447Z,1006.53
2017-11-13T05:48:48.070Z,1006.59
2017-11-13T05:49:56.687Z,1006.61
2017-11-13T05:51:05.635Z,1006.61
2017-11-13T05:52:14.259Z,1006.65
2017-11-13T05:53:22.891Z,1006.71
2017-11-13T05:54:31.510Z,1006.73
2017-11-13T05:55:40.457Z,1006.77
2017-11-13T05:56:49.081Z,1006.78
2017-11-13T05:57:57.701Z,1006.86
2017-11-13T05:59:06.318Z,1006.93
2017-11-13T06:00:14.945Z,1006.95
2017-11-13T06:01:23.560Z,1006.97
2017-11-13T06:02:32.177Z,1006.98
2017-11-13T06:03:40.792Z,1006.98
2017-11-13T06:04:49.413Z,1007.01
2017-11-13T06:05:58.040Z,1007.01
2017-11-13T06:07:06.654Z,1007
2017-11-13T06:08:15.272Z,1007.08
2017-11-13T06:09:23.900Z,1007.1
2017-11-13T06:10:32.514Z,1007.09
2017-11-13T06:11:41.136Z,1007.06
2017-11-13T06:12:49.753Z,1007.1
2017-11-13T06:13:58.372Z,1007.08
2017-11-13T06:15:07.337Z,1007.11
2017-11-13T06:16:15.960Z,1007.08
2017-11-13T06:17:24.581Z,1007.11
2017-11-13T06:18:33.196Z,1007.15
2017-11-13T06:19:41.818Z,1007.15
2017-11-13T06:20:50.439Z,1007.14
2017-11-13T06:21:59.059Z,1007.12
2017-11-13T06:23:07.676Z,1007.16
2017-11-13T06:24:16.304Z,1007.13
2017-11-13T06:25:24.920Z,1007.19
2017-11-13T06:26:33.869Z,1007.22
2017-11-13T06:27:42.501Z,1007.27
2017-11-13T06:28:51.122Z,1007.35
2017-11-13T06:30:00.070Z,1007.35
2017-11-13T06:31:08.691Z,1007.38
2017-11-13T06:32:17.647Z,1007.36
2017-11-13T06:33:26.271Z,1007.36
2017-11-13T06:34:34.894Z,1007.41
2017-11-13T06:35:43.517Z,1007.46
2017-11-13T06:36:52.140Z,1007.44
2017-11-13T06:38:00.758Z,1007.5
2017-11-13T06:39:09.377Z,1007.52
2017-11-13T06:40:17.997Z,1007.57
2017-11-13T06:41:26.627Z,1007.6
2017-11-13T06:42:35.234Z,1007.58
2017-11-13T06:43:43.859Z,1007.6
2017-11-13T06:44:52.493Z,1007.6
2017-11-13T06:46:01.092Z,1007.58
2017-11-13T06:47:09.720Z,1007.61
2017-11-13T06:48:18.337Z,1007.64
2017-11-13T06:49:26.960Z,1007.64
2017-11-13T06:50:35.584Z,1007.66
2017-11-13T06:51:44.195Z,1007.69
2017-11-13T06:52:52.818Z,1007.72
2017-11-13T06:54:01.461Z,1007.75
2017-11-13T06:55:10.413Z,1007.78
2017-11-13T06:56:19.033Z,1007.83
2017-11-13T06:57:27.660Z,1007.88
2017-11-13T06:58:36.275Z,1007.93
2017-11-13T06:59:44.896Z,1007.95
2017-11-13T07:00:53.523Z,1007.96
2017-11-13T07:02:02.143Z,1007.96
2017-11-13T07:03:11.102Z,1007.99
2017-11-13T07:04:20.050Z,1008
2017-11-13T07:05:28.671Z,1008.05
2017-11-13T07:06:37.292Z,1008.07
2017-11-13T07:07:45.911Z,1008.03
2017-11-13T07:08:54.535Z,1008.06
2017-11-13T07:10:03.147Z,1008.1
2017-11-13T07:11:11.774Z,1008.11
2017-11-13T07:12:20.392Z,1008.17
2017-11-13T07:13:29.007Z,1008.21
2017-11-13T07:14:37.628Z,1008.2
2017-11-13T07:15:46.250Z,1008.19
2017-11-13T07:16:54.874Z,1008.24
2017-11-13T07:18:03.497Z,1008.29
2017-11-13T07:19:12.111Z,1008.33
2017-11-13T07:20:20.733Z,1008.32
2017-11-13T07:21:29.686Z,1008.35
2017-11-13T07:22:38.310Z,1008.35
2017-11-13T07:23:46.935Z,1008.39
2017-11-13T07:24:55.559Z,1008.39
2017-11-13T07:26:04.175Z,1008.39
2017-11-13T07:27:12.796Z,1008.41
2017-11-13T07:28:21.423Z,1008.43
2017-11-13T07:29:30.045Z,1008.43
2017-11-13T07:30:38.669Z,1008.4
2017-11-13T07:31:47.286Z,1008.39
2017-11-13T07:32:55.909Z,1008.43
2017-11-13T07:34:04.532Z,1008.4
2017-11-13T07:35:13.149Z,1008.4
2017-11-13T07:36:22.105Z,1008.42
2017-11-13T07:37:30.730Z,1008.46
2017-11-13T07:38:39.348Z,1008.49
2017-11-13T07:39:47.961Z,1008.51
2017-11-13T07:40:56.587Z,1008.46
2017-11-13T07:42:05.206Z,1008.5
2017-11-13T07:43:13.825Z,1008.45
2017-11-13T07:44:22.453Z,1008.5
2017-11-13T07:45:31.060Z,1008.49
2017-11-13T07:46:39.687Z,1008.53
2017-11-13T07:47:48.306Z,1008.57
2017-11-13T07:48:56.926Z,1008.6
2017-11-13T07:50:05.554Z,1008.59
2017-11-13T07:51:14.175Z,1008.61
2017-11-13T07:52:22.790Z,1008.58
2017-11-13T07:53:31.414Z,1008.59
2017-11-13T07:54:40.041Z,1008.63
2017-11-13T07:55:48.652Z,1008.66
2017-11-13T07:56:57.275Z,1008.7
2017-11-13T07:58:05.900Z,1008.73
2017-11-13T07:59:14.518Z,1008.72
2017-11-13T08:00:23.334Z,1008.75
2017-11-13T08:01:31.955Z,1008.83
2017-11-13T08:02:40.580Z,1008.81
2017-11-13T08:03:49.205Z,1008.85
2017-11-13T08:04:57.816Z,1008.85
2017-11-13T08:06:06.442Z,1008.89
2017-11-13T08:07:15.062Z,1008.92
2017-11-13T08:08:23.691Z,1008.93
2017-11-13T08:09:32.308Z,1008.92
2017-11-13T08:10:40.927Z,1008.95
2017-11-13T08:11:49.553Z,1008.96
2017-11-13T08:12:58.176Z,1009
2017-11-13T08:14:06.792Z,1009.08
2017-11-13T08:15:15.419Z,1009.1
2017-11-13T08:16:24.038Z,1009.15
2017-11-13T08:17:32.667Z,1009.22
2017-11-13T08:18:41.287Z,1009.27
2017-11-13T08:19:49.910Z,1009.33
2017-11-13T08:20:58.534Z,1009.33
2017-11-13T08:22:07.155Z,1009.33
2017-11-13T08:23:15.775Z,1009.39
2017-11-13T08:24:24.400Z,1009.39
2017-11-13T08:25:33.024Z,1009.44
2017-11-13T08:26:41.645Z,1009.42
2017-11-13T08:27:50.262Z,1009.42
2017-11-13T08:28:59.219Z,1009.45
2017-11-13T08:30:07.838Z,1009.4
2017-11-13T08:31:16.469Z,1009.44
2017-11-13T08:32:25.084Z,1009.45
2017-11-13T08:33:33.706Z,1009.55
2017-11-13T08:34:42.328Z,1009.56
2017-11-13T08:35:50.940Z,1009.59
2017-11-13T08:36:59.900Z,1009.67
2017-11-13T08:38:08.522Z,1009.66
2017-11-13T08:39:17.142Z,1009.7
2017-11-13T08:40:25.768Z,1009.69
2017-11-13T08:41:34.394Z,1009.72
2017-11-13T08:42:43.342Z,1009.65
2017-11-13T08:43:51.966Z,1009.68
2017-11-13T08:45:00.583Z,1009.66
2017-11-13T08:46:09.208Z,1009.73
2017-11-13T08:47:17.830Z,1009.7
2017-11-13T08:48:26.451Z,1009.72
2017-11-13T08:49:35.402Z,1009.67
2017-11-13T08:50:44.361Z,1009.71
2017-11-13T08:51:52.980Z,1009.75
2017-11-13T08:53:01.599Z,1009.84
2017-11-13T08:54:10.612Z,1009.88
2017-11-13T08:55:19.228Z,1009.95
2017-11-13T08:56:27.849Z,1010
2017-11-13T08:57:36.475Z,1010.03
2017-11-13T08:58:45.090Z,1010.03
2017-11-13T08:59:54.057Z,1009.98
2017-11-13T09:01:02.681Z,1010.01
2017-11-13T09:02:11.296Z,1010
2017-11-13T09:03:19.924Z,1010.02
2017-11-13T09:04:28.546Z,1010.04
2017-11-13T09:05:37.165Z,1010.01
2017-11-13T09:06:45.786Z,1010.03
2017-11-13T09:07:54.406Z,1010.05
2017-11-13T09:09:03.366Z,1010.01
2017-11-13T09:10:11.990Z,1010.05
2017-11-13T09:11:20.617Z,1010.1
2017-11-13T09:12:29.241Z,1010.13
2017-11-13T09:13:37.862Z,1010.2
2017-11-13T09:14:46.485Z,1010.26
2017-11-13T09:15:55.107Z,1010.23
2017-11-13T09:17:03.727Z,1010.21
2017-11-13T09:18:12.354Z,1010.15
2017-11-13T09:19:20.974Z,1010.24
2017-11-13T09:20:29.934Z,1010.16
2017-11-13T09:21:38.556Z,1010.15
2017-11-13T09:22:47.174Z,1010.13
2017-11-13T09:23:55.795Z,1010.19
2017-11-13T09:25:04.416Z,1010.15
2017-11-13T09:26:13.040Z,1010.15
2017-11-13T09:27:21.656Z,1010.22
2017-11-13T09:28:30.283Z,1010.19
2017-11-13T09:29:38.902Z,1010.2
2017-11-13T09:30:47.532Z,1010.21
2017-11-13T09:31:56.152Z,1010.2
2017-11-13T09:33:04.782Z,1010.24
2017-11-13T09:34:13.742Z,1010.25
2017-11-13T09:35:22.356Z,1010.29
2017-11-13T09:36:30.990Z,1010.32
2017-11-13T09:37:39.608Z,1010.3
2017-11-13T09:38:48.238Z,1010.37
2017-11-13T09:39:56.880Z,1010.42
2017-11-13T09:41:05.582Z,1010.51
2017-11-13T09:42:14.262Z,1010.44
2017-11-13T09:43:22.956Z,1010.47
2017-11-13T09:44:31.649Z,1010.49
2017-11-13T09:45:40.698Z,1010.46
2017-11-13T09:46:49.382Z,1010.49
2017-11-13T09:47:58.063Z,1010.48
2017-11-13T09:49:06.757Z,1010.51
2017-11-13T09:50:15.438Z,1010.58
2017-11-13T09:51:24.128Z,1010.59
2017-11-13T09:52:32.822Z,1010.59
2017-11-13T09:53:41.513Z,1010.57
2017-11-13T09:54:50.186Z,1010.57
2017-11-13T09:55:58.881Z,1010.57
2017-11-13T09:57:07.926Z,1010.62
2017-11-13T09:58:16.591Z,1010.58
2017-11-13T09:59:25.283Z,1010.59
2017-11-13T10:00:33.977Z,1010.62
2017-11-13T10:01:42.669Z,1010.66
2017-11-13T10:02:51.364Z,1010.65
2017-11-13T10:04:00.049Z,1010.7
2017-11-13T10:05:08.747Z,1010.71
2017-11-13T10:06:17.441Z,1010.72
2017-11-13T10:07:26.138Z,1010.75
2017-11-13T10:08:34.823Z,1010.66
2017-11-13T10:09:43.834Z,1010.74
2017-11-13T10:10:52.528Z,1010.74
2017-11-13T10:12:01.217Z,1010.75
2017-11-13T10:13:09.907Z,1010.77
2017-11-13T10:14:18.588Z,1010.78
2017-11-13T10:15:27.280Z,1010.83
2017-11-13T10:16:35.965Z,1010.83
2017-11-13T10:17:45.335Z,1010.86
2017-11-13T10:18:54.022Z,1010.84
2017-11-13T10:20:02.712Z,1010.85
2017-11-13T10:21:11.400Z,1010.87
2017-11-13T10:22:20.418Z,1010.87
2017-11-13T10:23:29.108Z,1010.86
2017-11-13T10:24:38.143Z,1010.88
2017-11-13T10:25:46.833Z,1010.89
2017-11-13T10:26:55.535Z,1010.92
2017-11-13T10:28:04.221Z,1010.9
2017-11-13T10:29:12.913Z,1010.94
2017-11-13T10:30:21.600Z,1010.91
2017-11-13T10:31:30.277Z,1010.91
2017-11-13T10:32:38.960Z,1010.92
2017-11-13T10:33:47.661Z,1010.91
2017-11-13T10:34:56.345Z,1010.95
2017-11-13T10:36:05.393Z,1010.98
2017-11-13T10:37:14.074Z,1010.98
2017-11-13T10:38:22.761Z,1011.01
2017-11-13T10:39:31.447Z,1011.05
2017-11-13T10:40:40.138Z,1011.07
2017-11-13T10:41:48.825Z,1011.07
2017-11-13T10:42:57.510Z,1011.09
2017-11-13T10:44:06.192Z,1011.12
2017-11-13T10:45:14.891Z,1011.18
2017-11-13T10:46:23.593Z,1011.22
2017-11-13T10:47:32.274Z,1011.15
2017-11-13T10:48:41.308Z,1011.13
2017-11-13T10:49:50.354Z,1011.15
2017-11-13T10:50:59.043Z,1011.12
2017-11-13T10:52:07.726Z,1011.19
2017-11-13T10:53:16.425Z,1011.18
2017-11-13T10:54:25.122Z,1011.21
2017-11-13T10:55:33.806Z,1011.18
2017-11-13T10:56:42.499Z,1011.25
2017-11-13T10:57:51.186Z,1011.2
2017-11-13T10:58:59.888Z,1011.21
2017-11-13T11:00:08.580Z,1011.2
2017-11-13T11:01:17.264Z,1011.23
2017-11-13T11:02:25.970Z,1011.2
2017-11-13T11:03:34.657Z,1011.25
2017-11-13T11:04:43.355Z,1011.23
2017-11-13T11:05:52.050Z,1011.23
2017-11-13T11:07:00.741Z,1011.2
2017-11-13T11:08:09.436Z,1011.2
2017-11-13T11:09:18.125Z,1011.2
2017-11-13T11:10:26.826Z,1011.24
2017-11-13T11:11:35.517Z,1011.23
2017-11-13T11:12:44.223Z,1011.21
2017-11-13T11:13:52.918Z,1011.23
2017-11-13T11:15:01.612Z,1011.23
2017-11-13T11:16:10.301Z,1011.3
2017-11-13T11:17:19.013Z,1011.24
2017-11-13T11:18:27.696Z,1011.25
2017-11-13T11:19:36.385Z,1011.24
2017-11-13T11:20:45.095Z,1011.25
2017-11-13T11:21:54.123Z,1011.27
2017-11-13T11:23:02.821Z,1011.27
2017-11-13T11:24:11.523Z,1011.29
2017-11-13T11:25:20.554Z,1011.29
2017-11-13T11:26:29.256Z,1011.28
2017-11-13T11:27:38.288Z,1011.29
2017-11-13T11:28:46.984Z,1011.22
2017-11-13T11:29:55.688Z,1011.21
2017-11-13T11:31:04.395Z,1011.21
2017-11-13T11:32:13.081Z,1011.2
2017-11-13T11:33:21.785Z,1011.17
2017-11-13T11:34:30.480Z,1011.18
2017-11-13T11:35:39.169Z,1011.18
2017-11-13T11:36:48.211Z,1011.18
2017-11-13T11:37:56.905Z,1011.19
2017-11-13T11:39:05.936Z,1011.19
2017-11-13T11:40:14.639Z,1011.18
2017-11-13T11:41:23.334Z,1011.26
2017-11-13T11:42:32.033Z,1011.24
2017-11-13T11:43:40.746Z,1011.31
2017-11-13T11:44:49.772Z,1011.27
2017-11-13T11:45:58.475Z,1011.28
2017-11-13T11:47:07.176Z,1011.27
2017-11-13T11:48:15.875Z,1011.3
2017-11-13T11:49:24.583Z,1011.32
2017-11-13T11:50:33.272Z,1011.28
2017-11-13T11:51:41.970Z,1011.29
2017-11-13T11:52:50.667Z,1011.29
2017-11-13T11:53:59.370Z,1011.31
2017-11-13T11:55:08.068Z,1011.36
2017-11-13T11:56:16.774Z,1011.37
2017-11-13T11:57:25.469Z,1011.41
2017-11-13T11:58:34.505Z,1011.41
2017-11-13T11:59:43.207Z,1011.42
2017-11-13T12:00:51.904Z,1011.41
2017-11-13T12:02:00.954Z,1011.43
2017-11-13T12:03:09.644Z,1011.49
2017-11-13T12:04:18.343Z,1011.45
2017-11-13T12:05:27.045Z,1011.51
2017-11-13T12:06:35.735Z,1011.45
2017-11-13T12:07:44.437Z,1011.49
2017-11-13T12:08:53.136Z,1011.51
2017-11-13T12:10:01.839Z,1011.53
2017-11-13T12:11:10.536Z,1011.54
2017-11-13T12:12:19.570Z,1011.63
2017-11-13T12:13:28.273Z,1011.59
2017-11-13T12:14:36.973Z,1011.65
2017-11-13T12:15:45.658Z,1011.69
2017-11-13T12:16:54.359Z,1011.78
2017-11-13T12:18:03.063Z,1011.74
2017-11-13T12:19:11.760Z,1011.77
2017-11-13T12:20:20.456Z,1011.71
2017-11-13T12:21:29.163Z,1011.74
2017-11-13T12:22:37.858Z,1011.71
2017-11-13T12:23:46.894Z,1011.71
2017-11-13T12:24:55.587Z,1011.67
2017-11-13T12:26:04.291Z,1011.72
2017-11-13T12:27:12.993Z,1011.67
2017-11-13T12:28:22.027Z,1011.7
2017-11-13T12:29:30.716Z,1011.74
2017-11-13T12:30:39.423Z,1011.68
2017-11-13T12:31:48.114Z,1011.68
2017-11-13T12:32:56.809Z,1011.7
2017-11-13T12:34:05.513Z,1011.76
2017-11-13T12:35:14.203Z,1011.76
2017-11-13T12:36:22.895Z,1011.74
2017-11-13T12:37:31.597Z,1011.78
2017-11-13T12:38:40.290Z,1011.76
2017-11-13T12:39:48.994Z,1011.78
2017-11-13T12:40:58.058Z,1011.73
2017-11-13T12:42:06.758Z,1011.68
2017-11-13T12:43:15.466Z,1011.72
2017-11-13T12:44:24.163Z,1011.78
2017-11-13T12:45:32.858Z,1011.77
2017-11-13T12:46:41.902Z,1011.79
2017-11-13T12:47:50.597Z,1011.85
2017-11-13T12:48:59.286Z,1011.84
2017-11-13T12:50:07.986Z,1011.78
2017-11-13T12:51:17.033Z,1011.8
2017-11-13T12:52:25.726Z,1011.77
2017-11-13T12:53:34.432Z,1011.77
2017-11-13T12:54:43.127Z,1011.81
2017-11-13T12:55:51.830Z,1011.78
2017-11-13T12:57:00.528Z,1011.79
2017-11-13T12:58:09.219Z,1011.82
2017-11-13T12:59:17.924Z,1011.83
2017-11-13T13:00:26.619Z,1011.82
2017-11-13T13:01:35.324Z,1011.82
2017-11-13T13:02:44.021Z,1011.82
2017-11-13T13:03:52.716Z,1011.81
2017-11-13T13:05:01.420Z,1011.81
2017-11-13T13:06:10.461Z,1011.85
2017-11-13T13:07:19.153Z,1011.85
2017-11-13T13:08:27.859Z,1011.85
2017-11-13T13:09:36.550Z,1011.86
2017-11-13T13:10:45.253Z,1011.93
2017-11-13T13:11:53.951Z,1011.91
2017-11-13T13:13:02.654Z,1011.85
2017-11-13T13:14:11.350Z,1011.85
2017-11-13T13:15:20.052Z,1011.86
2017-11-13T13:16:28.748Z,1011.86
2017-11-13T13:17:37.448Z,1011.86
2017-11-13T13:18:46.152Z,1011.88
2017-11-13T13:19:54.843Z,1011.9
2017-11-13T13:21:03.545Z,1011.9
2017-11-13T13:22:12.583Z,1011.9
2017-11-13T13:23:21.289Z,1011.91
2017-11-13T13:24:29.992Z,1011.88
2017-11-13T13:25:38.685Z,1011.92
2017-11-13T13:26:47.378Z,1011.93
2017-11-13T13:27:56.087Z,1011.95
2017-11-13T13:29:05.126Z,1011.99
2017-11-13T13:30:13.833Z,1011.95
2017-11-13T13:31:22.527Z,1011.97
2017-11-13T13:32:31.273Z,1012
2017-11-13T13:33:40.329Z,1011.99
2017-11-13T13:34:49.006Z,1012.02
2017-11-13T13:35:57.705Z,1012.01
2017-11-13T13:37:06.400Z,1012.01
2017-11-13T13:38:15.106Z,1012.01
2017-11-13T13:39:23.810Z,1012.03
2017-11-13T13:40:32.504Z,1012.01
2017-11-13T13:41:41.205Z,1012.04
2017-11-13T13:42:49.910Z,1012.06
2017-11-13T13:43:58.948Z,1012.09
2017-11-13T13:45:07.653Z,1012.04
2017-11-13T13:46:16.357Z,1012.05
2017-11-13T13:47:25.048Z,1012.09
2017-11-13T13:48:33.749Z,1012.11
2017-11-13T13:49:42.455Z,1012.14
2017-11-13T13:50:51.148Z,1012.14
2017-11-13T13:51:59.853Z,1012.1
2017-11-13T13:53:08.547Z,1012.12
2017-11-13T13:54:17.248Z,1012.14