createdAt,value
2019-04-10T00:01:59.884Z,5.32
2019-04-10T00:04:29.602Z,5.31
2019-04-10T00:07:10.512Z,5.31
2019-04-10T00:09:29.019Z,5.34
2019-04-10T00:11:58.913Z,5.35
2019-04-10T00:14:28.277Z,5.28
2019-04-10T00:16:57.495Z,5.22
2019-04-10T00:19:26.711Z,5.46
2019-04-10T00:21:55.728Z,5.39
2019-04-10T00:24:24.554Z,5.25
2019-04-10T00:26:54.300Z,5.20
2019-04-10T00:29:23.121Z,5.11
2019-04-10T00:31:51.853Z,5.04
2019-04-10T00:34:21.234Z,5.04
2019-04-10T00:36:51.158Z,5.00
2019-04-10T00:39:20.150Z,5.08
2019-04-10T00:41:49.138Z,4.89
2019-04-10T00:44:17.901Z,4.67
2019-04-10T00:46:46.647Z,4.53
2019-04-10T00:49:15.614Z,4.58
2019-04-10T00:51:44.412Z,4.56
2019-04-10T00:54:14.591Z,4.51
2019-04-10T00:56:43.510Z,4.35
2019-04-10T00:59:12.452Z,4.13
2019-04-10T01:01:41.211Z,4.09
2019-04-10T01:04:10.616Z,3.94
2019-04-10T01:06:39.890Z,3.85
2019-04-10T01:09:10.237Z,3.94
2019-04-10T01:11:39.242Z,3.78
2019-04-10T01:14:08.010Z,3.91
2019-04-10T01:16:37.745Z,3.95
2019-04-10T01:19:06.582Z,3.97
2019-04-10T01:21:36.488Z,4.05
2019-04-10T01:24:05.786Z,4.03
2019-04-10T01:26:34.971Z,4.15
2019-04-10T01:29:03.817Z,4.15
2019-04-10T01:31:32.585Z,4.17
2019-04-10T01:34:01.638Z,3.98
2019-04-10T01:36:31.134Z,3.87
2019-04-10T01:38:59.966Z,3.66
2019-04-10T01:41:28.720Z,3.16
2019-04-10T01:43:57.909Z,2.98
2019-04-10T01:46:26.676Z,2.99
2019-04-10T01:48:55.581Z,2.88
2019-04-10T01:51:25.490Z,2.55
2019-04-10T01:53:54.526Z,2.61
2019-04-10T01:56:30.165Z,2.70
2019-04-10T01:58:53.820Z,2.47
2019-04-10T02:01:26.212Z,2.28
2019-04-10T02:03:55.269Z,2.26
2019-04-10T02:06:25.229Z,2.19
2019-04-10T02:08:54.299Z,2.12
2019-04-10T02:11:24.229Z,2.10
2019-04-10T02:13:54.017Z,2.20
2019-04-10T02:16:22.912Z,1.97
2019-04-10T02:18:55.118Z,1.92
2019-04-10T02:21:23.494Z,1.64
2019-04-10T02:23:52.454Z,1.76
2019-04-10T02:26:21.397Z,1.76
2019-04-10T02:28:51.282Z,1.79
2019-04-10T02:31:26.332Z,1.86
2019-04-10T02:33:57.303Z,1.87
2019-04-10T02:36:27.576Z,1.98
2019-04-10T02:39:08.518Z,1.92
2019-04-10T02:41:27.925Z,1.80
2019-04-10T02:43:58.031Z,1.90
2019-04-10T02:46:27.001Z,1.85
2019-04-10T02:48:56.127Z,2.00
2019-04-10T02:51:27.063Z,2.14
2019-04-10T02:53:57.972Z,2.16
2019-04-10T02:56:28.547Z,2.23
2019-04-10T02:59:00.584Z,2.10
2019-04-10T03:01:29.670Z,1.95
2019-04-10T03:03:59.210Z,1.83
2019-04-10T03:06:29.296Z,1.65
2019-04-10T03:09:13.624Z,1.73
2019-04-10T03:11:28.823Z,1.86
2019-04-10T03:13:59.271Z,1.73
2019-04-10T03:16:32.835Z,1.69
2019-04-10T03:19:06.052Z,1.72
2019-04-10T03:21:35.436Z,1.77
2019-04-10T03:24:04.354Z,1.92
2019-04-10T03:26:33.973Z,1.92
2019-04-10T03:29:03.247Z,1.90
2019-04-10T03:31:34.201Z,1.88
2019-04-10T03:34:33.712Z,1.63
2019-04-10T03:37:02.765Z,1.54
2019-04-10T03:39:35.876Z,1.45
2019-04-10T03:44:25.007Z,1.40
2019-04-10T03:46:53.932Z,1.29
2019-04-10T03:49:23.194Z,1.31
2019-04-10T03:51:52.663Z,1.34
2019-04-10T03:54:21.448Z,1.32
2019-04-10T03:56:50.186Z,1.22
2019-04-10T03:59:20.114Z,1.10
2019-04-10T04:01:49.284Z,0.83
2019-04-10T04:04:18.073Z,0.86
2019-04-10T04:06:46.856Z,0.71
2019-04-10T04:09:16.221Z,0.78
2019-04-10T04:11:46.096Z,0.72
2019-04-10T04:14:14.909Z,0.84
2019-04-10T04:16:43.700Z,0.93
2019-04-10T04:19:13.467Z,0.96
2019-04-10T04:21:42.317Z,0.93
2019-04-10T04:24:11.391Z,0.78
2019-04-10T04:26:40.447Z,0.72
2019-04-10T04:29:09.675Z,0.84
2019-04-10T04:31:38.450Z,0.89
2019-04-10T04:34:07.208Z,0.42
2019-04-10T04:36:35.932Z,0.47
2019-04-10T04:39:17.974Z,0.32
2019-04-10T04:41:36.767Z,0.56
2019-04-10T04:44:06.031Z,0.54
2019-04-10T04:46:35.105Z,0.58
2019-04-10T04:49:03.862Z,0.68
2019-04-10T04:51:33.083Z,0.70
2019-04-10T04:54:02.093Z,0.49
2019-04-10T04:56:31.736Z,0.44
2019-04-10T04:59:01.480Z,0.50
2019-04-10T05:01:30.240Z,0.51
2019-04-10T05:03:58.987Z,0.41
2019-04-10T05:06:27.703Z,0.52
2019-04-10T05:08:56.859Z,0.51
2019-04-10T05:11:26.538Z,0.65
2019-04-10T05:13:55.973Z,0.65
2019-04-10T05:16:24.909Z,0.69
2019-04-10T05:18:54.123Z,0.86
2019-04-10T05:21:23.233Z,0.97
2019-04-10T05:23:52.056Z,0.99
2019-04-10T05:26:20.929Z,1.05
2019-04-10T05:28:50.727Z,1.08
2019-04-10T05:31:19.832Z,1.28
2019-04-10T05:33:49.132Z,1.33
2019-04-10T05:36:18.025Z,1.30
2019-04-10T05:38:46.828Z,1.44
2019-04-10T05:41:15.566Z,1.54
2019-04-10T05:43:44.778Z,1.72
2019-04-10T05:46:14.433Z,1.76
2019-04-10T05:48:44.093Z,1.90
2019-04-10T05:51:13.219Z,2.27
2019-04-10T05:53:42.984Z,2.56
2019-04-10T05:56:12.025Z,2.61
2019-04-10T05:58:40.937Z,2.66
2019-04-10T06:01:09.826Z,2.80
2019-04-10T06:03:38.785Z,2.80
2019-04-10T06:06:08.357Z,2.83
2019-04-10T06:08:37.361Z,3.04
2019-04-10T06:11:06.696Z,3.19
2019-04-10T06:13:36.712Z,3.51
2019-04-10T06:16:05.737Z,3.60
2019-04-10T06:18:35.459Z,3.49
2019-04-10T06:21:05.122Z,3.58
2019-04-10T06:23:33.996Z,3.54
2019-04-10T06:26:04.054Z,3.67
2019-04-10T06:28:34.387Z,3.73
2019-04-10T06:31:04.109Z,3.80
2019-04-10T06:33:34.021Z,4.04
2019-04-10T06:36:02.948Z,4.06
2019-04-10T06:38:31.832Z,4.29
2019-04-10T06:41:00.560Z,4.26
2019-04-10T06:43:29.365Z,4.33
2019-04-10T06:45:58.120Z,4.37
2019-04-10T06:48:27.872Z,4.55
2019-04-10T06:50:56.757Z,4.52
2019-04-10T06:53:25.497Z,4.53
2019-04-10T06:55:54.487Z,4.59
2019-04-10T06:58:23.728Z,4.77
2019-04-10T07:00:54.910Z,4.85
2019-04-10T07:03:25.281Z,4.80
2019-04-10T07:06:06.439Z,4.89
2019-04-10T07:08:27.514Z,4.83
2019-04-10T07:11:04.714Z,5.10
2019-04-10T07:13:28.124Z,4.83
2019-04-10T07:15:58.436Z,4.95
2019-04-10T07:18:28.397Z,5.20
2019-04-10T07:21:01.002Z,5.14
2019-04-10T07:23:30.363Z,5.25
2019-04-10T07:25:58.909Z,5.24
2019-04-10T07:28:27.846Z,5.22
2019-04-10T07:31:01.189Z,5.20
2019-04-10T07:33:27.285Z,5.37
2019-04-10T07:35:56.658Z,5.55
2019-04-10T07:38:26.619Z,5.57
2019-04-10T07:40:56.717Z,5.65
2019-04-10T07:43:27.571Z,5.53
2019-04-10T07:45:56.842Z,5.37
2019-04-10T07:48:27.177Z,5.63
2019-04-10T07:50:56.177Z,5.66
2019-04-10T07:53:24.929Z,5.79
2019-04-10T07:56:02.394Z,5.77
2019-04-10T07:58:24.216Z,5.82
2019-04-10T08:00:53.337Z,5.78
2019-04-10T08:03:22.889Z,5.87
2019-04-10T08:05:52.645Z,5.83
2019-04-10T08:08:21.775Z,6.08
2019-04-10T08:10:50.958Z,5.79
2019-04-10T08:13:20.400Z,5.98
2019-04-10T08:15:50.056Z,5.97
2019-04-10T08:18:19.048Z,5.93
2019-04-10T08:20:48.868Z,6.10
2019-04-10T08:23:17.674Z,6.32
2019-04-10T08:25:47.447Z,6.44
2019-04-10T08:28:16.269Z,6.56
2019-04-10T08:30:45.018Z,6.68
2019-04-10T08:33:14.119Z,6.90
2019-04-10T08:35:42.830Z,6.91
2019-04-10T08:38:11.570Z,6.88
2019-04-10T08:40:40.485Z,6.88
2019-04-10T08:43:09.394Z,6.99
2019-04-10T08:45:46.671Z,7.10
2019-04-10T08:48:10.015Z,7.04
2019-04-10T08:50:39.057Z,7.30
2019-04-10T08:53:07.802Z,7.46
2019-04-10T08:55:36.530Z,7.33
2019-04-10T08:58:06.193Z,7.48
2019-04-10T09:00:36.500Z,7.46
2019-04-10T09:03:05.305Z,7.61
2019-04-10T09:05:34.025Z,7.64
2019-04-10T09:08:02.883Z,7.64
2019-04-10T09:10:31.681Z,7.36
2019-04-10T09:13:00.430Z,7.43
2019-04-10T09:15:29.943Z,7.59
2019-04-10T09:17:59.733Z,8.00
2019-04-10T09:20:28.906Z,8.10
2019-04-10T09:23:15.496Z,7.99
2019-04-10T09:25:28.075Z,7.99
2019-04-10T09:27:57.934Z,7.53
2019-04-10T09:30:26.911Z,7.53
2019-04-10T09:32:57.018Z,7.77
2019-04-10T09:35:26.670Z,7.18
2019-04-10T09:37:56.589Z,7.40
2019-04-10T09:40:25.344Z,7.53
2019-04-10T09:42:54.081Z,7.78
2019-04-10T09:45:25.000Z,7.76
2019-04-10T09:47:53.332Z,7.83
2019-04-10T09:50:23.458Z,7.65
2019-04-10T09:52:53.051Z,7.71
2019-04-10T09:55:22.212Z,7.68
2019-04-10T09:57:51.835Z,7.78
2019-04-10T10:00:21.354Z,7.76
2019-04-10T10:02:50.741Z,7.92
2019-04-10T10:05:20.252Z,8.32
2019-04-10T10:07:49.144Z,8.10
2019-04-10T10:10:18.119Z,7.91
2019-04-10T10:12:46.888Z,7.96
2019-04-10T10:15:16.880Z,7.96
2019-04-10T10:17:46.608Z,8.00
2019-04-10T10:20:16.152Z,8.00
2019-04-10T10:22:45.328Z,8.38
2019-04-10T10:25:15.232Z,8.38
2019-04-10T10:27:44.750Z,8.44
2019-04-10T10:30:15.467Z,8.48
2019-04-10T10:32:45.463Z,8.64
2019-04-10T10:35:14.674Z,8.89
2019-04-10T10:37:43.555Z,8.65
2019-04-10T10:40:15.040Z,8.40
2019-04-10T10:42:43.843Z,8.48
2019-04-10T10:45:12.935Z,8.85
2019-04-10T10:47:41.674Z,9.20
2019-04-10T10:50:11.092Z,9.71
2019-04-10T10:52:39.936Z,10.21
2019-04-10T10:55:09.708Z,10.47
2019-04-10T10:57:39.614Z,10.63
2019-04-10T11:00:11.908Z,10.98
2019-04-10T11:02:39.645Z,11.01
2019-04-10T11:05:09.017Z,10.74
2019-04-10T11:07:38.835Z,10.34
2019-04-10T11:10:08.604Z,10.45
2019-04-10T11:12:38.381Z,10.46
2019-04-10T11:15:07.805Z,10.61
2019-04-10T11:17:38.226Z,9.65
2019-04-10T11:20:10.112Z,10.30
2019-04-10T11:22:39.775Z,10.26
2019-04-10T11:25:08.967Z,10.61
2019-04-10T11:27:39.184Z,10.99
2019-04-10T11:30:08.869Z,10.93
2019-04-10T11:32:38.830Z,11.34
2019-04-10T11:35:07.850Z,10.96
2019-04-10T11:37:43.840Z,11.29
2019-04-10T11:40:08.742Z,11.45
2019-04-10T11:42:39.749Z,11.25
2019-04-10T11:45:10.773Z,11.51
2019-04-10T11:47:39.613Z,11.72
2019-04-10T11:50:13.403Z,11.99
2019-04-10T11:52:46.647Z,12.09
2019-04-10T11:55:15.603Z,11.86
2019-04-10T12:00:18.316Z,11.93
2019-04-10T12:02:47.059Z,11.91
2019-04-10T12:05:19.026Z,12.32
2019-04-10T12:08:10.959Z,12.22
2019-04-10T12:12:46.317Z,12.03
2019-04-10T12:15:17.087Z,11.98
2019-04-10T12:17:46.580Z,11.75
2019-04-10T12:20:16.738Z,12.10
2019-04-10T12:22:46.177Z,12.21
2019-04-10T12:25:16.875Z,12.68
2019-04-10T12:27:49.439Z,12.63
2019-04-10T12:30:19.388Z,12.63
2019-04-10T12:32:51.236Z,12.25
2019-04-10T12:35:20.481Z,12.59
2019-04-10T12:37:59.389Z,12.49
2019-04-10T12:40:21.439Z,12.34
2019-04-10T12:42:50.416Z,12.48
2019-04-10T12:45:20.053Z,12.42
2019-04-10T12:47:48.821Z,12.16
2019-04-10T12:50:18.364Z,12.16
2019-04-10T12:52:47.924Z,11.80
2019-04-10T12:55:20.531Z,11.91
2019-04-10T12:57:49.469Z,12.30
2019-04-10T13:00:23.624Z,11.97
2019-04-10T13:02:52.704Z,11.29
2019-04-10T13:05:21.892Z,11.55
2019-04-10T13:07:51.844Z,11.07
2019-04-10T13:10:23.540Z,11.26
2019-04-10T13:12:53.279Z,11.20
2019-04-10T13:15:23.371Z,11.71
2019-04-10T13:17:53.157Z,11.65
2019-04-10T13:20:22.004Z,11.61
2019-04-10T13:22:50.857Z,11.66
2019-04-10T13:25:19.841Z,11.48
2019-04-10T13:27:48.944Z,11.49
2019-04-10T13:30:18.741Z,11.42
2019-04-10T13:32:47.937Z,11.24
2019-04-10T13:35:18.035Z,11.48
2019-04-10T13:37:47.085Z,11.50
2019-04-10T13:40:16.001Z,11.45
2019-04-10T13:42:45.377Z,10.87
2019-04-10T13:45:17.397Z,10.94
2019-04-10T13:47:48.070Z,11.15
2019-04-10T13:50:17.362Z,11.19
2019-04-10T13:52:51.820Z,11.02
2019-04-10T13:55:20.086Z,10.49
2019-04-10T13:57:48.938Z,10.58
2019-04-10T14:00:28.081Z,10.72
2019-04-10T14:02:56.908Z,10.62
2019-04-10T14:05:32.207Z,10.97
2019-04-10T14:07:59.746Z,10.60
2019-04-10T14:10:29.486Z,10.74
2019-04-10T14:12:59.621Z,10.36
2019-04-10T14:15:30.292Z,10.52
2019-04-10T14:17:59.827Z,10.48
2019-04-10T14:20:29.103Z,10.45
2019-04-10T14:23:26.554Z,10.60
2019-04-10T14:26:04.656Z,10.94
2019-04-10T14:28:33.451Z,10.78
2019-04-10T14:31:07.461Z,10.57
2019-04-10T14:33:36.406Z,10.33
2019-04-10T14:36:05.607Z,10.41
2019-04-10T14:38:34.904Z,10.27
2019-04-10T14:41:03.839Z,10.35
2019-04-10T14:43:32.745Z,10.48
2019-04-10T14:46:02.668Z,10.48
2019-04-10T14:48:32.140Z,10.69
2019-04-10T14:51:01.059Z,10.61
2019-04-10T14:53:31.061Z,11.03
2019-04-10T14:56:00.445Z,10.88
2019-04-10T14:58:31.349Z,10.76
2019-04-10T15:00:59.886Z,10.52
2019-04-10T15:03:28.670Z,10.50
2019-04-10T15:05:59.828Z,10.45
2019-04-10T15:08:28.257Z,10.47
2019-04-10T15:10:58.253Z,10.67
2019-04-10T15:13:27.309Z,10.74
2019-04-10T15:15:56.697Z,10.76
2019-04-10T15:18:26.679Z,10.70
2019-04-10T15:20:56.561Z,10.73
2019-04-10T15:23:25.397Z,10.81
2019-04-10T15:25:55.414Z,10.67
2019-04-10T15:28:25.356Z,10.43
2019-04-10T15:30:55.046Z,10.12
2019-04-10T15:33:24.684Z,10.17
2019-04-10T15:35:53.538Z,9.83
2019-04-10T15:38:22.776Z,9.91
2019-04-10T15:40:52.584Z,10.08
2019-04-10T15:43:23.915Z,9.97
2019-04-10T15:45:52.576Z,9.74
2019-04-10T15:48:21.539Z,10.03
2019-04-10T15:50:51.725Z,9.97
2019-04-10T15:53:20.563Z,10.27
2019-04-10T15:55:49.642Z,10.11
2019-04-10T15:58:19.358Z,10.28
2019-04-10T16:00:50.232Z,10.12
2019-04-10T16:03:19.574Z,10.20
2019-04-10T16:05:48.520Z,10.27
2019-04-10T16:08:18.601Z,10.13
2019-04-10T16:10:53.539Z,10.33
2019-04-10T16:13:38.698Z,10.19
2019-04-10T16:16:33.992Z,10.06
2019-04-10T16:19:12.217Z,9.84
2019-04-10T16:21:41.478Z,9.89
2019-04-10T16:24:10.583Z,9.89
2019-04-10T16:26:39.397Z,9.83
2019-04-10T16:29:09.608Z,9.68
2019-04-10T16:31:39.649Z,9.67
2019-04-10T16:34:09.222Z,9.61
2019-04-10T16:36:38.144Z,9.44
2019-04-10T16:39:09.149Z,9.72
2019-04-10T16:41:38.100Z,9.64
2019-04-10T16:44:06.955Z,9.75
2019-04-10T16:46:36.171Z,9.54
2019-04-10T16:49:06.362Z,9.66
2019-04-10T16:51:36.462Z,9.62
2019-04-10T16:54:06.282Z,9.67
2019-04-10T16:56:36.015Z,9.69
2019-04-10T16:59:06.654Z,9.89
2019-04-10T17:01:35.465Z,9.75
2019-04-10T17:04:04.841Z,9.53
2019-04-10T17:06:34.484Z,9.55
2019-04-10T17:09:03.394Z,9.58
2019-04-10T17:11:33.434Z,9.28
2019-04-10T17:14:02.736Z,9.19
2019-04-10T17:16:31.750Z,9.13
2019-04-10T17:19:00.601Z,9.05
2019-04-10T17:21:31.109Z,8.88
2019-04-10T17:24:00.788Z,8.90
2019-04-10T17:26:30.884Z,8.61
2019-04-10T17:29:00.865Z,8.67
2019-04-10T17:31:32.917Z,8.71
2019-04-10T17:34:02.774Z,8.71
2019-04-10T17:36:32.797Z,8.55
2019-04-10T17:39:02.938Z,8.62
2019-04-10T17:41:31.698Z,8.54
2019-04-10T17:44:02.419Z,8.33
2019-04-10T17:46:31.306Z,8.20
2019-04-10T17:49:01.204Z,8.23
2019-04-10T17:51:30.453Z,8.25
2019-04-10T17:53:59.972Z,8.12
2019-04-10T17:56:29.019Z,8.12
2019-04-10T17:58:58.271Z,7.97
2019-04-10T18:01:27.279Z,7.77
2019-04-10T18:03:58.946Z,7.85
2019-04-10T18:06:31.173Z,7.64
2019-04-10T18:09:01.203Z,7.64
2019-04-10T18:11:30.154Z,7.75
2019-04-10T18:13:59.041Z,7.62
2019-04-10T18:16:27.866Z,7.62
2019-04-10T18:18:56.788Z,7.31
2019-04-10T18:21:25.992Z,7.36
2019-04-10T18:23:55.748Z,7.13
2019-04-10T18:26:25.715Z,7.13
2019-04-10T18:28:54.503Z,7.01
2019-04-10T18:31:25.171Z,7.12
2019-04-10T18:33:55.106Z,7.12
2019-04-10T18:36:24.389Z,7.02
2019-04-10T18:38:54.208Z,6.80
2019-04-10T18:41:24.205Z,6.86
2019-04-10T18:43:53.274Z,6.70
2019-04-10T18:46:22.481Z,6.41
2019-04-10T18:48:52.444Z,6.13
2019-04-10T18:51:21.553Z,5.94
2019-04-10T18:53:51.210Z,5.59
2019-04-10T18:56:20.816Z,5.58
2019-04-10T18:59:07.970Z,5.40
2019-04-10T19:01:56.175Z,5.20
2019-04-10T19:04:30.731Z,5.06
2019-04-10T19:07:01.270Z,5.10
2019-04-10T19:09:33.656Z,5.05
2019-04-10T19:12:04.397Z,5.09
2019-04-10T19:14:36.533Z,4.97
2019-04-10T19:17:06.750Z,4.78
2019-04-10T19:19:38.926Z,4.78
2019-04-10T19:22:08.065Z,4.74
2019-04-10T19:24:38.647Z,4.82
2019-04-10T19:27:07.700Z,4.88
2019-04-10T19:29:36.609Z,4.73
2019-04-10T19:32:07.958Z,4.87
2019-04-10T19:34:39.300Z,4.81
2019-04-10T19:37:08.197Z,4.81
2019-04-10T19:39:38.371Z,4.63
2019-04-10T19:42:11.195Z,4.49
2019-04-10T19:44:39.336Z,4.45
2019-04-10T19:47:08.866Z,4.50
2019-04-10T19:49:38.779Z,4.31
2019-04-10T19:52:08.615Z,4.30
2019-04-10T19:54:38.670Z,4.27
2019-04-10T19:57:08.949Z,4.26
2019-04-10T19:59:37.861Z,4.33
2019-04-10T20:02:06.764Z,4.30
2019-04-10T20:04:36.731Z,4.13
2019-04-10T20:07:06.843Z,4.11
2019-04-10T20:09:36.762Z,4.16
2019-04-10T20:12:06.569Z,4.08
2019-04-10T20:14:36.765Z,4.04
2019-04-10T20:17:05.962Z,4.11
2019-04-10T20:19:34.961Z,3.94
2019-04-10T20:22:06.278Z,3.94
2019-04-10T20:24:34.981Z,4.04
2019-04-10T20:27:03.955Z,3.97
2019-04-10T20:29:34.988Z,3.90
2019-04-10T20:32:04.165Z,3.93
2019-04-10T20:34:33.673Z,3.91
2019-04-10T20:37:07.714Z,3.97
2019-04-10T20:39:33.615Z,3.92
2019-04-10T20:42:03.657Z,3.91
2019-04-10T20:44:32.649Z,4.04
2019-04-10T20:47:02.525Z,4.08
2019-04-10T20:49:31.414Z,4.16
2019-04-10T20:52:00.418Z,4.33
2019-04-10T20:54:29.290Z,4.48
2019-04-10T20:56:59.108Z,4.52
2019-04-10T20:59:30.571Z,4.58
2019-04-10T21:01:59.938Z,4.61
2019-04-10T21:04:29.669Z,4.48
2019-04-10T21:06:58.659Z,4.52
2019-04-10T21:09:27.797Z,4.32
2019-04-10T21:12:03.794Z,4.36
2019-04-10T21:14:27.567Z,4.42
2019-04-10T21:16:56.376Z,4.45
2019-04-10T21:19:25.180Z,4.47
2019-04-10T21:21:53.920Z,4.46
2019-04-10T21:24:23.157Z,4.26
2019-04-10T21:26:52.764Z,4.01
2019-04-10T21:29:39.393Z,3.97
2019-04-10T21:32:34.486Z,3.89
2019-04-10T21:35:04.126Z,3.99
2019-04-10T21:37:33.022Z,3.89
2019-04-10T21:40:02.721Z,3.77
2019-04-10T21:42:31.647Z,3.76
2019-04-10T21:45:03.099Z,3.67
2019-04-10T21:47:31.965Z,3.60
2019-04-10T21:50:00.742Z,3.45
2019-04-10T21:52:30.593Z,3.38
2019-04-10T21:55:00.563Z,3.37
2019-04-10T21:57:32.672Z,3.25
2019-04-10T22:00:01.676Z,3.29
2019-04-10T22:02:31.575Z,3.27
2019-04-10T22:05:00.584Z,3.35
2019-04-10T22:07:45.762Z,3.36
2019-04-10T22:10:32.194Z,3.49
2019-04-10T22:13:01.556Z,3.38
2019-04-10T22:15:37.439Z,3.32
2019-04-10T22:18:09.408Z,3.19
2019-04-10T22:20:39.460Z,2.97
2019-04-10T22:23:09.803Z,2.97
2019-04-10T22:25:39.508Z,3.08
2019-04-10T22:28:08.949Z,2.89
2019-04-10T22:30:37.773Z,2.77
2019-04-10T22:33:07.629Z,2.71
2019-04-10T22:35:36.660Z,2.73
2019-04-10T22:38:05.683Z,2.60
2019-04-10T22:40:38.607Z,2.47
2019-04-10T22:43:11.738Z,2.29
2019-04-10T22:45:40.520Z,2.03
2019-04-10T22:48:09.509Z,2.11
2019-04-10T22:50:38.672Z,2.17
2019-04-10T22:53:08.747Z,2.04
2019-04-10T22:55:37.670Z,1.98
2019-04-10T22:58:06.638Z,1.77
2019-04-10T23:00:35.552Z,1.70
2019-04-10T23:03:05.622Z,1.76
2019-04-10T23:05:37.012Z,1.47
2019-04-10T23:08:07.341Z,1.52
2019-04-10T23:10:37.343Z,1.44
2019-04-10T23:13:08.891Z,1.53
2019-04-10T23:15:39.744Z,1.60
2019-04-10T23:18:10.000Z,1.38
2019-04-10T23:20:39.715Z,1.26
2019-04-10T23:23:08.764Z,1.20
2019-04-10T23:25:37.565Z,1.02
2019-04-10T23:28:07.455Z,1.12
2019-04-10T23:30:39.210Z,1.35
2019-04-10T23:33:08.174Z,1.33
2019-04-10T23:35:37.930Z,1.18
2019-04-10T23:38:07.116Z,1.16
2019-04-10T23:40:36.840Z,1.22
2019-04-10T23:43:12.957Z,1.34
2019-04-10T23:45:37.702Z,1.29
2019-04-10T23:48:06.777Z,1.14
2019-04-10T23:50:36.517Z,1.16
2019-04-10T23:53:08.623Z,1.07
2019-04-10T23:55:37.856Z,0.98
2019-04-10T23:58:07.707Z,0.93
