createdAt,value
2018-09-20T00:00:33.269Z,81.24
2018-09-20T00:01:33.458Z,81.53
2018-09-20T00:02:33.621Z,80.96
2018-09-20T00:03:33.798Z,81.24
2018-09-20T00:04:33.970Z,80.86
2018-09-20T00:05:34.138Z,80.66
2018-09-20T00:06:34.314Z,80.76
2018-09-20T00:07:34.488Z,81.63
2018-09-20T00:08:34.674Z,81.24
2018-09-20T00:09:34.841Z,81.15
2018-09-20T00:10:35.029Z,81.05
2018-09-20T00:11:35.214Z,81.05
2018-09-20T00:12:35.377Z,81.63
2018-09-20T00:13:35.554Z,81.63
2018-09-20T00:14:35.727Z,81.53
2018-09-20T00:15:35.911Z,81.53
2018-09-20T00:16:36.091Z,81.59
2018-09-20T00:17:36.265Z,81.92
2018-09-20T00:18:36.436Z,82.16
2018-09-20T00:19:36.607Z,82.07
2018-09-20T00:20:36.791Z,82.54
2018-09-20T00:21:36.966Z,82.54
2018-09-20T00:22:37.141Z,82.64
2018-09-20T00:23:37.322Z,83.03
2018-09-20T00:24:37.495Z,82.74
2018-09-20T00:25:37.677Z,82.93
2018-09-20T00:26:37.856Z,83.12
2018-09-20T00:27:38.037Z,83.03
2018-09-20T00:28:38.218Z,83.22
2018-09-20T00:29:38.395Z,82.93
2018-09-20T00:30:38.568Z,83.41
2018-09-20T00:31:38.733Z,83.60
2018-09-20T00:32:38.913Z,83.51
2018-09-20T00:33:39.083Z,83.70
2018-09-20T00:34:39.259Z,83.70
2018-09-20T00:35:39.437Z,83.51
2018-09-20T00:36:39.612Z,83.41
2018-09-20T00:37:39.785Z,83.41
2018-09-20T00:38:39.956Z,83.70
2018-09-20T00:39:40.143Z,83.60
2018-09-20T00:40:40.324Z,83.51
2018-09-20T00:41:40.500Z,83.80
2018-09-20T00:42:40.677Z,83.98
2018-09-20T00:43:40.850Z,83.60
2018-09-20T00:44:41.025Z,83.89
2018-09-20T00:45:41.204Z,83.89
2018-09-20T00:46:41.380Z,83.56
2018-09-20T00:47:41.556Z,83.94
2018-09-20T00:48:41.730Z,84.14
2018-09-20T00:49:41.913Z,83.75
2018-09-20T00:50:42.096Z,83.65
2018-09-20T00:51:42.270Z,83.94
2018-09-20T00:52:42.446Z,83.85
2018-09-20T00:53:42.613Z,84.33
2018-09-20T00:54:42.791Z,83.85
2018-09-20T00:55:42.964Z,84.23
2018-09-20T00:56:43.142Z,83.94
2018-09-20T00:57:43.316Z,84.91
2018-09-20T00:58:43.494Z,84.91
2018-09-20T00:59:43.669Z,84.23
2018-09-20T01:00:43.835Z,84.14
2018-09-20T01:01:44.018Z,84.04
2018-09-20T01:02:44.194Z,84.33
2018-09-20T01:03:44.373Z,84.33
2018-09-20T01:04:44.546Z,84.23
2018-09-20T01:05:44.727Z,84.91
2018-09-20T01:06:44.903Z,84.52
2018-09-20T01:07:45.081Z,84.52
2018-09-20T01:08:45.251Z,84.81
2018-09-20T01:09:45.432Z,84.61
2018-09-20T01:10:50.980Z,84.52
2018-09-20T01:11:50.859Z,84.71
2018-09-20T01:12:47.305Z,84.61
2018-09-20T01:13:48.990Z,84.61
2018-09-20T01:14:46.213Z,84.61
2018-09-20T01:15:49.108Z,84.81
2018-09-20T01:16:46.512Z,84.33
2018-09-20T01:17:50.203Z,84.52
2018-09-20T01:18:48.395Z,84.95
2018-09-20T01:19:47.444Z,85.15
2018-09-20T01:20:47.533Z,85.05
2018-09-20T01:21:47.446Z,85.25
2018-09-20T01:22:47.624Z,84.81
2018-09-20T01:23:48.968Z,85.19
2018-09-20T01:24:48.014Z,84.67
2018-09-20T01:25:50.561Z,84.81
2018-09-20T01:26:48.771Z,84.42
2018-09-20T01:27:49.055Z,84.52
2018-09-20T01:28:49.354Z,84.52
2018-09-20T01:29:48.684Z,84.58
2018-09-20T01:30:52.594Z,84.77
2018-09-20T01:31:50.991Z,84.71
2018-09-20T01:32:53.056Z,85.28
2018-09-20T01:33:51.534Z,85.25
2018-09-20T01:34:49.481Z,85.10
2018-09-20T01:35:49.663Z,85.15
2018-09-20T01:36:49.842Z,85.53
2018-09-20T01:37:50.016Z,85.34
2018-09-20T01:38:50.194Z,85.15
2018-09-20T01:39:50.371Z,85.25
2018-09-20T01:40:50.546Z,85.25
2018-09-20T01:41:50.719Z,85.15
2018-09-20T01:42:50.895Z,84.95
2018-09-20T01:43:51.070Z,85.34
2018-09-20T01:44:51.249Z,85.05
2018-09-20T01:45:51.434Z,85.25
2018-09-20T01:46:51.606Z,85.34
2018-09-20T01:47:51.778Z,85.82
2018-09-20T01:48:51.956Z,85.82
2018-09-20T01:49:52.129Z,85.44
2018-09-20T01:50:52.315Z,85.72
2018-09-20T01:51:52.490Z,85.72
2018-09-20T01:52:52.675Z,85.92
2018-09-20T01:53:52.852Z,85.82
2018-09-20T01:54:53.023Z,86.40
2018-09-20T01:55:53.197Z,86.74
2018-09-20T01:56:53.370Z,86.54
2018-09-20T01:57:53.547Z,87.02
2018-09-20T01:58:53.715Z,86.93
2018-09-20T01:59:53.887Z,86.93
2018-09-20T02:00:54.062Z,87.60
2018-09-20T02:01:54.234Z,87.79
2018-09-20T02:02:54.402Z,87.50
2018-09-20T02:03:54.578Z,87.88
2018-09-20T02:04:54.763Z,88.17
2018-09-20T02:05:54.934Z,88.27
2018-09-20T02:06:55.108Z,88.56
2018-09-20T02:07:55.283Z,88.17
2018-09-20T02:08:55.456Z,88.27
2018-09-20T02:09:55.631Z,88.46
2018-09-20T02:10:55.798Z,88.37
2018-09-20T02:11:55.979Z,88.37
2018-09-20T02:12:56.156Z,88.37
2018-09-20T02:13:56.328Z,88.46
2018-09-20T02:14:56.498Z,87.98
2018-09-20T02:15:56.666Z,88.17
2018-09-20T02:16:56.847Z,87.79
2018-09-20T02:17:57.025Z,87.98
2018-09-20T02:18:57.194Z,88.17
2018-09-20T02:19:57.359Z,87.50
2018-09-20T02:20:57.534Z,87.60
2018-09-20T02:21:57.712Z,87.60
2018-09-20T02:22:57.881Z,87.31
2018-09-20T02:23:58.061Z,88.08
2018-09-20T02:24:58.262Z,88.17
2018-09-20T02:25:58.418Z,88.17
2018-09-20T02:26:58.594Z,87.31
2018-09-20T02:27:58.759Z,87.70
2018-09-20T02:28:58.936Z,87.98
2018-09-20T02:29:59.113Z,87.41
2018-09-20T02:30:59.302Z,87.79
2018-09-20T02:31:59.501Z,87.50
2018-09-20T02:32:59.670Z,87.50
2018-09-20T02:33:59.844Z,88.08
2018-09-20T02:35:00.005Z,88.32
2018-09-20T02:36:00.190Z,88.37
2018-09-20T02:37:00.365Z,88.65
2018-09-20T02:38:00.541Z,88.37
2018-09-20T02:39:00.714Z,88.56
2018-09-20T02:40:00.895Z,88.56
2018-09-20T02:41:01.077Z,88.61
2018-09-20T02:42:01.258Z,88.70
2018-09-20T02:43:01.435Z,88.70
2018-09-20T02:44:01.632Z,88.84
2018-09-20T02:45:01.788Z,88.80
2018-09-20T02:46:01.968Z,88.90
2018-09-20T02:47:02.137Z,88.51
2018-09-20T02:48:02.319Z,88.13
2018-09-20T02:49:02.488Z,88.13
2018-09-20T02:50:02.665Z,87.50
2018-09-20T02:51:02.844Z,87.84
2018-09-20T02:52:03.024Z,87.88
2018-09-20T02:53:03.201Z,87.65
2018-09-20T02:54:03.376Z,88.13
2018-09-20T02:55:03.567Z,88.13
2018-09-20T02:56:03.738Z,88.42
2018-09-20T02:57:03.911Z,87.94
2018-09-20T02:58:04.090Z,88.80
2018-09-20T02:59:04.291Z,88.61
2018-09-20T03:00:04.452Z,88.80
2018-09-20T03:01:04.616Z,88.90
2018-09-20T03:02:04.798Z,88.70
2018-09-20T03:03:04.981Z,88.61
2018-09-20T03:04:05.150Z,88.42
2018-09-20T03:05:05.321Z,88.32
2018-09-20T03:06:05.496Z,88.42
2018-09-20T03:07:05.679Z,88.70
2018-09-20T03:08:05.854Z,88.70
2018-09-20T03:09:06.023Z,88.23
2018-09-20T03:10:06.259Z,88.61
2018-09-20T03:11:06.413Z,88.51
2018-09-20T03:12:06.592Z,88.51
2018-09-20T03:13:06.764Z,88.70
2018-09-20T03:14:06.937Z,88.32
2018-09-20T03:15:07.108Z,88.61
2018-09-20T03:16:07.280Z,88.70
2018-09-20T03:17:07.455Z,88.61
2018-09-20T03:18:07.624Z,88.80
2018-09-20T03:19:07.809Z,88.90
2018-09-20T03:20:07.990Z,89.09
2018-09-20T03:21:08.163Z,89.37
2018-09-20T03:22:08.342Z,89.18
2018-09-20T03:23:08.517Z,89.18
2018-09-20T03:24:08.708Z,89.18
2018-09-20T03:25:08.874Z,89.47
2018-09-20T03:26:09.043Z,89.52
2018-09-20T03:27:09.216Z,89.95
2018-09-20T03:28:09.393Z,89.72
2018-09-20T03:29:09.578Z,90.67
2018-09-20T03:30:09.758Z,90.77
2018-09-20T03:31:09.931Z,90.77
2018-09-20T03:32:10.103Z,90.77
2018-09-20T03:33:10.274Z,90.29
2018-09-20T03:34:10.454Z,90.48
2018-09-20T03:35:10.627Z,90.29
2018-09-20T03:36:10.806Z,90.29
2018-09-20T03:37:10.969Z,90.19
2018-09-20T03:38:11.140Z,89.72
2018-09-20T03:39:11.319Z,89.72
2018-09-20T03:40:11.496Z,90.39
2018-09-20T03:41:11.671Z,90.62
2018-09-20T03:42:11.844Z,89.90
2018-09-20T03:43:12.019Z,90.09
2018-09-20T03:44:12.195Z,90.19
2018-09-20T03:45:12.366Z,90.00
2018-09-20T03:46:12.557Z,89.72
2018-09-20T03:47:12.738Z,89.72
2018-09-20T03:48:12.915Z,89.72
2018-09-20T03:49:13.085Z,90.00
2018-09-20T03:50:13.258Z,89.62
2018-09-20T03:51:13.439Z,89.90
2018-09-20T03:52:13.606Z,90.67
2018-09-20T03:53:13.782Z,90.67
2018-09-20T03:54:13.964Z,90.67
2018-09-20T03:55:14.133Z,90.39
2018-09-20T03:56:14.312Z,90.29
2018-09-20T03:57:14.735Z,90.39
2018-09-20T03:58:14.658Z,91.05
2018-09-20T03:59:14.824Z,91.25
2018-09-20T04:00:15.000Z,90.77
2018-09-20T04:01:15.171Z,90.86
2018-09-20T04:02:15.352Z,90.48
2018-09-20T04:03:15.532Z,90.86
2018-09-20T04:04:15.714Z,90.58
2018-09-20T04:05:15.886Z,90.48
2018-09-20T04:06:16.057Z,90.09
2018-09-20T04:07:16.281Z,90.48
2018-09-20T04:08:16.348Z,90.67
2018-09-20T04:09:16.518Z,89.81
2018-09-20T04:10:16.686Z,89.81
2018-09-20T04:11:16.880Z,89.72
2018-09-20T04:12:17.048Z,90.09
2018-09-20T04:13:17.232Z,90.19
2018-09-20T04:14:17.415Z,89.72
2018-09-20T04:15:17.586Z,89.90
2018-09-20T04:16:17.759Z,90.48
2018-09-20T04:17:17.935Z,90.48
2018-09-20T04:18:18.105Z,90.67
2018-09-20T04:19:18.267Z,90.48
2018-09-20T04:20:18.437Z,90.39
2018-09-20T04:21:18.606Z,90.48
2018-09-20T04:22:18.784Z,90.48
2018-09-20T04:23:18.961Z,90.29
2018-09-20T04:24:19.147Z,90.58
2018-09-20T04:25:19.316Z,90.48
2018-09-20T04:26:19.485Z,90.77
2018-09-20T04:27:19.664Z,90.77
2018-09-20T04:28:19.828Z,91.05
2018-09-20T04:29:20.005Z,90.48
2018-09-20T04:30:20.190Z,90.96
2018-09-20T04:31:20.367Z,90.86
2018-09-20T04:32:20.706Z,90.58
2018-09-20T04:33:20.969Z,90.58
2018-09-20T04:34:21.137Z,90.39
2018-09-20T04:35:21.330Z,90.58
2018-09-20T04:36:21.592Z,90.09
2018-09-20T04:37:21.719Z,90.67
2018-09-20T04:38:21.868Z,90.48
2018-09-20T04:39:22.053Z,90.09
2018-09-20T04:40:22.234Z,90.19
2018-09-20T04:41:22.306Z,90.39
2018-09-20T04:42:22.781Z,90.67
2018-09-20T04:43:22.785Z,90.77
2018-09-20T04:44:22.891Z,90.39
2018-09-20T04:45:22.938Z,90.77
2018-09-20T04:46:22.941Z,91.44
2018-09-20T04:47:23.133Z,90.77
2018-09-20T04:48:23.525Z,90.91
2018-09-20T04:49:23.422Z,91.01
2018-09-20T04:50:23.593Z,91.25
2018-09-20T04:51:23.776Z,91.58
2018-09-20T04:52:26.283Z,91.11
2018-09-20T04:53:24.218Z,91.68
2018-09-20T04:54:24.324Z,91.30
2018-09-20T04:55:24.506Z,91.30
2018-09-20T04:56:24.674Z,91.20
2018-09-20T04:57:24.845Z,91.49
2018-09-20T04:58:25.019Z,91.15
2018-09-20T04:59:27.182Z,91.01
2018-09-20T05:00:26.581Z,91.25
2018-09-20T05:01:26.548Z,91.49
2018-09-20T05:02:26.745Z,91.77
2018-09-20T05:03:26.143Z,91.39
2018-09-20T05:04:29.830Z,91.39
2018-09-20T05:05:27.878Z,91.49
2018-09-20T05:06:27.372Z,91.20
2018-09-20T05:07:28.125Z,90.96
2018-09-20T05:08:26.690Z,90.77
2018-09-20T05:09:27.770Z,90.58
2018-09-20T05:10:27.030Z,91.05
2018-09-20T05:11:27.201Z,91.05
2018-09-20T05:12:30.116Z,91.05
2018-09-20T05:13:28.742Z,90.86
2018-09-20T05:14:28.320Z,90.67
2018-09-20T05:15:29.479Z,90.77
2018-09-20T05:16:28.099Z,90.63
2018-09-20T05:17:28.974Z,90.58
2018-09-20T05:18:30.074Z,90.58
2018-09-20T05:19:28.991Z,90.77
2018-09-20T05:20:28.762Z,90.58
2018-09-20T05:21:29.803Z,90.67
2018-09-20T05:22:29.677Z,91.01
2018-09-20T05:23:32.826Z,91.01
2018-09-20T05:24:29.693Z,90.77
2018-09-20T05:25:29.489Z,90.86
2018-09-20T05:26:29.670Z,90.96
2018-09-20T05:27:29.845Z,90.67
2018-09-20T05:28:30.024Z,90.86
2018-09-20T05:29:30.200Z,90.86
2018-09-20T05:30:30.389Z,90.77
2018-09-20T05:31:30.560Z,91.05
2018-09-20T05:32:30.734Z,91.05
2018-09-20T05:33:30.952Z,90.63
2018-09-20T05:34:31.105Z,91.01
2018-09-20T05:35:31.405Z,90.67
2018-09-20T05:36:31.496Z,91.25
2018-09-20T05:37:31.678Z,90.86
2018-09-20T05:38:31.995Z,91.05
2018-09-20T05:39:32.065Z,90.48
2018-09-20T05:40:32.242Z,90.19
2018-09-20T05:41:32.425Z,90.39
2018-09-20T05:42:32.604Z,90.39
2018-09-20T05:43:32.856Z,90.58
2018-09-20T05:44:32.955Z,90.86
2018-09-20T05:45:33.139Z,90.96
2018-09-20T05:46:33.319Z,90.86
2018-09-20T05:47:33.492Z,90.48
2018-09-20T05:48:33.671Z,90.39
2018-09-20T05:49:33.846Z,90.48
2018-09-20T05:50:34.041Z,90.77
2018-09-20T05:51:34.218Z,90.19
2018-09-20T05:52:34.392Z,90.14
2018-09-20T05:53:34.567Z,89.95
2018-09-20T05:54:34.746Z,89.52
2018-09-20T05:55:34.922Z,89.81
2018-09-20T05:56:35.098Z,89.66
2018-09-20T05:57:35.273Z,89.28
2018-09-20T05:58:35.468Z,89.37
2018-09-20T05:59:35.656Z,89.37
2018-09-20T06:00:35.845Z,88.70
2018-09-20T06:01:36.020Z,88.32
2018-09-20T06:02:36.197Z,88.61
2018-09-20T06:03:36.377Z,88.32
2018-09-20T06:04:36.557Z,88.32
2018-09-20T06:05:36.798Z,88.51
2018-09-20T06:06:36.904Z,88.61
2018-09-20T06:07:37.087Z,88.80
2018-09-20T06:08:37.262Z,88.70
2018-09-20T06:09:37.439Z,88.61
2018-09-20T06:10:37.625Z,88.27
2018-09-20T06:11:37.795Z,88.13
2018-09-20T06:12:37.981Z,87.94
2018-09-20T06:13:38.156Z,88.08
2018-09-20T06:14:38.335Z,87.98
2018-09-20T06:15:38.515Z,87.60
2018-09-20T06:16:38.690Z,87.41
2018-09-20T06:17:38.856Z,87.31
2018-09-20T06:18:39.032Z,87.31
2018-09-20T06:19:39.209Z,87.21
2018-09-20T06:20:39.401Z,87.02
2018-09-20T06:21:39.564Z,86.64
2018-09-20T06:22:39.739Z,86.16
2018-09-20T06:23:39.906Z,86.78
2018-09-20T06:24:40.089Z,86.01
2018-09-20T06:25:40.261Z,86.01
2018-09-20T06:26:40.436Z,85.72
2018-09-20T06:27:40.654Z,85.19
2018-09-20T06:28:40.810Z,85.34
2018-09-20T06:29:40.998Z,84.95
2018-09-20T06:30:41.173Z,85.05
2018-09-20T06:31:41.347Z,84.86
2018-09-20T06:32:41.525Z,84.48
2018-09-20T06:33:41.698Z,84.71
2018-09-20T06:34:41.873Z,83.56
2018-09-20T06:35:42.046Z,83.27
2018-09-20T06:36:42.215Z,83.75
2018-09-20T06:37:42.387Z,83.41
2018-09-20T06:38:42.571Z,83.03
2018-09-20T06:39:42.745Z,82.74
2018-09-20T06:40:42.918Z,82.54
2018-09-20T06:41:43.092Z,81.87
2018-09-20T06:42:43.265Z,81.68
2018-09-20T06:43:43.449Z,81.78
2018-09-20T06:44:43.618Z,81.68
2018-09-20T06:45:43.804Z,81.20
2018-09-20T06:46:43.975Z,81.49
2018-09-20T06:47:44.151Z,81.43
2018-09-20T06:48:44.330Z,80.66
2018-09-20T06:49:44.507Z,80.28
2018-09-20T06:50:44.692Z,79.90
2018-09-20T06:51:44.869Z,79.32
2018-09-20T06:52:45.051Z,79.99
2018-09-20T06:53:45.234Z,79.99
2018-09-20T06:54:45.484Z,79.90
2018-09-20T06:55:45.534Z,79.52
2018-09-20T06:56:45.804Z,79.61
2018-09-20T06:57:45.871Z,79.90
2018-09-20T06:58:46.046Z,80.43
2018-09-20T06:59:46.219Z,80.96
2018-09-20T07:00:46.395Z,80.57
2018-09-20T07:01:46.571Z,81.59
2018-09-20T07:02:46.771Z,81.24
2018-09-20T07:03:46.916Z,80.57
2018-09-20T07:04:47.103Z,80.28
2018-09-20T07:05:47.282Z,79.90
2018-09-20T07:06:47.474Z,80.19
2018-09-20T07:07:47.641Z,79.46
2018-09-20T07:08:47.822Z,78.88
2018-09-20T07:09:47.995Z,77.96
2018-09-20T07:10:48.170Z,77.09
2018-09-20T07:11:48.345Z,77.13
2018-09-20T07:12:48.517Z,76.01
2018-09-20T07:13:48.775Z,74.61
2018-09-20T07:14:48.867Z,72.47
2018-09-20T07:15:49.049Z,70.76
2018-09-20T07:16:49.228Z,68.87
2018-09-20T07:17:49.401Z,67.65
2018-09-20T07:18:49.596Z,66.72
2018-09-20T07:19:49.761Z,65.01
2018-09-20T07:20:49.936Z,64.63
2018-09-20T07:21:50.116Z,63.98
2018-09-20T07:22:50.297Z,63.69
2018-09-20T07:23:50.472Z,63.14
2018-09-20T07:24:50.645Z,62.95
2018-09-20T07:25:52.738Z,62.30
2018-09-20T07:26:52.753Z,61.82
2018-09-20T07:27:52.153Z,60.78
2018-09-20T07:28:54.011Z,60.14
2018-09-20T07:29:51.563Z,59.49
2018-09-20T07:30:51.810Z,59.10
2018-09-20T07:31:51.838Z,58.81
2018-09-20T07:32:52.100Z,58.36
2018-09-20T07:33:53.270Z,57.68
2018-09-20T07:34:52.537Z,56.81
2018-09-20T07:35:52.527Z,56.81
2018-09-20T07:36:52.710Z,56.81
2018-09-20T07:37:52.885Z,56.83
2018-09-20T07:38:53.066Z,56.93
2018-09-20T07:39:53.271Z,56.64
2018-09-20T07:40:53.466Z,56.35
2018-09-20T07:41:53.673Z,56.47
2018-09-20T07:42:53.860Z,56.09
2018-09-20T07:43:54.046Z,55.89
2018-09-20T07:44:54.224Z,55.14
2018-09-20T07:45:54.402Z,55.41
2018-09-20T07:46:54.601Z,55.24
2018-09-20T07:47:54.786Z,54.94
2018-09-20T07:48:54.977Z,54.68
2018-09-20T07:49:55.659Z,54.20
2018-09-20T07:50:55.366Z,53.71
2018-09-20T07:51:55.632Z,53.25
2018-09-20T07:52:55.681Z,53.52
2018-09-20T07:53:56.489Z,53.10
2018-09-20T07:54:55.991Z,54.00
2018-09-20T07:55:56.165Z,54.10
2018-09-20T07:56:56.358Z,54.46
2018-09-20T07:57:56.635Z,54.58
2018-09-20T07:58:56.710Z,54.20
2018-09-20T07:59:56.885Z,53.71
2018-09-20T08:00:57.077Z,53.91
2018-09-20T08:01:57.297Z,53.61
2018-09-20T08:02:57.532Z,53.45
2018-09-20T08:03:58.892Z,53.16
2018-09-20T08:04:57.766Z,53.54
2018-09-20T08:05:57.964Z,53.25
2018-09-20T08:06:58.170Z,52.76
2018-09-20T08:07:58.319Z,53.28
2018-09-20T08:08:58.540Z,53.18
2018-09-20T08:09:59.138Z,53.35
2018-09-20T08:10:58.895Z,53.35
2018-09-20T08:11:59.104Z,53.83
2018-09-20T08:12:59.527Z,53.64
2018-09-20T08:13:59.434Z,53.64
2018-09-20T08:14:59.647Z,53.74
2018-09-20T08:15:59.822Z,53.45
2018-09-20T08:17:00.136Z,53.28
2018-09-20T08:18:00.195Z,53.64
2018-09-20T08:19:00.429Z,53.64
2018-09-20T08:20:00.551Z,53.64
2018-09-20T08:21:00.659Z,53.83
2018-09-20T08:22:00.850Z,54.20
2018-09-20T08:23:01.027Z,54.58
2018-09-20T08:24:01.252Z,54.97
2018-09-20T08:25:01.425Z,55.46
2018-09-20T08:26:01.612Z,54.97
2018-09-20T08:27:01.809Z,56.11
2018-09-20T08:28:02.023Z,56.86
2018-09-20T08:29:02.235Z,56.47
2018-09-20T08:30:02.428Z,57.25
2018-09-20T08:31:02.633Z,57.28
2018-09-20T08:32:02.842Z,56.57
2018-09-20T08:33:03.031Z,56.96
2018-09-20T08:34:03.229Z,56.86
2018-09-20T08:35:03.408Z,57.64
2018-09-20T08:36:03.620Z,56.86
2018-09-20T08:37:03.945Z,57.03
2018-09-20T08:38:03.922Z,57.70
2018-09-20T08:39:04.094Z,57.70
2018-09-20T08:40:04.277Z,58.29
2018-09-20T08:41:04.508Z,58.58
2018-09-20T08:42:04.669Z,58.97
2018-09-20T08:43:04.845Z,58.65
2018-09-20T08:44:05.054Z,58.55
2018-09-20T08:45:05.253Z,58.94
2018-09-20T08:46:05.469Z,59.03
2018-09-20T08:47:05.727Z,58.84
2018-09-20T08:48:05.790Z,58.84
2018-09-20T08:49:06.068Z,58.84
2018-09-20T08:50:06.314Z,58.74
2018-09-20T08:51:06.344Z,58.97
2018-09-20T08:52:06.562Z,58.29
2018-09-20T08:53:06.684Z,57.86
2018-09-20T08:54:06.877Z,57.01
2018-09-20T08:55:07.082Z,56.36
2018-09-20T08:56:07.287Z,54.93
2018-09-20T08:57:07.519Z,54.08
2018-09-20T08:58:07.890Z,53.50
2018-09-20T08:59:07.699Z,52.75
2018-09-20T09:00:07.903Z,52.67
2018-09-20T09:01:08.068Z,51.61
2018-09-20T09:02:08.261Z,51.14
2018-09-20T09:03:08.445Z,50.97
2018-09-20T09:04:08.629Z,49.93
2018-09-20T09:05:08.808Z,49.56
2018-09-20T09:06:08.986Z,49.10
2018-09-20T09:07:09.169Z,48.34
2018-09-20T09:08:09.419Z,47.95
2018-09-20T09:09:09.538Z,47.38
2018-09-20T09:10:09.720Z,46.23
2018-09-20T09:11:09.899Z,45.18
2018-09-20T09:12:10.080Z,45.08
2018-09-20T09:13:10.262Z,44.62
2018-09-20T09:14:10.453Z,44.93
2018-09-20T09:15:10.622Z,43.77
2018-09-20T09:16:10.942Z,43.41
2018-09-20T09:17:10.998Z,42.15
2018-09-20T09:18:11.177Z,41.29
2018-09-20T09:19:11.360Z,40.80
2018-09-20T09:20:11.559Z,39.74
2018-09-20T09:21:11.720Z,40.35
2018-09-20T09:22:11.901Z,39.68
2018-09-20T09:23:12.077Z,39.88
2018-09-20T09:24:12.260Z,39.21
2018-09-20T09:25:12.463Z,39.21
2018-09-20T09:26:12.699Z,38.84
2018-09-20T09:27:12.788Z,39.32
2018-09-20T09:28:12.963Z,38.42
2018-09-20T09:29:13.168Z,37.63
2018-09-20T09:30:13.426Z,37.93
2018-09-20T09:31:13.457Z,38.03
2018-09-20T09:32:13.646Z,37.74
2018-09-20T09:33:13.821Z,37.54
2018-09-20T09:34:14.029Z,36.83
2018-09-20T09:35:14.217Z,36.75
2018-09-20T09:36:14.412Z,36.93
2018-09-20T09:37:14.597Z,36.34
2018-09-20T09:38:14.796Z,36.83
2018-09-20T09:39:15.033Z,37.58
2018-09-20T09:40:15.236Z,37.09
2018-09-20T09:41:15.451Z,36.82
2018-09-20T09:42:15.694Z,36.30
2018-09-20T09:43:15.845Z,36.11
2018-09-20T09:44:16.040Z,36.30
2018-09-20T09:45:16.227Z,36.21
2018-09-20T09:46:16.416Z,35.82
2018-09-20T09:47:16.609Z,35.80
2018-09-20T09:48:16.785Z,35.42
2018-09-20T09:49:17.000Z,35.52
2018-09-20T09:50:17.187Z,36.21
2018-09-20T09:51:17.387Z,36.19
2018-09-20T09:52:17.570Z,35.99
2018-09-20T09:53:17.760Z,36.30
2018-09-20T09:54:17.989Z,35.54
2018-09-20T09:55:18.127Z,35.85
2018-09-20T09:56:18.311Z,35.18
2018-09-20T09:57:18.495Z,34.41
2018-09-20T09:58:18.682Z,33.82
2018-09-20T09:59:18.869Z,33.54
2018-09-20T10:00:19.058Z,33.25
2018-09-20T10:01:19.239Z,33.17
2018-09-20T10:02:19.444Z,33.18
2018-09-20T10:03:19.641Z,33.28
2018-09-20T10:04:19.824Z,31.80
2018-09-20T10:05:20.033Z,32.20
2018-09-20T10:06:20.226Z,32.00
2018-09-20T10:07:20.489Z,32.20
2018-09-20T10:08:20.602Z,31.41
2018-09-20T10:09:20.810Z,31.04
2018-09-20T10:10:21.018Z,30.93
2018-09-20T10:11:21.219Z,30.93
2018-09-20T10:12:21.422Z,30.91
2018-09-20T10:13:21.669Z,30.83
2018-09-20T10:14:21.802Z,30.93
2018-09-20T10:15:21.998Z,30.83
2018-09-20T10:16:22.189Z,30.63
2018-09-20T10:17:24.062Z,30.75
2018-09-20T10:18:24.425Z,30.17
2018-09-20T10:19:23.604Z,30.10
2018-09-20T10:20:24.437Z,30.17
2018-09-20T10:21:23.488Z,30.09
2018-09-20T10:22:25.613Z,29.71
2018-09-20T10:23:23.534Z,29.61
2018-09-20T10:24:23.682Z,29.23
2018-09-20T10:25:23.891Z,29.03
2018-09-20T10:26:24.133Z,28.45
2018-09-20T10:27:24.263Z,28.66
2018-09-20T10:28:24.460Z,27.97
2018-09-20T10:29:24.685Z,27.84
2018-09-20T10:30:24.890Z,28.42
2018-09-20T10:31:25.155Z,28.72
2018-09-20T10:32:25.303Z,29.02
2018-09-20T10:33:25.503Z,29.02
2018-09-20T10:34:25.703Z,28.64
2018-09-20T10:35:25.897Z,27.76
2018-09-20T10:36:26.082Z,27.77
2018-09-20T10:37:26.331Z,27.49
2018-09-20T10:38:26.490Z,27.49
2018-09-20T10:39:26.701Z,27.18
2018-09-20T10:40:26.878Z,27.66
2018-09-20T10:41:27.107Z,28.05
2018-09-20T10:42:27.745Z,27.96
2018-09-20T10:43:27.423Z,27.48
2018-09-20T10:44:27.605Z,27.65
2018-09-20T10:45:27.805Z,27.75
2018-09-20T10:46:28.013Z,27.55
2018-09-20T10:47:28.228Z,27.28
2018-09-20T10:48:28.410Z,26.96
2018-09-20T10:49:28.785Z,27.14
2018-09-20T10:50:28.758Z,27.15
2018-09-20T10:51:29.002Z,27.83
2018-09-20T10:52:29.075Z,27.65
2018-09-20T10:53:29.257Z,27.35
2018-09-20T10:54:29.564Z,27.07
2018-09-20T10:55:29.649Z,26.77
2018-09-20T10:56:29.862Z,27.26
2018-09-20T10:57:30.057Z,26.98
2018-09-20T10:58:30.245Z,26.89
2018-09-20T10:59:30.438Z,26.09
2018-09-20T11:00:30.627Z,25.70
2018-09-20T11:01:30.822Z,25.50
2018-09-20T11:02:31.010Z,25.42
2018-09-20T11:03:31.267Z,25.43
2018-09-20T11:04:31.387Z,25.51
2018-09-20T11:05:31.583Z,26.01
2018-09-20T11:06:31.779Z,26.40
2018-09-20T11:07:32.004Z,26.02
2018-09-20T11:08:32.175Z,25.63
2018-09-20T11:09:32.380Z,25.73
2018-09-20T11:10:32.605Z,25.65
2018-09-20T11:11:32.772Z,25.46
2018-09-20T11:12:32.963Z,25.07
2018-09-20T11:13:33.164Z,24.87
2018-09-20T11:14:33.357Z,24.58
2018-09-20T11:15:33.545Z,24.08
2018-09-20T11:16:33.740Z,23.79
2018-09-20T11:17:33.938Z,23.47
2018-09-20T11:18:34.141Z,23.78
2018-09-20T11:19:34.351Z,24.07
2018-09-20T11:20:34.548Z,23.68
2018-09-20T11:21:35.038Z,24.05
2018-09-20T11:22:35.218Z,24.33
2018-09-20T11:23:35.053Z,24.35
2018-09-20T11:24:35.234Z,24.35
2018-09-20T11:25:35.418Z,24.16
2018-09-20T11:26:35.616Z,24.47
2018-09-20T11:27:35.816Z,23.96
2018-09-20T11:28:35.995Z,24.16
2018-09-20T11:29:36.204Z,24.26
2018-09-20T11:30:36.401Z,24.35
2018-09-20T11:31:36.590Z,25.04
2018-09-20T11:32:36.799Z,24.63
2018-09-20T11:33:37.002Z,24.92
2018-09-20T11:34:37.189Z,24.92
2018-09-20T11:35:38.084Z,24.33
2018-09-20T11:36:37.648Z,24.45
2018-09-20T11:37:37.678Z,24.33
2018-09-20T11:38:37.862Z,24.35
2018-09-20T11:39:38.051Z,24.25
2018-09-20T11:40:38.292Z,24.35
2018-09-20T11:41:38.356Z,24.52
2018-09-20T11:42:38.562Z,24.62
2018-09-20T11:43:38.754Z,24.82
2018-09-20T11:44:38.977Z,24.73
2018-09-20T11:45:39.150Z,24.83
2018-09-20T11:46:39.395Z,24.73
2018-09-20T11:47:39.576Z,24.35
2018-09-20T11:48:39.772Z,24.32
2018-09-20T11:49:39.985Z,24.43
2018-09-20T11:50:40.179Z,24.33
2018-09-20T11:51:40.376Z,24.44
2018-09-20T11:52:40.595Z,24.44
2018-09-20T11:53:40.791Z,24.54
2018-09-20T11:54:40.992Z,24.33
2018-09-20T11:55:41.194Z,24.43
2018-09-20T11:56:41.375Z,24.01
2018-09-20T11:57:41.631Z,24.10
2018-09-20T11:58:41.770Z,24.29
2018-09-20T11:59:41.942Z,24.29
2018-09-20T12:00:42.139Z,24.68
2018-09-20T12:01:42.320Z,24.79
2018-09-20T12:02:42.541Z,24.69
2018-09-20T12:03:42.747Z,24.79
2018-09-20T12:04:42.949Z,25.27
2018-09-20T12:05:43.146Z,25.46
2018-09-20T12:06:43.335Z,26.15
2018-09-20T12:07:43.526Z,26.04
2018-09-20T12:08:43.727Z,26.04
2018-09-20T12:09:43.926Z,26.01
2018-09-20T12:10:44.119Z,26.40
2018-09-20T12:11:44.319Z,26.59
2018-09-20T12:12:44.573Z,27.27
2018-09-20T12:13:44.750Z,27.74
2018-09-20T12:14:44.900Z,28.59
2018-09-20T12:15:45.044Z,29.76
2018-09-20T12:16:45.414Z,30.53
2018-09-20T12:17:45.375Z,30.91
2018-09-20T12:18:45.898Z,31.10
2018-09-20T12:19:46.057Z,30.78
2018-09-20T12:20:46.198Z,31.06
2018-09-20T12:21:46.166Z,31.24
2018-09-20T12:22:46.264Z,30.65
2018-09-20T12:23:46.453Z,31.03
2018-09-20T12:24:46.668Z,31.03
2018-09-20T12:25:47.616Z,30.54
2018-09-20T12:26:47.587Z,31.01
2018-09-20T12:27:47.977Z,31.51
2018-09-20T12:28:47.324Z,31.99
2018-09-20T12:29:47.548Z,31.90
2018-09-20T12:30:47.723Z,32.37
2018-09-20T12:31:47.934Z,31.90
2018-09-20T12:32:48.172Z,32.09
2018-09-20T12:33:48.348Z,32.68
2018-09-20T12:34:48.536Z,31.70
2018-09-20T12:35:48.847Z,30.91
2018-09-20T12:36:48.933Z,30.91
2018-09-20T12:37:49.143Z,30.61
2018-09-20T12:38:49.400Z,31.10
2018-09-20T12:39:49.720Z,31.00
2018-09-20T12:40:49.655Z,30.80
2018-09-20T12:41:50.323Z,30.80
2018-09-20T12:42:50.101Z,30.88
2018-09-20T12:43:50.260Z,31.48
2018-09-20T12:44:50.606Z,31.18
2018-09-20T12:45:50.811Z,31.18
2018-09-20T12:46:50.831Z,31.85
2018-09-20T12:47:51.036Z,32.91
2018-09-20T12:48:53.283Z,33.02
2018-09-20T12:49:52.307Z,33.98
2018-09-20T12:50:52.909Z,33.70
2018-09-20T12:51:52.142Z,34.29
2018-09-20T12:52:51.884Z,34.78
2018-09-20T12:53:51.948Z,35.07
2018-09-20T12:54:52.146Z,34.67