createdAt,value
2023-01-19T18:46:17.260Z,8.50
2023-01-19T18:48:44.515Z,4.93
2023-01-19T18:51:13.881Z,7.10
2023-01-19T18:53:41.208Z,3.97
2023-01-19T18:56:11.184Z,4.50
2023-01-19T18:58:39.299Z,1.85
2023-01-19T19:01:18.158Z,3.33
2023-01-19T19:03:46.405Z,7.72
2023-01-19T19:06:13.389Z,11.98
2023-01-19T19:08:40.458Z,9.82
2023-01-19T19:11:08.516Z,6.55
2023-01-19T19:13:35.955Z,5.37
2023-01-19T19:16:08.062Z,9.73
2023-01-19T19:18:36.328Z,5.63
2023-01-19T19:21:08.525Z,1.75
2023-01-19T19:23:36.833Z,6.65
2023-01-19T19:26:09.599Z,6.07
2023-01-19T19:28:37.903Z,3.90
2023-01-19T19:31:07.819Z,2.80
2023-01-19T19:33:35.751Z,1.60
2023-01-19T19:36:03.057Z,3.30
2023-01-19T19:38:30.325Z,2.53
2023-01-19T19:40:57.509Z,3.45
2023-01-19T19:43:27.505Z,5.10
2023-01-19T19:46:03.382Z,5.38
2023-01-19T19:48:30.611Z,4.82
2023-01-19T19:51:18.560Z,4.23
2023-01-19T19:53:49.620Z,3.92
2023-01-19T19:56:21.038Z,18.17
2023-01-19T19:58:48.943Z,18.33
2023-01-19T20:01:26.956Z,6.35
2023-01-19T20:03:55.157Z,3.10
2023-01-19T20:06:24.381Z,5.93
2023-01-19T20:08:53.564Z,5.25
2023-01-19T20:11:24.071Z,6.10
2023-01-19T20:13:51.074Z,3.95
2023-01-19T20:16:20.988Z,6.63
2023-01-19T20:18:51.413Z,5.05
2023-01-19T20:21:27.135Z,7.47
2023-01-19T20:23:55.998Z,3.92
2023-01-19T20:26:26.598Z,5.32
2023-01-19T20:28:55.117Z,3.53
2023-01-19T20:31:25.413Z,4.38
2023-01-19T20:33:54.354Z,5.30
2023-01-19T20:36:24.631Z,5.32
2023-01-19T20:38:53.098Z,5.70
2023-01-19T20:41:21.868Z,7.37
2023-01-19T20:43:49.027Z,4.90
2023-01-19T20:46:16.226Z,4.47
2023-01-19T20:48:43.186Z,5.07
2023-01-19T20:51:13.535Z,3.95
2023-01-19T20:53:41.417Z,3.60
2023-01-19T20:56:12.324Z,5.28
2023-01-19T20:58:40.039Z,4.35
2023-01-19T21:01:26.200Z,3.63
2023-01-19T21:03:53.359Z,5.63
2023-01-19T21:06:21.982Z,4.30
2023-01-19T21:08:52.030Z,2.78
2023-01-19T21:11:21.436Z,3.35
2023-01-19T21:13:50.544Z,3.20
2023-01-19T21:16:17.671Z,2.60
2023-01-19T21:18:44.535Z,2.47
2023-01-19T21:21:28.428Z,2.53
2023-01-19T21:23:58.014Z,3.10
2023-01-19T21:26:24.914Z,2.35
2023-01-19T21:28:51.936Z,2.63
2023-01-19T21:31:18.834Z,2.30
2023-01-19T21:33:45.994Z,2.78
2023-01-19T21:36:12.942Z,2.88
2023-01-19T21:38:39.896Z,3.45
2023-01-19T21:41:09.715Z,2.03
2023-01-19T21:43:39.039Z,2.23
2023-01-19T21:46:14.450Z,3.13
2023-01-19T21:48:42.289Z,2.00
2023-01-19T21:51:09.519Z,2.20
2023-01-19T21:53:36.297Z,2.95
2023-01-19T21:56:05.319Z,4.57
2023-01-19T21:58:32.325Z,3.33
2023-01-19T22:01:05.028Z,3.13
2023-01-19T22:03:32.058Z,3.03
2023-01-19T22:06:07.589Z,3.83
2023-01-19T22:08:34.910Z,3.37
2023-01-19T22:11:10.720Z,3.20
2023-01-19T22:13:41.357Z,5.28
2023-01-19T22:16:11.010Z,5.38
2023-01-19T22:18:39.121Z,5.45
2023-01-19T22:21:10.099Z,5.83
2023-01-19T22:23:37.605Z,5.25
2023-01-19T22:26:05.001Z,6.65
2023-01-19T22:28:32.738Z,9.00
2023-01-19T22:31:05.744Z,9.07
2023-01-19T22:33:33.161Z,10.57
2023-01-19T22:36:16.586Z,7.55
2023-01-19T22:38:44.969Z,5.72
2023-01-19T22:41:17.680Z,6.38
2023-01-19T22:43:45.619Z,5.40
2023-01-19T22:46:13.094Z,5.10
2023-01-19T22:48:40.615Z,5.75
2023-01-19T22:51:07.942Z,4.45
2023-01-19T22:53:35.234Z,6.68
2023-01-19T22:56:11.256Z,6.32
2023-01-19T22:58:40.401Z,5.60
2023-01-19T23:01:12.214Z,5.78
2023-01-19T23:03:39.514Z,4.95
2023-01-19T23:06:09.270Z,3.85
2023-01-19T23:08:36.690Z,4.85
2023-01-19T23:11:15.720Z,6.27
2023-01-19T23:13:42.875Z,5.35
2023-01-19T23:16:10.754Z,6.85
2023-01-19T23:18:37.790Z,6.60
2023-01-19T23:21:08.993Z,7.07
2023-01-19T23:23:36.150Z,6.30
2023-01-19T23:26:05.810Z,6.22
2023-01-19T23:28:34.178Z,8.05
2023-01-19T23:31:12.135Z,9.25
2023-01-19T23:33:39.470Z,10.05
2023-01-19T23:36:06.711Z,8.03
2023-01-19T23:38:33.738Z,8.50
2023-01-19T23:41:00.609Z,8.10
2023-01-19T23:43:27.816Z,7.22
2023-01-19T23:45:55.085Z,7.25
2023-01-19T23:48:22.110Z,6.20
2023-01-19T23:50:48.896Z,7.88
2023-01-19T23:53:15.691Z,8.32
2023-01-19T23:55:42.707Z,8.55
2023-01-19T23:58:09.596Z,8.77
