createdAt,value
2022-08-28T00:00:19.586Z,96072.16
2022-08-28T00:02:46.929Z,96069.16
2022-08-28T00:05:14.677Z,96072.41
2022-08-28T00:07:46.978Z,96069.63
2022-08-28T00:10:16.334Z,96061.38
2022-08-28T00:12:43.956Z,96065.59
2022-08-28T00:15:12.950Z,96070.47
2022-08-28T00:17:40.158Z,96076.59
2022-08-28T00:20:08.838Z,96068.28
2022-08-28T00:22:38.168Z,96075.59
2022-08-28T00:25:06.008Z,96070.31
2022-08-28T00:27:51.616Z,96073.19
2022-08-28T00:30:19.836Z,96080.16
2022-08-28T00:32:46.728Z,96077.75
2022-08-28T00:35:13.681Z,96070.03
2022-08-28T00:37:40.540Z,96080.72
2022-08-28T00:40:08.961Z,96065.22
2022-08-28T00:42:36.301Z,96073.47
2022-08-28T00:45:03.542Z,96069.75
2022-08-28T00:47:30.456Z,96070.25
2022-08-28T00:49:57.433Z,96062.44
2022-08-28T00:52:26.857Z,96071.38
2022-08-28T00:54:59.153Z,96064.34
2022-08-28T00:57:30.310Z,96070.59
2022-08-28T00:59:57.394Z,96074.44
2022-08-28T01:02:25.423Z,96070.09
2022-08-28T01:04:52.308Z,96065.75
2022-08-28T01:07:19.670Z,96064.56
2022-08-28T01:09:49.290Z,96068.63
2022-08-28T01:12:26.469Z,96075.44
2022-08-28T01:14:55.771Z,96077.97
2022-08-28T01:17:24.289Z,96075.34
2022-08-28T01:19:56.953Z,96076.44
2022-08-28T01:22:23.874Z,96075.84
2022-08-28T01:24:52.624Z,96078.13
2022-08-28T01:27:19.680Z,96081.22
2022-08-28T01:29:50.528Z,96078.00
2022-08-28T01:32:31.941Z,96078.59
2022-08-28T01:34:59.219Z,96080.56
2022-08-28T01:37:26.099Z,96093.00
2022-08-28T01:39:54.136Z,96092.09
2022-08-28T01:42:21.243Z,96086.91
2022-08-28T01:44:49.135Z,96093.63
2022-08-28T01:47:16.043Z,96085.56
2022-08-28T01:49:43.616Z,96089.81
2022-08-28T01:52:10.490Z,96084.63
2022-08-28T01:54:39.729Z,96078.63
2022-08-28T01:57:07.672Z,96080.00
2022-08-28T01:59:34.589Z,96087.81
2022-08-28T02:02:01.573Z,96070.31
2022-08-28T02:04:32.198Z,96079.00
2022-08-28T02:06:59.341Z,96071.16
2022-08-28T02:09:26.242Z,96071.69
2022-08-28T02:11:54.220Z,96067.53
2022-08-28T02:14:22.339Z,96072.78
2022-08-28T02:16:49.842Z,96072.78
2022-08-28T02:19:17.050Z,96060.06
2022-08-28T02:21:43.928Z,96069.84
2022-08-28T02:24:10.812Z,96059.56
2022-08-28T02:26:37.743Z,96065.28
2022-08-28T02:29:05.430Z,96066.13
2022-08-28T02:31:32.465Z,96070.38
2022-08-28T02:33:59.342Z,96061.88
2022-08-28T02:36:26.286Z,96064.81
2022-08-28T02:38:57.542Z,96063.28
2022-08-28T02:41:25.319Z,96060.59
2022-08-28T02:43:52.316Z,96055.97
2022-08-28T02:46:19.211Z,96065.06
2022-08-28T02:48:46.151Z,96065.34
2022-08-28T02:51:13.623Z,96062.78
2022-08-28T02:53:41.010Z,96057.31
2022-08-28T02:56:08.929Z,96056.81
2022-08-28T02:58:36.193Z,96054.13
2022-08-28T03:01:04.837Z,96060.06
2022-08-28T03:03:32.515Z,96058.59
2022-08-28T03:06:00.008Z,96054.25
2022-08-28T03:08:27.858Z,96051.28
2022-08-28T03:10:54.933Z,96053.41
2022-08-28T03:13:23.062Z,96052.19
2022-08-28T03:15:55.957Z,96051.13
2022-08-28T03:18:24.359Z,96051.81
2022-08-28T03:20:52.448Z,96055.81
2022-08-28T03:23:28.144Z,96047.50
2022-08-28T03:26:03.908Z,96046.72
2022-08-28T03:28:35.577Z,96043.47
2022-08-28T03:31:02.582Z,96039.91
2022-08-28T03:33:29.637Z,96036.91
2022-08-28T03:35:56.599Z,96045.09
2022-08-28T03:38:25.372Z,96041.38
2022-08-28T03:40:53.419Z,96044.00
2022-08-28T03:43:21.709Z,96050.31
2022-08-28T03:45:53.203Z,96046.78
2022-08-28T03:48:20.229Z,96055.03
2022-08-28T03:50:47.554Z,96054.25
2022-08-28T03:53:15.943Z,96048.19
2022-08-28T03:55:42.988Z,96056.97
2022-08-28T03:58:09.983Z,96057.84
2022-08-28T04:00:46.336Z,96057.91
2022-08-28T04:03:13.795Z,96056.19
2022-08-28T04:05:41.594Z,96061.63
2022-08-28T04:08:08.610Z,96056.69
2022-08-28T04:10:35.824Z,96060.63
2022-08-28T04:13:03.255Z,96062.94
2022-08-28T04:15:30.216Z,96065.13
2022-08-28T04:17:57.083Z,96060.84
2022-08-28T04:20:24.060Z,96064.06
2022-08-28T04:22:55.221Z,96063.22
2022-08-28T04:25:22.976Z,96073.00
2022-08-28T04:27:50.588Z,96071.72
2022-08-28T04:30:18.722Z,96074.72
2022-08-28T04:32:45.621Z,96076.22
2022-08-28T04:35:12.800Z,96080.84
2022-08-28T04:37:40.241Z,96084.06
2022-08-28T04:40:10.715Z,96088.63
2022-08-28T04:42:38.457Z,96095.22
2022-08-28T04:45:06.326Z,96090.94
2022-08-28T04:47:39.253Z,96084.94
2022-08-28T04:50:06.880Z,96081.69
2022-08-28T04:52:33.712Z,96080.84
2022-08-28T04:55:00.588Z,96086.44
2022-08-28T04:57:27.443Z,96094.16
2022-08-28T04:59:54.368Z,96091.09
2022-08-28T05:02:21.303Z,96081.41
2022-08-28T05:04:48.275Z,96093.69
2022-08-28T05:07:15.147Z,96094.03
2022-08-28T05:09:42.038Z,96092.72
2022-08-28T05:12:08.978Z,96097.13
2022-08-28T05:14:36.562Z,96095.97
2022-08-28T05:17:03.428Z,96103.19
2022-08-28T05:19:32.463Z,96106.69
2022-08-28T05:21:59.340Z,96112.59
2022-08-28T05:24:26.259Z,96119.72
2022-08-28T05:26:53.132Z,96117.81
2022-08-28T05:29:20.410Z,96119.94
2022-08-28T05:31:50.395Z,96121.13
2022-08-28T05:34:17.280Z,96120.13
2022-08-28T05:36:44.213Z,96116.84
2022-08-28T05:39:11.440Z,96118.34
2022-08-28T05:41:39.893Z,96115.31
2022-08-28T05:44:08.707Z,96116.06
2022-08-28T05:46:37.380Z,96110.66
2022-08-28T05:49:09.156Z,96119.34
2022-08-28T05:51:39.275Z,96128.38
2022-08-28T05:54:06.200Z,96125.88
2022-08-28T05:56:35.097Z,96129.22
2022-08-28T05:59:02.651Z,96129.81
2022-08-28T06:01:30.612Z,96125.66
2022-08-28T06:03:59.688Z,96128.16
2022-08-28T06:06:27.980Z,96127.53
2022-08-28T06:08:59.402Z,96127.53
2022-08-28T06:11:30.578Z,96116.41
2022-08-28T06:13:59.672Z,96121.34
2022-08-28T06:16:28.622Z,96128.97
2022-08-28T06:18:55.534Z,96119.59
2022-08-28T06:21:22.381Z,96134.84
2022-08-28T06:23:49.238Z,96129.22
2022-08-28T06:26:16.149Z,96137.84
2022-08-28T06:28:43.031Z,96136.66
2022-08-28T06:31:24.676Z,96135.59
2022-08-28T06:33:54.147Z,96144.47
2022-08-28T06:36:21.772Z,96134.50
2022-08-28T06:38:48.915Z,96139.69
2022-08-28T06:41:16.004Z,96144.72
2022-08-28T06:43:42.912Z,96136.88
2022-08-28T06:46:09.924Z,96146.16
2022-08-28T06:48:36.940Z,96140.91
2022-08-28T06:51:06.366Z,96153.00
2022-08-28T06:53:33.520Z,96152.13
2022-08-28T06:56:06.395Z,96143.72
2022-08-28T06:58:33.756Z,96153.97
2022-08-28T07:01:05.530Z,96154.28
2022-08-28T07:03:33.226Z,96156.59
2022-08-28T07:06:00.761Z,96152.50
2022-08-28T07:08:28.830Z,96158.84
2022-08-28T07:10:56.430Z,96158.25
2022-08-28T07:13:23.424Z,96171.84
2022-08-28T07:15:50.791Z,96173.63
2022-08-28T07:18:17.882Z,96174.47
2022-08-28T07:20:45.587Z,96174.22
2022-08-28T07:23:12.484Z,96168.91
2022-08-28T07:25:40.546Z,96171.03
2022-08-28T07:28:07.991Z,96171.53
2022-08-28T07:30:34.994Z,96161.72
2022-08-28T07:33:02.309Z,96155.38
2022-08-28T07:35:29.191Z,96157.28
2022-08-28T07:37:56.063Z,96159.47
2022-08-28T07:40:22.987Z,96163.19
2022-08-28T07:43:08.672Z,96169.09
2022-08-28T07:45:36.152Z,96174.50
2022-08-28T07:48:06.613Z,96176.75
2022-08-28T07:50:36.469Z,96176.41
2022-08-28T07:53:04.433Z,96179.25
2022-08-28T07:55:31.699Z,96173.25
2022-08-28T07:57:58.598Z,96180.56
2022-08-28T08:00:25.794Z,96168.41
2022-08-28T08:02:52.711Z,96181.25
2022-08-28T08:05:19.645Z,96184.66
2022-08-28T08:07:47.262Z,96182.19
2022-08-28T08:10:14.909Z,96186.38
2022-08-28T08:12:47.112Z,96179.88
2022-08-28T08:15:14.479Z,96188.97
2022-08-28T08:17:42.744Z,96189.25
2022-08-28T08:20:09.848Z,96184.91
2022-08-28T08:22:36.768Z,96181.00
2022-08-28T08:25:05.131Z,96181.00
2022-08-28T08:27:32.934Z,96176.31
2022-08-28T08:29:59.772Z,96186.63
2022-08-28T08:32:26.852Z,96189.81
2022-08-28T08:34:55.859Z,96188.16
2022-08-28T08:37:22.768Z,96188.16
2022-08-28T08:39:50.867Z,96183.09
2022-08-28T08:42:21.314Z,96177.19
2022-08-28T08:44:48.632Z,96182.81
2022-08-28T08:47:24.544Z,96183.78
2022-08-28T08:49:54.471Z,96194.56
2022-08-28T08:52:30.446Z,96190.84
2022-08-28T08:55:03.406Z,96192.72
2022-08-28T08:57:31.187Z,96188.97
2022-08-28T08:59:58.098Z,96189.16
2022-08-28T09:02:31.585Z,96193.13
2022-08-28T09:05:03.572Z,96196.06
2022-08-28T09:07:37.967Z,96207.09
2022-08-28T09:10:06.248Z,96207.69
2022-08-28T09:12:41.531Z,96199.09
2022-08-28T09:15:14.592Z,96208.34
2022-08-28T09:17:47.857Z,96207.16
2022-08-28T09:20:18.364Z,96223.19
2022-08-28T09:22:48.813Z,96211.19
2022-08-28T09:25:36.242Z,96211.81
2022-08-28T09:28:07.808Z,96218.84
2022-08-28T09:30:35.067Z,96223.97
2022-08-28T09:33:02.070Z,96226.69
2022-08-28T09:35:32.736Z,96225.09
2022-08-28T09:38:19.646Z,96225.38
2022-08-28T09:41:05.299Z,96221.44
2022-08-28T09:43:33.565Z,96230.28
2022-08-28T09:46:02.771Z,96233.22
2022-08-28T09:48:39.723Z,96223.88
2022-08-28T09:51:21.648Z,96217.81
2022-08-28T09:53:51.365Z,96229.47
2022-08-28T09:56:25.267Z,96233.44
2022-08-28T09:58:54.634Z,96215.25
2022-08-28T10:01:44.800Z,96230.22
2022-08-28T10:04:31.405Z,96223.16
2022-08-28T10:06:58.329Z,96222.16
2022-08-28T10:09:29.931Z,96232.94
2022-08-28T10:12:15.825Z,96217.50
2022-08-28T10:15:03.552Z,96214.41
2022-08-28T10:17:39.446Z,96222.19
2022-08-28T10:20:32.748Z,96223.72
2022-08-28T10:22:59.634Z,96208.28
2022-08-28T10:25:46.721Z,96220.19
2022-08-28T10:28:22.839Z,96229.28
2022-08-28T10:30:58.723Z,96232.00
2022-08-28T10:33:40.920Z,96228.63
2022-08-28T10:36:34.445Z,96223.75
2022-08-28T10:39:20.916Z,96233.31
2022-08-28T10:41:50.557Z,96228.91
2022-08-28T10:44:40.707Z,96225.22
2022-08-28T10:47:08.365Z,96231.38
2022-08-28T10:49:37.460Z,96227.22
2022-08-28T10:52:09.930Z,96225.47
2022-08-28T10:54:59.300Z,96233.41
2022-08-28T10:57:39.786Z,96232.44
2022-08-28T11:00:18.080Z,96228.16
2022-08-28T11:05:31.420Z,96240.25
2022-08-28T11:08:05.098Z,96233.41
2022-08-28T11:10:45.892Z,96242.09
2022-08-28T11:13:13.251Z,96239.31
2022-08-28T11:15:46.973Z,96229.22
2022-08-28T11:18:17.695Z,96243.66
2022-08-28T11:21:01.995Z,96234.94
2022-08-28T11:23:38.728Z,96223.84
2022-08-28T11:26:09.478Z,96232.22
2022-08-28T11:28:36.519Z,96235.22
2022-08-28T11:31:06.617Z,96235.81
2022-08-28T11:33:52.575Z,96235.22
2022-08-28T11:36:22.621Z,96241.69
2022-08-28T11:38:53.172Z,96241.41
2022-08-28T11:41:26.568Z,96240.19
2022-08-28T11:44:11.331Z,96232.34
2022-08-28T11:46:48.695Z,96227.13
2022-08-28T11:49:27.574Z,96226.09
2022-08-28T11:52:09.935Z,96229.88
2022-08-28T11:54:48.338Z,96233.41
2022-08-28T11:57:41.222Z,96230.94
2022-08-28T12:00:10.757Z,96234.72
2022-08-28T12:02:46.811Z,96230.81
2022-08-28T12:05:16.716Z,96236.09
2022-08-28T12:07:47.211Z,96238.22
2022-08-28T12:10:20.207Z,96234.19
2022-08-28T12:12:47.264Z,96238.09
2022-08-28T12:15:33.367Z,96234.19
2022-08-28T12:18:14.303Z,96241.47
2022-08-28T12:20:56.990Z,96243.94
2022-08-28T12:23:24.095Z,96233.88
2022-08-28T12:26:11.213Z,96239.66
2022-08-28T12:28:57.923Z,96237.16
2022-08-28T12:32:07.737Z,96230.56
2022-08-28T12:34:45.691Z,96235.47
2022-08-28T12:37:52.595Z,96229.78
2022-08-28T12:40:38.200Z,96228.31
2022-08-28T12:43:09.101Z,96234.56
2022-08-28T12:45:54.740Z,96226.41
2022-08-28T12:48:26.127Z,96217.38
2022-08-28T12:50:58.265Z,96221.22
2022-08-28T12:53:26.963Z,96212.81
2022-08-28T12:55:56.163Z,96223.84
2022-08-28T12:58:39.334Z,96220.72
2022-08-28T13:01:13.010Z,96212.16
2022-08-28T13:04:20.908Z,96214.09
2022-08-28T13:06:48.178Z,96212.50
2022-08-28T13:09:18.703Z,96210.00
2022-08-28T13:11:49.166Z,96207.53
2022-08-28T13:14:40.387Z,96201.72
2022-08-28T13:17:08.105Z,96205.31
2022-08-28T13:19:36.567Z,96203.91
2022-08-28T13:22:38.839Z,96204.72
2022-08-28T13:25:06.667Z,96195.94
2022-08-28T13:27:34.387Z,96202.63
2022-08-28T13:30:08.232Z,96204.06
2022-08-28T13:32:38.987Z,96206.81
2022-08-28T13:35:17.955Z,96198.81
2022-08-28T13:37:58.502Z,96190.84
2022-08-28T13:43:17.697Z,96192.69
2022-08-28T13:45:48.131Z,96186.75
2022-08-28T13:48:18.039Z,96187.47
2022-08-28T13:50:48.726Z,96181.66
2022-08-28T13:53:17.703Z,96182.81
2022-08-28T13:55:45.982Z,96177.31
2022-08-28T13:58:13.946Z,96173.91
2022-08-28T14:00:44.880Z,96177.78
2022-08-28T14:03:30.915Z,96189.25
2022-08-28T14:05:58.098Z,96183.63
2022-08-28T14:08:25.257Z,96185.66
2022-08-28T14:10:52.392Z,96186.72
2022-08-28T14:13:20.177Z,96176.53
2022-08-28T14:15:47.508Z,96178.59
2022-08-28T14:18:14.618Z,96180.41
2022-08-28T14:20:41.795Z,96180.84
2022-08-28T14:23:11.454Z,96179.75
2022-08-28T14:25:43.809Z,96175.78
2022-08-28T14:28:12.494Z,96175.81
2022-08-28T14:30:45.424Z,96172.38
2022-08-28T14:33:14.960Z,96177.03
2022-08-28T14:35:42.901Z,96177.59
2022-08-28T14:38:10.682Z,96183.94
2022-08-28T14:40:42.694Z,96185.59
2022-08-28T14:43:14.525Z,96181.50
2022-08-28T14:45:44.165Z,96178.25
2022-08-28T14:48:11.457Z,96169.19
2022-08-28T14:50:40.903Z,96162.50
2022-08-28T14:53:08.727Z,96158.34
2022-08-28T14:55:44.225Z,96161.75
2022-08-28T14:58:12.832Z,96158.06
2022-08-28T15:00:42.424Z,96161.09
2022-08-28T15:03:10.750Z,96168.97
2022-08-28T15:05:38.259Z,96165.66
2022-08-28T15:08:11.248Z,96161.75
2022-08-28T15:10:39.987Z,96158.59
2022-08-28T15:13:09.870Z,96163.69
2022-08-28T15:15:39.480Z,96155.81
2022-08-28T15:18:07.895Z,96161.00
2022-08-28T15:20:43.687Z,96161.72
2022-08-28T15:23:11.712Z,96160.13
2022-08-28T15:25:39.069Z,96167.47
2022-08-28T15:28:06.941Z,96171.72
2022-08-28T15:30:34.569Z,96166.69
2022-08-28T15:33:02.295Z,96160.41
2022-08-28T15:35:29.670Z,96152.31
2022-08-28T15:37:57.064Z,96155.97
2022-08-28T15:40:42.582Z,96158.41
2022-08-28T15:43:09.839Z,96164.66
2022-08-28T15:45:39.145Z,96151.91
2022-08-28T15:48:07.614Z,96163.16
2022-08-28T15:50:35.536Z,96161.88
2022-08-28T15:53:04.475Z,96153.97
2022-08-28T15:55:34.234Z,96157.56
2022-08-28T15:58:13.668Z,96145.56
2022-08-28T16:00:42.288Z,96154.88
2022-08-28T16:03:09.459Z,96157.88
2022-08-28T16:05:40.664Z,96149.38
2022-08-28T16:08:10.288Z,96156.66
2022-08-28T16:10:38.091Z,96156.38
2022-08-28T16:13:06.577Z,96151.44
2022-08-28T16:15:34.831Z,96145.19
2022-08-28T16:18:02.166Z,96150.44
2022-08-28T16:20:29.349Z,96148.66
2022-08-28T16:22:56.550Z,96155.00
2022-08-28T16:25:23.644Z,96155.88
2022-08-28T16:27:50.753Z,96155.84
2022-08-28T16:30:18.568Z,96157.19
2022-08-28T16:32:46.733Z,96154.56
2022-08-28T16:35:15.677Z,96168.81
2022-08-28T16:37:43.001Z,96159.47
2022-08-28T16:40:10.933Z,96157.81
2022-08-28T16:42:38.530Z,96160.34
2022-08-28T16:45:06.659Z,96165.53
2022-08-28T16:47:36.331Z,96158.84
2022-08-28T16:50:11.740Z,96157.91
2022-08-28T16:52:39.007Z,96160.25
2022-08-28T16:55:07.993Z,96162.13
2022-08-28T16:57:35.121Z,96165.63
2022-08-28T17:00:03.613Z,96158.53
2022-08-28T17:02:30.814Z,96157.09
2022-08-28T17:05:01.837Z,96165.59
2022-08-28T17:07:29.100Z,96159.38
2022-08-28T17:09:56.200Z,96160.72
2022-08-28T17:12:23.395Z,96162.94
2022-08-28T17:14:50.534Z,96159.38
2022-08-28T17:17:18.161Z,96170.19
2022-08-28T17:19:45.334Z,96159.56
2022-08-28T17:22:31.044Z,96170.34
2022-08-28T17:25:13.468Z,96168.69
2022-08-28T17:27:41.415Z,96167.63
2022-08-28T17:30:09.882Z,96170.75
2022-08-28T17:32:37.244Z,96171.91
2022-08-28T17:35:05.451Z,96170.47
2022-08-28T17:37:32.831Z,96171.91
2022-08-28T17:39:59.988Z,96169.06
2022-08-28T17:42:27.141Z,96174.09
2022-08-28T17:44:54.231Z,96161.94
2022-08-28T17:47:26.401Z,96163.44
2022-08-28T17:50:01.656Z,96171.94
2022-08-28T17:52:29.462Z,96172.69
2022-08-28T17:54:56.835Z,96175.34
2022-08-28T17:57:28.633Z,96180.94
2022-08-28T17:59:57.866Z,96181.47
2022-08-28T18:02:25.071Z,96175.94
2022-08-28T18:04:52.553Z,96181.53
2022-08-28T18:07:19.824Z,96177.38
2022-08-28T18:09:50.805Z,96178.06
2022-08-28T18:12:17.988Z,96184.63
2022-08-28T18:14:45.190Z,96181.31
2022-08-28T18:17:13.424Z,96187.00
2022-08-28T18:19:40.611Z,96191.63
2022-08-28T18:22:10.321Z,96194.31
2022-08-28T18:24:37.889Z,96195.38
2022-08-28T18:27:07.482Z,96196.53
2022-08-28T18:29:36.588Z,96196.66
2022-08-28T18:32:04.805Z,96206.97
2022-08-28T18:34:32.087Z,96215.34
2022-08-28T18:37:00.781Z,96213.16
2022-08-28T18:39:29.804Z,96209.81
2022-08-28T18:41:58.041Z,96220.22
2022-08-28T18:44:25.184Z,96220.88
2022-08-28T18:46:52.618Z,96219.75
2022-08-28T18:49:20.118Z,96229.47
2022-08-28T18:51:47.569Z,96228.56
2022-08-28T18:54:18.126Z,96223.75
2022-08-28T18:56:48.316Z,96234.91
2022-08-28T18:59:17.412Z,96236.38
2022-08-28T19:01:44.803Z,96242.47
2022-08-28T19:04:12.014Z,96238.28
2022-08-28T19:06:40.527Z,96243.38
2022-08-28T19:09:07.637Z,96243.75
2022-08-28T19:11:35.799Z,96250.19
2022-08-28T19:14:03.849Z,96253.66
2022-08-28T19:16:32.188Z,96247.16
2022-08-28T19:19:00.375Z,96265.63
2022-08-28T19:21:29.020Z,96265.56
2022-08-28T19:23:56.894Z,96257.81
2022-08-28T19:26:25.786Z,96258.78
2022-08-28T19:28:53.355Z,96253.91
2022-08-28T19:31:21.052Z,96250.63
2022-08-28T19:33:48.290Z,96256.72
2022-08-28T19:36:15.429Z,96250.75
2022-08-28T19:38:43.336Z,96264.81
2022-08-28T19:41:12.884Z,96267.94
2022-08-28T19:43:44.574Z,96268.91
2022-08-28T19:46:18.224Z,96278.81
2022-08-28T19:48:48.496Z,96277.94
2022-08-28T19:51:22.731Z,96275.84
2022-08-28T19:53:57.354Z,96282.06
2022-08-28T19:56:27.547Z,96290.72
2022-08-28T19:58:57.372Z,96274.13
2022-08-28T20:01:29.728Z,96282.81
2022-08-28T20:03:58.805Z,96286.31
2022-08-28T20:06:27.048Z,96286.72
2022-08-28T20:08:54.176Z,96299.28
2022-08-28T20:11:30.240Z,96289.34
2022-08-28T20:14:04.294Z,96297.81
2022-08-28T20:16:38.505Z,96296.19
2022-08-28T20:19:07.850Z,96299.94
2022-08-28T20:21:37.701Z,96299.47
2022-08-28T20:24:07.508Z,96296.00
2022-08-28T20:26:35.163Z,96290.94
2022-08-28T20:29:03.161Z,96300.09
2022-08-28T20:31:30.330Z,96302.91
2022-08-28T20:33:57.521Z,96304.25
2022-08-28T20:36:26.174Z,96302.22
2022-08-28T20:38:53.401Z,96293.59
2022-08-28T20:41:22.645Z,96303.50
2022-08-28T20:43:50.072Z,96305.34
2022-08-28T20:46:17.757Z,96302.22
2022-08-28T20:48:45.202Z,96308.31
2022-08-28T20:51:12.510Z,96304.06
2022-08-28T20:53:40.041Z,96302.06
2022-08-28T20:56:09.414Z,96304.25
2022-08-28T20:58:37.105Z,96297.47
2022-08-28T21:01:05.577Z,96305.53
2022-08-28T21:03:32.849Z,96313.03
2022-08-28T21:06:00.085Z,96318.22
2022-08-28T21:08:27.363Z,96308.72
2022-08-28T21:10:54.448Z,96315.88
2022-08-28T21:13:21.678Z,96315.72
2022-08-28T21:15:48.777Z,96318.84
2022-08-28T21:18:16.510Z,96326.13
2022-08-28T21:20:44.561Z,96323.28
2022-08-28T21:23:11.805Z,96322.78
2022-08-28T21:25:41.111Z,96317.50
2022-08-28T21:28:08.309Z,96319.00
2022-08-28T21:30:35.518Z,96316.16
2022-08-28T21:33:03.090Z,96317.31
2022-08-28T21:35:30.277Z,96318.44
2022-08-28T21:37:57.395Z,96313.72
2022-08-28T21:40:24.672Z,96313.31
2022-08-28T21:42:51.927Z,96322.34
2022-08-28T21:45:19.057Z,96317.66
2022-08-28T21:47:46.171Z,96316.38
2022-08-28T21:50:13.386Z,96325.03
2022-08-28T21:52:41.049Z,96323.78
2022-08-28T21:55:11.844Z,96330.38
2022-08-28T21:57:39.131Z,96322.78
2022-08-28T22:00:09.769Z,96313.09
2022-08-28T22:02:36.881Z,96330.56
2022-08-28T22:05:04.553Z,96331.88
2022-08-28T22:07:31.711Z,96333.38
2022-08-28T22:09:58.816Z,96336.66
2022-08-28T22:12:25.957Z,96334.22
2022-08-28T22:14:54.159Z,96328.13
2022-08-28T22:17:21.574Z,96334.59
2022-08-28T22:19:48.670Z,96334.13
2022-08-28T22:22:35.317Z,96332.91
2022-08-28T22:25:04.067Z,96334.13
2022-08-28T22:27:34.632Z,96340.97
2022-08-28T22:30:01.855Z,96345.56
2022-08-28T22:32:28.986Z,96330.50
2022-08-28T22:34:56.182Z,96335.56
2022-08-28T22:37:24.026Z,96342.56
2022-08-28T22:39:51.510Z,96333.03
2022-08-28T22:42:18.667Z,96332.25
2022-08-28T22:44:46.879Z,96335.19
2022-08-28T22:47:14.158Z,96331.03
2022-08-28T22:49:41.312Z,96333.03
2022-08-28T22:52:11.681Z,96341.72
2022-08-28T22:54:38.939Z,96332.31
2022-08-28T22:57:06.327Z,96332.19
2022-08-28T22:59:34.707Z,96330.44
2022-08-28T23:02:03.471Z,96333.28
2022-08-28T23:04:31.055Z,96327.72
2022-08-28T23:06:58.271Z,96327.97
2022-08-28T23:09:25.571Z,96329.13
2022-08-28T23:11:52.917Z,96335.78
2022-08-28T23:14:20.072Z,96336.38
2022-08-28T23:16:47.198Z,96332.88
2022-08-28T23:19:16.872Z,96331.06
2022-08-28T23:21:44.462Z,96332.03
2022-08-28T23:24:13.152Z,96332.84
2022-08-28T23:26:41.301Z,96333.00
2022-08-28T23:29:09.855Z,96324.31
2022-08-28T23:31:38.009Z,96328.28
2022-08-28T23:34:05.924Z,96328.28
2022-08-28T23:36:35.596Z,96323.75
2022-08-28T23:39:04.492Z,96321.03
2022-08-28T23:41:32.792Z,96330.78
2022-08-28T23:44:00.053Z,96323.31
2022-08-28T23:46:27.161Z,96320.31
2022-08-28T23:48:54.361Z,96317.66
2022-08-28T23:51:21.988Z,96318.03
2022-08-28T23:53:49.571Z,96320.66
2022-08-28T23:56:17.336Z,96326.81
2022-08-28T23:58:45.595Z,96317.56
