createdAt,value
2018-12-18T00:01:02.229Z,30.48
2018-12-18T00:03:31.679Z,32.15
2018-12-18T00:06:00.224Z,30.12
2018-12-18T00:08:28.805Z,29.72
2018-12-18T00:11:03.352Z,35.45
2018-12-18T00:13:32.277Z,34.18
2018-12-18T00:16:00.945Z,30.85
2018-12-18T00:18:29.636Z,35.50
2018-12-18T00:20:58.225Z,34.23
2018-12-18T00:23:26.898Z,35.20
2018-12-18T00:25:55.453Z,32.20
2018-12-18T00:28:24.023Z,37.15
2018-12-18T00:30:52.592Z,30.35
2018-12-18T00:33:21.195Z,30.68
2018-12-18T00:35:49.749Z,34.63
2018-12-18T00:38:18.326Z,33.10
2018-12-18T00:40:46.908Z,33.02
2018-12-18T00:43:15.465Z,28.25
2018-12-18T00:45:44.373Z,26.77
2018-12-18T00:48:12.956Z,27.13
2018-12-18T00:50:41.523Z,30.48
2018-12-18T00:53:10.109Z,27.35
2018-12-18T00:55:38.668Z,26.70
2018-12-18T00:58:07.350Z,26.27
2018-12-18T01:00:35.969Z,25.65
2018-12-18T01:03:04.900Z,25.90
2018-12-18T01:05:33.459Z,24.60
2018-12-18T01:08:02.036Z,25.10
2018-12-18T01:10:30.738Z,24.80
2018-12-18T01:12:59.308Z,22.75
2018-12-18T01:15:28.020Z,26.82
2018-12-18T01:17:56.567Z,24.23
2018-12-18T01:20:25.152Z,25.88
2018-12-18T01:22:53.713Z,25.25
2018-12-18T01:25:22.301Z,22.93
2018-12-18T01:27:50.903Z,25.35
2018-12-18T01:30:19.465Z,23.10
2018-12-18T01:32:48.353Z,24.85
2018-12-18T01:35:16.917Z,22.45
2018-12-18T01:37:45.477Z,23.60
2018-12-18T01:40:14.064Z,25.52
2018-12-18T01:42:42.609Z,17.75
2018-12-18T01:45:11.188Z,21.60
2018-12-18T01:47:39.769Z,23.92
2018-12-18T01:50:08.349Z,24.50
2018-12-18T01:52:36.905Z,23.07
2018-12-18T01:55:06.422Z,20.65
2018-12-18T01:57:34.984Z,22.62
2018-12-18T02:00:04.140Z,23.67
2018-12-18T02:02:32.712Z,27.40
2018-12-18T02:05:01.337Z,23.45
2018-12-18T02:07:29.912Z,21.33
2018-12-18T02:09:58.485Z,19.45
2018-12-18T02:12:27.036Z,24.65
2018-12-18T02:14:55.636Z,19.98
2018-12-18T02:17:24.489Z,22.50
2018-12-18T02:19:53.048Z,24.40
2018-12-18T02:22:21.629Z,19.75
2018-12-18T02:24:50.185Z,18.67
2018-12-18T02:27:18.744Z,21.15
2018-12-18T02:29:47.317Z,22.48
2018-12-18T02:32:15.919Z,22.60
2018-12-18T02:34:44.508Z,22.85
2018-12-18T02:37:13.065Z,18.70
2018-12-18T02:39:41.617Z,20.88
2018-12-18T02:42:10.204Z,20.27
2018-12-18T02:44:38.757Z,21.17
2018-12-18T02:47:07.448Z,23.10
2018-12-18T02:49:36.037Z,23.90
2018-12-18T02:52:04.624Z,20.60
2018-12-18T02:54:33.188Z,22.65
2018-12-18T02:57:01.771Z,19.75
2018-12-18T02:59:30.353Z,18.87
2018-12-18T03:01:58.949Z,21.02
2018-12-18T03:04:27.513Z,21.40
2018-12-18T03:06:56.110Z,18.80
2018-12-18T03:09:24.695Z,21.48
2018-12-18T03:11:53.254Z,18.82
2018-12-18T03:14:23.634Z,17.42
2018-12-18T03:16:52.229Z,20.77
2018-12-18T03:19:20.925Z,22.30
2018-12-18T03:21:49.501Z,19.23
2018-12-18T03:24:18.077Z,22.80
2018-12-18T03:26:46.636Z,23.42
2018-12-18T03:29:15.360Z,20.40
2018-12-18T03:31:47.622Z,22.42
2018-12-18T03:34:16.221Z,20.70
2018-12-18T03:36:44.785Z,17.77
2018-12-18T03:39:13.336Z,22.37
2018-12-18T03:41:42.240Z,21.07
2018-12-18T03:44:10.786Z,22.20
2018-12-18T03:46:39.381Z,18.15
2018-12-18T03:49:07.933Z,17.92
2018-12-18T03:51:36.481Z,21.62
2018-12-18T03:54:05.057Z,16.42
2018-12-18T03:56:33.789Z,20.50
2018-12-18T03:59:02.342Z,17.50
2018-12-18T04:01:30.902Z,16.20
2018-12-18T04:03:59.501Z,19.02
2018-12-18T04:06:28.086Z,20.40
2018-12-18T04:08:56.740Z,20.82
2018-12-18T04:11:25.317Z,21.75
2018-12-18T04:13:53.860Z,20.37
2018-12-18T04:16:22.417Z,18.80
2018-12-18T04:18:50.973Z,16.67
2018-12-18T04:21:19.537Z,21.77
2018-12-18T04:23:48.988Z,17.07
2018-12-18T04:26:17.540Z,18.48
2018-12-18T04:28:46.101Z,17.70
2018-12-18T04:31:14.688Z,17.95
2018-12-18T04:33:43.244Z,17.75
2018-12-18T04:36:11.821Z,16.00
2018-12-18T04:38:40.391Z,17.25
2018-12-18T04:41:08.981Z,16.57
2018-12-18T04:43:37.526Z,18.15
2018-12-18T04:46:06.239Z,18.77
2018-12-18T04:48:34.828Z,18.65
2018-12-18T04:51:03.391Z,15.60
2018-12-18T04:53:31.957Z,16.97
2018-12-18T04:56:00.521Z,17.87
2018-12-18T04:58:29.078Z,14.75
2018-12-18T05:00:57.660Z,15.03
2018-12-18T05:03:26.220Z,16.02
2018-12-18T05:05:54.790Z,16.10
2018-12-18T05:08:23.357Z,15.20
2018-12-18T05:10:51.869Z,15.58
2018-12-18T05:13:20.469Z,17.67
2018-12-18T05:15:49.056Z,17.73
2018-12-18T05:18:17.638Z,18.23
2018-12-18T05:20:46.265Z,19.20
2018-12-18T05:23:14.857Z,17.95
2018-12-18T05:25:43.418Z,15.45
2018-12-18T05:28:11.969Z,16.27
2018-12-18T05:30:40.625Z,17.98
2018-12-18T05:33:09.189Z,18.92
2018-12-18T05:35:37.764Z,15.70
2018-12-18T05:38:06.341Z,16.87
2018-12-18T05:40:34.934Z,16.07
2018-12-18T05:43:03.533Z,14.80
2018-12-18T05:45:32.081Z,15.55
2018-12-18T05:48:00.629Z,15.03
2018-12-18T05:50:29.200Z,17.20
2018-12-18T05:52:57.753Z,14.47
2018-12-18T05:55:26.322Z,18.60
2018-12-18T05:57:54.888Z,36.35
2018-12-18T06:00:23.529Z,28.50
2018-12-18T06:02:52.080Z,21.62
2018-12-18T06:05:20.996Z,20.82
2018-12-18T06:07:49.569Z,17.62
2018-12-18T06:10:18.136Z,18.92
2018-12-18T06:12:46.725Z,21.62
2018-12-18T06:15:15.277Z,20.30
2018-12-18T06:17:44.136Z,19.67
2018-12-18T06:20:13.738Z,17.40
2018-12-18T06:22:42.304Z,16.25
2018-12-18T06:25:10.870Z,21.68
2018-12-18T06:27:39.448Z,17.85
2018-12-18T06:30:08.233Z,19.48
2018-12-18T06:32:36.789Z,15.93
2018-12-18T06:35:10.222Z,17.45
2018-12-18T06:37:36.089Z,14.05
2018-12-18T06:40:05.267Z,15.83
2018-12-18T06:42:33.869Z,13.60
2018-12-18T06:45:02.436Z,11.22
2018-12-18T06:47:30.989Z,11.12
2018-12-18T06:49:59.559Z,13.65
2018-12-18T06:52:28.125Z,15.63
2018-12-18T06:54:56.673Z,10.18
2018-12-18T06:57:25.260Z,10.35
2018-12-18T06:59:53.937Z,11.70
2018-12-18T07:02:22.507Z,11.12
2018-12-18T07:04:51.129Z,11.78
2018-12-18T07:07:19.681Z,13.25
2018-12-18T07:09:48.249Z,12.78
2018-12-18T07:12:17.140Z,10.72
2018-12-18T07:14:45.695Z,11.80
2018-12-18T07:17:14.255Z,8.63
2018-12-18T07:19:42.816Z,7.97
2018-12-18T07:22:11.397Z,8.53
2018-12-18T07:24:39.944Z,11.38
2018-12-18T07:27:08.526Z,12.65
2018-12-18T07:29:37.114Z,12.63
2018-12-18T07:32:05.776Z,8.55
2018-12-18T07:34:34.366Z,10.45
2018-12-18T07:37:02.913Z,9.70
2018-12-18T07:39:31.473Z,9.58
2018-12-18T07:42:00.034Z,10.82
2018-12-18T07:44:28.587Z,8.65
2018-12-18T07:46:58.673Z,8.68
2018-12-18T07:49:27.809Z,11.63
2018-12-18T07:51:56.364Z,13.72
2018-12-18T07:54:24.956Z,14.90
2018-12-18T07:56:53.513Z,16.55
2018-12-18T07:59:22.065Z,15.80
2018-12-18T08:01:50.845Z,16.52
2018-12-18T08:04:19.396Z,16.48
2018-12-18T08:06:48.037Z,20.70
2018-12-18T08:09:16.773Z,16.55
2018-12-18T08:11:45.321Z,15.45
2018-12-18T08:14:13.888Z,12.98
2018-12-18T08:16:42.449Z,14.87
2018-12-18T08:19:11.016Z,16.12
2018-12-18T08:21:39.536Z,14.90
2018-12-18T08:24:08.120Z,17.67
2018-12-18T08:26:36.670Z,14.58
2018-12-18T08:29:05.270Z,21.55
2018-12-18T08:31:33.848Z,25.25
2018-12-18T08:34:02.409Z,31.52
2018-12-18T08:36:31.008Z,33.23
2018-12-18T08:38:59.595Z,34.30
2018-12-18T08:41:28.181Z,31.87
2018-12-18T08:43:56.737Z,37.48
2018-12-18T08:46:25.344Z,34.55
2018-12-18T08:48:53.918Z,33.05
2018-12-18T08:51:22.480Z,35.48
2018-12-18T08:53:51.067Z,39.50
2018-12-18T08:56:19.980Z,36.83
2018-12-18T08:58:48.669Z,38.50
2018-12-18T09:01:17.226Z,35.52
2018-12-18T09:03:46.685Z,33.23
2018-12-18T09:06:15.306Z,29.63
2018-12-18T09:08:43.853Z,32.17
2018-12-18T09:11:12.420Z,23.52
2018-12-18T09:13:40.984Z,24.43
2018-12-18T09:16:14.732Z,23.18
2018-12-18T09:18:44.461Z,17.65
2018-12-18T09:21:13.055Z,21.35
2018-12-18T09:23:41.628Z,24.02
2018-12-18T09:26:10.228Z,26.42
2018-12-18T09:28:38.777Z,23.10
2018-12-18T09:31:10.241Z,21.65
2018-12-18T09:33:38.812Z,23.50
2018-12-18T09:36:07.395Z,29.55
2018-12-18T09:38:42.157Z,27.80
2018-12-18T09:41:16.004Z,34.25
2018-12-18T09:43:49.892Z,36.23
2018-12-18T09:46:18.477Z,31.30
2018-12-18T09:48:47.061Z,28.27
2018-12-18T09:51:15.696Z,32.60
2018-12-18T09:53:44.222Z,35.63
2018-12-18T09:56:12.808Z,35.05
2018-12-18T09:58:41.384Z,36.77
2018-12-18T10:01:10.155Z,33.13
2018-12-18T10:03:38.780Z,41.60
2018-12-18T10:06:07.356Z,41.02
2018-12-18T10:08:36.093Z,49.35
2018-12-18T10:11:04.608Z,39.10
2018-12-18T10:13:33.206Z,40.12
2018-12-18T10:16:01.746Z,38.17
2018-12-18T10:18:30.344Z,39.30
2018-12-18T10:20:58.933Z,41.02
2018-12-18T10:23:27.505Z,37.98
2018-12-18T10:25:56.081Z,35.63
2018-12-18T10:28:24.656Z,36.33
2018-12-18T10:30:53.205Z,48.00
2018-12-18T10:33:21.768Z,43.08
2018-12-18T10:35:50.362Z,47.35
2018-12-18T10:38:18.925Z,36.13
2018-12-18T10:40:47.478Z,44.93
2018-12-18T10:43:16.085Z,42.93
2018-12-18T10:45:44.636Z,37.98
2018-12-18T10:48:13.299Z,43.33
2018-12-18T10:50:41.884Z,46.50
2018-12-18T10:53:10.467Z,41.35
2018-12-18T10:55:39.017Z,40.80
2018-12-18T10:58:07.616Z,44.03
2018-12-18T11:00:41.465Z,41.92
2018-12-18T11:03:10.073Z,37.58
2018-12-18T11:05:38.640Z,35.68
2018-12-18T11:08:07.360Z,30.75
2018-12-18T11:10:35.932Z,35.40
2018-12-18T11:13:09.688Z,38.30
2018-12-18T11:15:38.258Z,31.23
2018-12-18T11:18:06.998Z,38.28
2018-12-18T11:20:35.589Z,37.10
2018-12-18T11:23:04.188Z,30.62
2018-12-18T11:25:33.269Z,33.23
2018-12-18T11:28:01.846Z,34.45
2018-12-18T11:30:30.530Z,35.15
2018-12-18T11:32:59.095Z,36.20
2018-12-18T11:35:27.654Z,31.50
2018-12-18T11:37:56.241Z,37.65
2018-12-18T11:40:24.825Z,39.83
2018-12-18T11:42:53.385Z,40.17
2018-12-18T11:45:21.989Z,44.58
2018-12-18T11:47:50.549Z,40.05
2018-12-18T11:50:19.135Z,31.70
2018-12-18T11:52:47.710Z,35.00
2018-12-18T11:55:16.272Z,34.48
2018-12-18T11:57:44.845Z,39.58
2018-12-18T12:00:15.801Z,43.80
2018-12-18T12:02:48.746Z,45.45
2018-12-18T12:05:17.324Z,42.13
2018-12-18T12:07:45.931Z,48.33
2018-12-18T12:10:14.549Z,51.75
2018-12-18T12:12:44.838Z,55.10
2018-12-18T12:15:14.057Z,55.20
2018-12-18T12:17:42.626Z,65.92
2018-12-18T12:20:11.217Z,51.75
2018-12-18T12:22:39.887Z,62.20
2018-12-18T12:25:08.755Z,59.20
2018-12-18T12:27:42.572Z,50.08
2018-12-18T12:30:11.688Z,56.63
2018-12-18T12:32:40.264Z,46.98
2018-12-18T12:35:08.865Z,53.02
2018-12-18T12:37:37.459Z,49.42
2018-12-18T12:40:06.204Z,59.45
2018-12-18T12:42:34.780Z,52.35
2018-12-18T12:45:03.844Z,51.92
2018-12-18T12:47:32.737Z,49.03
2018-12-18T12:50:02.497Z,50.98
2018-12-18T12:52:31.382Z,53.33
2018-12-18T12:54:59.944Z,50.00
2018-12-18T12:57:28.508Z,46.03
2018-12-18T12:59:57.093Z,50.37
2018-12-18T13:02:25.692Z,47.53
2018-12-18T13:04:54.266Z,47.53
2018-12-18T13:07:22.852Z,45.00
2018-12-18T13:09:51.413Z,41.30
2018-12-18T13:12:20.009Z,42.70
2018-12-18T13:14:48.578Z,45.40
2018-12-18T13:17:17.145Z,43.47
2018-12-18T13:19:45.733Z,44.83
2018-12-18T13:22:14.305Z,46.70
2018-12-18T13:24:43.360Z,42.93
2018-12-18T13:27:11.959Z,41.43
2018-12-18T13:29:40.872Z,41.33
2018-12-18T13:32:09.465Z,39.90
2018-12-18T13:34:38.049Z,44.20
2018-12-18T13:37:06.613Z,45.23
2018-12-18T13:39:35.192Z,44.00
2018-12-18T13:42:03.781Z,40.87
2018-12-18T13:44:32.383Z,45.37
2018-12-18T13:47:00.955Z,41.83
2018-12-18T13:49:29.517Z,42.87
2018-12-18T13:51:58.097Z,42.43
2018-12-18T13:54:26.663Z,37.90
2018-12-18T13:56:55.243Z,41.80
2018-12-18T13:59:23.816Z,38.43
2018-12-18T14:01:52.385Z,36.90
2018-12-18T14:04:20.973Z,35.67
2018-12-18T14:06:49.904Z,39.07
2018-12-18T14:09:18.736Z,31.73
2018-12-18T14:11:47.342Z,31.60
2018-12-18T14:14:16.004Z,32.63
2018-12-18T14:16:44.581Z,27.00
2018-12-18T14:19:13.221Z,35.53
2018-12-18T14:21:41.780Z,37.30
2018-12-18T14:24:10.373Z,38.07
2018-12-18T14:26:38.967Z,42.63
2018-12-18T14:29:07.537Z,40.20
2018-12-18T14:31:36.120Z,38.50
2018-12-18T14:34:04.818Z,41.03
2018-12-18T14:36:33.418Z,38.57
2018-12-18T14:39:01.987Z,41.50
2018-12-18T14:41:30.565Z,39.40
2018-12-18T14:43:59.147Z,38.97
2018-12-18T14:46:27.717Z,40.20
2018-12-18T14:48:56.308Z,52.53
2018-12-18T14:51:24.876Z,39.20
2018-12-18T14:53:53.452Z,45.57
2018-12-18T14:56:22.173Z,46.07
2018-12-18T14:58:50.737Z,42.73
2018-12-18T15:01:19.325Z,41.50
2018-12-18T15:03:47.906Z,42.60
2018-12-18T15:06:16.501Z,44.20
2018-12-18T15:08:45.142Z,42.50
2018-12-18T15:11:13.849Z,40.70
2018-12-18T15:13:42.441Z,38.28
2018-12-18T15:16:13.893Z,37.95
2018-12-18T15:18:42.455Z,40.35
2018-12-18T15:21:11.041Z,37.03
2018-12-18T15:23:39.617Z,37.97
2018-12-18T15:26:08.320Z,36.75
2018-12-18T15:28:36.886Z,39.25
2018-12-18T15:31:05.477Z,39.10
2018-12-18T15:33:34.424Z,43.60
2018-12-18T15:36:03.068Z,45.73
2018-12-18T15:38:31.636Z,47.38
2018-12-18T15:41:00.257Z,45.03
2018-12-18T15:43:28.941Z,46.95
2018-12-18T15:45:57.531Z,45.43
2018-12-18T15:48:26.105Z,41.63
2018-12-18T15:50:54.697Z,44.00
2018-12-18T15:53:23.253Z,39.38
2018-12-18T15:55:51.852Z,38.67
2018-12-18T15:58:20.435Z,35.73
2018-12-18T16:00:49.688Z,39.03
2018-12-18T16:03:18.253Z,39.23
2018-12-18T16:05:46.949Z,37.70
2018-12-18T16:08:15.553Z,35.23
2018-12-18T16:10:44.140Z,34.50
2018-12-18T16:13:13.000Z,32.60
2018-12-18T16:15:41.560Z,39.27
2018-12-18T16:18:10.129Z,34.03
2018-12-18T16:20:38.697Z,32.67
2018-12-18T16:23:07.286Z,32.48
2018-12-18T16:25:35.894Z,31.55
2018-12-18T16:28:04.613Z,31.73
2018-12-18T16:30:33.177Z,33.18
2018-12-18T16:33:01.750Z,34.98
2018-12-18T16:35:30.654Z,32.00
2018-12-18T16:37:59.297Z,30.72
2018-12-18T16:40:27.860Z,38.02
2018-12-18T16:42:56.537Z,33.73
2018-12-18T16:45:25.158Z,40.67
2018-12-18T16:47:53.728Z,41.40
2018-12-18T16:50:26.566Z,41.45
2018-12-18T16:52:52.897Z,46.42
2018-12-18T16:55:21.457Z,39.25
2018-12-18T16:57:50.102Z,35.15
2018-12-18T17:00:18.688Z,36.38
2018-12-18T17:02:47.388Z,34.92
2018-12-18T17:05:15.948Z,33.30
2018-12-18T17:07:44.522Z,33.55
2018-12-18T17:10:13.140Z,29.50
2018-12-18T17:12:45.921Z,31.60
2018-12-18T17:15:14.488Z,30.68
2018-12-18T17:17:43.057Z,30.55
2018-12-18T17:20:11.659Z,29.98
2018-12-18T17:22:40.215Z,35.35
2018-12-18T17:25:08.801Z,35.55
2018-12-18T17:27:37.369Z,33.58
2018-12-18T17:30:06.317Z,33.15
2018-12-18T17:32:34.901Z,27.87
2018-12-18T17:35:03.597Z,26.20
2018-12-18T17:37:36.187Z,26.82
2018-12-18T17:40:02.753Z,64.92
2018-12-18T17:42:31.305Z,74.72
2018-12-18T17:44:59.861Z,49.90
2018-12-18T17:47:28.442Z,37.45
2018-12-18T17:49:57.027Z,35.90
2018-12-18T17:52:25.591Z,38.98
2018-12-18T17:54:54.152Z,38.45
2018-12-18T17:57:22.718Z,35.85
2018-12-18T17:59:51.289Z,36.50
2018-12-18T18:02:19.947Z,30.80
2018-12-18T18:04:48.516Z,33.73
2018-12-18T18:07:17.085Z,30.72
2018-12-18T18:09:46.534Z,35.40
2018-12-18T18:12:15.159Z,29.82
2018-12-18T18:14:43.733Z,30.70
2018-12-18T18:17:12.301Z,33.55
2018-12-18T18:19:40.861Z,27.85
2018-12-18T18:22:09.394Z,29.50
2018-12-18T18:24:37.989Z,30.68
2018-12-18T18:27:06.569Z,27.67
2018-12-18T18:29:35.152Z,29.52
2018-12-18T18:32:03.777Z,28.67
2018-12-18T18:34:32.294Z,29.70
2018-12-18T18:37:01.119Z,31.52
2018-12-18T18:39:29.710Z,31.70
2018-12-18T18:41:58.260Z,35.92
2018-12-18T18:44:26.821Z,35.33
2018-12-18T18:46:55.451Z,36.70
2018-12-18T18:49:24.007Z,33.33
2018-12-18T18:51:52.571Z,29.92
2018-12-18T18:54:21.145Z,35.28
2018-12-18T18:56:49.746Z,31.52
2018-12-18T18:59:18.324Z,36.65
2018-12-18T19:01:46.882Z,34.30
2018-12-18T19:04:22.197Z,36.38
2018-12-18T19:06:50.908Z,35.38
2018-12-18T19:09:19.478Z,33.48
2018-12-18T19:11:48.031Z,34.33
2018-12-18T19:14:16.635Z,37.55
2018-12-18T19:16:45.229Z,36.63
2018-12-18T19:19:13.802Z,33.65
2018-12-18T19:21:42.372Z,41.58
2018-12-18T19:24:11.048Z,35.00
2018-12-18T19:26:39.630Z,34.80
2018-12-18T19:29:08.193Z,33.70
2018-12-18T19:31:37.584Z,36.58
2018-12-18T19:34:06.141Z,36.68
2018-12-18T19:36:35.042Z,40.40
2018-12-18T19:39:05.633Z,36.35
2018-12-18T19:41:34.314Z,34.10
2018-12-18T19:44:03.010Z,37.08
2018-12-18T19:46:31.581Z,35.15
2018-12-18T19:49:00.180Z,35.73
2018-12-18T19:51:29.134Z,37.65
2018-12-18T19:53:57.700Z,38.20
2018-12-18T19:56:26.277Z,35.52
2018-12-18T19:58:54.842Z,37.70
2018-12-18T20:01:23.404Z,35.40
2018-12-18T20:03:52.001Z,34.20
2018-12-18T20:06:20.583Z,36.70
2018-12-18T20:08:49.289Z,36.85
2018-12-18T20:11:17.911Z,37.55
2018-12-18T20:13:46.609Z,36.88
2018-12-18T20:16:15.181Z,34.43
2018-12-18T20:18:43.950Z,38.53
2018-12-18T20:21:12.524Z,37.03
2018-12-18T20:23:41.112Z,36.85
2018-12-18T20:26:10.964Z,35.35
2018-12-18T20:28:39.549Z,34.75
2018-12-18T20:31:08.153Z,36.90
2018-12-18T20:33:36.708Z,33.60
2018-12-18T20:36:05.274Z,40.55
2018-12-18T20:38:33.845Z,35.50
2018-12-18T20:41:02.404Z,36.30
2018-12-18T20:43:30.997Z,34.18
2018-12-18T20:45:59.561Z,37.85
2018-12-18T20:48:28.189Z,39.10
2018-12-18T20:50:56.781Z,38.00
2018-12-18T20:53:25.333Z,43.63
2018-12-18T20:55:53.902Z,47.43
2018-12-18T20:58:22.498Z,44.93
2018-12-18T21:00:51.062Z,47.13
2018-12-18T21:03:20.032Z,42.40
2018-12-18T21:05:48.606Z,47.60
2018-12-18T21:08:23.885Z,45.70
2018-12-18T21:10:52.726Z,49.30
2018-12-18T21:13:29.733Z,47.30
2018-12-18T21:15:58.601Z,50.65
2018-12-18T21:18:27.202Z,46.45
2018-12-18T21:20:55.783Z,49.60
2018-12-18T21:23:24.374Z,47.03
2018-12-18T21:25:52.961Z,44.85
2018-12-18T21:28:21.522Z,82.65
2018-12-18T21:30:50.106Z,79.40
2018-12-18T21:33:18.689Z,55.70
2018-12-18T21:35:47.277Z,49.00
2018-12-18T21:38:15.870Z,47.65
2018-12-18T21:40:44.444Z,46.55
2018-12-18T21:43:13.038Z,48.10
2018-12-18T21:45:41.617Z,39.15
2018-12-18T21:48:11.105Z,45.35
2018-12-18T21:50:39.669Z,49.20
2018-12-18T21:53:08.558Z,47.08
2018-12-18T21:55:37.255Z,43.98
2018-12-18T21:58:05.924Z,43.33
2018-12-18T22:00:34.522Z,41.20
2018-12-18T22:03:03.094Z,48.65
2018-12-18T22:05:31.921Z,44.58
2018-12-18T22:08:00.512Z,47.75
2018-12-18T22:10:29.086Z,50.85
2018-12-18T22:12:57.674Z,50.60
2018-12-18T22:15:26.561Z,48.08
2018-12-18T22:17:55.220Z,46.55
2018-12-18T22:20:23.891Z,46.50
2018-12-18T22:22:52.487Z,41.28
2018-12-18T22:25:21.054Z,48.90
2018-12-18T22:27:49.858Z,52.75
2018-12-18T22:30:18.883Z,47.90
2018-12-18T22:32:47.477Z,46.20
2018-12-18T22:35:16.007Z,50.25
2018-12-18T22:37:44.614Z,47.17
2018-12-18T22:40:13.545Z,45.67
2018-12-18T22:42:42.105Z,47.85
2018-12-18T22:45:10.667Z,49.42
2018-12-18T22:47:39.245Z,48.23
2018-12-18T22:50:08.329Z,43.50
2018-12-18T22:52:36.917Z,47.62
2018-12-18T22:55:05.889Z,50.67
2018-12-18T22:57:34.444Z,44.73
2018-12-18T23:00:03.262Z,39.67
2018-12-18T23:02:31.834Z,43.05
2018-12-18T23:05:00.555Z,42.25
2018-12-18T23:07:29.204Z,44.15
2018-12-18T23:09:57.777Z,46.63
2018-12-18T23:12:26.330Z,47.38
2018-12-18T23:14:55.784Z,45.23
2018-12-18T23:17:24.377Z,46.30
2018-12-18T23:19:52.944Z,44.50
2018-12-18T23:22:21.520Z,45.60
2018-12-18T23:24:50.085Z,50.10
2018-12-18T23:27:19.716Z,51.18
2018-12-18T23:29:48.864Z,45.28
2018-12-18T23:32:17.433Z,52.93
2018-12-18T23:34:45.985Z,44.48
2018-12-18T23:37:14.549Z,44.63
2018-12-18T23:39:43.137Z,53.35
2018-12-18T23:42:11.709Z,44.08
2018-12-18T23:44:40.274Z,42.95
2018-12-18T23:47:09.213Z,53.30
2018-12-18T23:49:37.775Z,46.18
2018-12-18T23:52:06.359Z,52.05
2018-12-18T23:54:34.924Z,46.37
2018-12-18T23:57:03.487Z,52.88
2018-12-18T23:59:32.142Z,50.75
