createdAt,value
2022-11-02T11:46:07.237Z,1136.00
2022-11-02T11:47:06.636Z,1133.00
2022-11-02T11:48:06.889Z,1096.00
2022-11-02T11:49:06.489Z,1105.00
2022-11-02T11:50:15.771Z,867.00
2022-11-02T11:51:06.387Z,1200.00
2022-11-02T11:52:06.335Z,1192.00
2022-11-02T11:53:06.627Z,1384.00
2022-11-02T11:54:06.193Z,1588.00
2022-11-02T11:55:06.109Z,1409.00
2022-11-02T11:56:06.076Z,1523.00
2022-11-02T11:57:06.015Z,1411.00
2022-11-02T11:58:08.281Z,1558.00
2022-11-02T11:59:05.861Z,631.00
2022-11-02T12:00:05.905Z,1593.00
2022-11-02T12:01:09.385Z,7446.00
2022-11-02T12:02:05.812Z,6899.00
2022-11-02T12:03:06.037Z,4774.00
2022-11-02T12:04:05.542Z,4950.00
2022-11-02T12:05:05.489Z,3247.00
2022-11-02T12:06:05.429Z,2862.00
2022-11-02T12:07:05.391Z,1235.00
2022-11-02T12:08:05.518Z,1202.00
2022-11-02T12:09:05.257Z,364.00
2022-11-02T12:10:05.189Z,1087.00
2022-11-02T12:11:05.142Z,3704.00
2022-11-02T12:12:05.070Z,769.00
2022-11-02T12:13:05.337Z,4072.00
2022-11-02T12:14:05.002Z,1151.00
2022-11-02T12:15:07.041Z,518.00
2022-11-02T12:16:04.835Z,5517.00
2022-11-02T12:17:04.798Z,5280.00
2022-11-02T12:18:04.996Z,821.00
2022-11-02T12:19:04.625Z,5991.00
2022-11-02T12:20:05.157Z,1550.00
2022-11-02T12:21:04.498Z,412.00
2022-11-02T12:22:04.465Z,3243.00
2022-11-02T12:23:04.693Z,1050.00
2022-11-02T12:24:04.303Z,794.00
2022-11-02T12:25:04.229Z,2532.00
2022-11-02T12:26:05.877Z,1992.00
2022-11-02T12:27:04.117Z,1818.00
2022-11-02T12:28:04.068Z,1319.00
2022-11-02T12:29:04.654Z,1784.00
2022-11-02T12:30:03.907Z,1328.00
2022-11-02T12:31:03.863Z,3368.00
2022-11-02T12:32:04.648Z,3922.00
2022-11-02T12:33:05.097Z,2796.00
2022-11-02T12:34:24.649Z,554.00
2022-11-02T12:36:03.587Z,6073.00
2022-11-02T12:37:38.614Z,3417.00
2022-11-02T12:38:03.834Z,2022.00
2022-11-02T12:39:03.349Z,1503.00
2022-11-02T12:40:03.308Z,1489.00
2022-11-02T12:41:03.229Z,1621.00
2022-11-02T12:42:03.179Z,1501.00
2022-11-02T12:43:03.373Z,1722.00
2022-11-02T12:44:03.049Z,1386.00
2022-11-02T12:45:02.982Z,1374.00
2022-11-02T12:46:03.263Z,1742.00
2022-11-02T12:47:03.082Z,1392.00
2022-11-02T12:48:03.207Z,1433.00
2022-11-02T12:49:02.731Z,1815.00
2022-11-02T12:50:02.678Z,1583.00
2022-11-02T12:51:02.628Z,1235.00
2022-11-02T12:52:02.557Z,1576.00
2022-11-02T12:53:02.772Z,1417.00
2022-11-02T12:54:02.421Z,1023.00
2022-11-02T12:55:02.363Z,1409.00
2022-11-02T12:56:02.308Z,1592.00
2022-11-02T12:57:02.231Z,1317.00
2022-11-02T12:58:02.596Z,1310.00
2022-11-02T12:59:02.115Z,1298.00
2022-11-02T13:00:02.038Z,1108.00
2022-11-02T13:01:02.052Z,958.00
2022-11-02T13:02:02.240Z,809.00
2022-11-02T13:03:01.973Z,834.00
2022-11-02T13:04:01.831Z,790.00
2022-11-02T13:05:01.712Z,984.00
2022-11-02T13:06:01.678Z,1315.00
2022-11-02T13:07:01.596Z,1464.00
2022-11-02T13:08:01.641Z,1022.00
2022-11-02T13:09:01.443Z,1412.00
2022-11-02T13:11:40.885Z,1185.00
2022-11-02T13:12:41.805Z,1241.00
2022-11-02T13:13:41.748Z,1248.00
2022-11-02T13:14:41.657Z,1102.00
2022-11-02T13:15:41.641Z,973.00
2022-11-02T13:16:42.354Z,857.00
2022-11-02T13:17:42.362Z,782.00
2022-11-02T13:18:41.418Z,900.00
2022-11-02T13:19:41.349Z,660.00
2022-11-02T13:20:41.287Z,993.00
2022-11-02T13:21:44.109Z,996.00
2022-11-02T13:22:41.182Z,1043.00
2022-11-02T13:23:41.115Z,875.00
2022-11-02T13:24:41.060Z,999.00
2022-11-02T13:25:40.966Z,863.00
2022-11-02T13:26:40.934Z,682.00
2022-11-02T13:27:40.866Z,902.00
2022-11-02T13:28:40.954Z,916.00
2022-11-02T13:29:40.719Z,803.00
2022-11-02T13:30:40.672Z,740.00
2022-11-02T13:31:40.623Z,843.00
2022-11-02T13:32:40.565Z,867.00
2022-11-02T13:33:40.495Z,982.00
2022-11-02T13:34:40.427Z,951.00
2022-11-02T13:35:40.347Z,961.00
2022-11-02T13:36:40.276Z,991.00
2022-11-02T13:37:40.231Z,956.00
2022-11-02T13:38:40.165Z,941.00
2022-11-02T13:39:40.096Z,1046.00
2022-11-02T13:40:40.064Z,964.00
2022-11-02T13:41:39.986Z,878.00
2022-11-02T13:42:39.898Z,817.00
2022-11-02T13:43:39.836Z,720.00
2022-11-02T13:44:39.784Z,681.00
2022-11-02T13:45:39.757Z,677.00
2022-11-02T13:48:18.886Z,792.00
2022-11-02T13:49:19.810Z,782.00
2022-11-02T13:50:19.950Z,790.00
2022-11-02T13:51:19.681Z,742.00
2022-11-02T13:52:19.630Z,739.00
2022-11-02T13:53:19.552Z,748.00
2022-11-02T13:54:19.508Z,708.00
2022-11-02T13:55:19.407Z,658.00
2022-11-02T13:56:19.367Z,635.00
2022-11-02T13:57:19.288Z,637.00
2022-11-02T13:58:19.248Z,625.00
2022-11-02T13:59:19.216Z,597.00
2022-11-02T14:00:19.137Z,597.00
2022-11-02T14:01:19.136Z,588.00
2022-11-02T14:02:19.160Z,569.00
2022-11-02T14:03:18.937Z,562.00
2022-11-02T14:04:39.866Z,561.00
2022-11-02T14:05:18.816Z,551.00
2022-11-02T14:06:18.749Z,544.00
2022-11-02T14:07:18.680Z,544.00
2022-11-02T14:08:18.612Z,546.00
2022-11-02T14:09:18.538Z,539.00
2022-11-02T14:10:18.521Z,528.00
2022-11-02T14:11:18.434Z,529.00
2022-11-02T14:12:18.361Z,530.00
2022-11-02T14:13:19.689Z,528.00
2022-11-02T14:14:18.219Z,523.00
2022-11-02T14:15:18.395Z,522.00
2022-11-02T14:16:18.129Z,527.00
2022-11-02T14:17:18.271Z,530.00
2022-11-02T14:18:17.987Z,538.00
2022-11-02T14:19:19.220Z,536.00
2022-11-02T14:20:17.877Z,538.00
2022-11-02T14:21:17.806Z,546.00
2022-11-02T14:22:38.717Z,564.00
2022-11-02T14:23:17.687Z,560.00
2022-11-02T14:24:17.612Z,548.00
2022-11-02T14:25:17.558Z,553.00
2022-11-02T14:26:17.501Z,550.00
2022-11-02T14:27:17.437Z,557.00
2022-11-02T14:28:17.394Z,571.00
2022-11-02T14:29:17.293Z,619.00
2022-11-02T14:30:17.248Z,611.00
2022-11-02T14:31:17.137Z,588.00
2022-11-02T14:32:17.136Z,580.00
2022-11-02T14:33:17.031Z,568.00
2022-11-02T14:34:16.975Z,535.00
2022-11-02T14:35:16.936Z,520.00
2022-11-02T14:36:16.858Z,494.00
2022-11-02T14:37:16.795Z,471.00
2022-11-02T14:38:16.735Z,484.00
2022-11-02T14:39:16.649Z,512.00
2022-11-02T14:40:40.757Z,508.00
2022-11-02T14:41:16.555Z,490.00
2022-11-02T14:42:17.203Z,486.00
2022-11-02T14:43:16.398Z,478.00
2022-11-02T14:44:16.339Z,468.00
2022-11-02T14:45:16.295Z,460.00
2022-11-02T14:46:16.230Z,448.00
2022-11-02T14:47:16.176Z,438.00
2022-11-02T14:48:16.107Z,424.00
2022-11-02T14:49:16.027Z,409.00
2022-11-02T14:50:17.696Z,398.00
2022-11-02T14:51:19.278Z,391.00
2022-11-02T14:52:16.141Z,390.00
2022-11-02T14:53:15.768Z,384.00
2022-11-02T14:54:15.737Z,378.00
2022-11-02T14:55:15.640Z,374.00
2022-11-02T14:56:15.600Z,367.00
2022-11-02T14:57:15.529Z,365.00
2022-11-02T14:58:36.451Z,362.00
2022-11-02T14:59:15.375Z,359.00
2022-11-02T15:00:15.345Z,354.00
2022-11-02T15:01:15.292Z,349.00
2022-11-02T15:02:15.231Z,344.00
2022-11-02T15:03:15.138Z,340.00
2022-11-02T15:04:15.525Z,331.00
2022-11-02T15:05:15.034Z,325.00
2022-11-02T15:06:14.957Z,315.00
2022-11-02T15:07:14.897Z,312.00
2022-11-02T15:08:14.864Z,307.00
2022-11-02T15:09:14.748Z,300.00
2022-11-02T15:10:14.744Z,289.00
2022-11-02T15:11:14.637Z,281.00
2022-11-02T15:12:14.594Z,269.00
2022-11-02T15:13:17.151Z,259.00
2022-11-02T15:14:14.445Z,244.00
2022-11-02T15:15:14.408Z,227.00
2022-11-02T15:16:14.347Z,216.00
2022-11-02T15:17:14.276Z,205.00
2022-11-02T15:18:14.228Z,198.00
2022-11-02T15:19:14.127Z,192.00
2022-11-02T15:20:14.093Z,185.00
2022-11-02T15:21:14.037Z,177.00
2022-11-02T15:22:13.955Z,175.00
2022-11-02T15:23:24.885Z,164.00
2022-11-02T15:24:16.840Z,160.00
2022-11-02T15:25:14.685Z,156.00
2022-11-02T15:26:13.712Z,153.00
2022-11-02T15:27:13.630Z,146.00
2022-11-02T15:28:13.586Z,142.00
2022-11-02T15:29:13.504Z,138.00
2022-11-02T15:30:14.007Z,133.00
2022-11-02T15:31:13.411Z,128.00
2022-11-02T15:32:15.994Z,122.00
2022-11-02T15:33:13.243Z,117.00
2022-11-02T15:34:13.254Z,112.00
2022-11-02T15:35:13.130Z,107.00
2022-11-02T15:36:13.044Z,105.00
2022-11-02T15:37:13.087Z,97.00
2022-11-02T15:38:17.778Z,95.00
2022-11-02T15:39:12.894Z,91.00
2022-11-02T15:40:12.819Z,86.00
2022-11-02T15:41:13.689Z,81.00
2022-11-02T15:42:12.690Z,77.00
2022-11-02T15:43:12.618Z,73.00
2022-11-02T15:44:12.559Z,68.00
2022-11-02T15:45:26.868Z,66.00
2022-11-02T15:46:12.460Z,62.00
2022-11-02T15:47:13.695Z,56.00
2022-11-02T15:48:12.293Z,53.00
2022-11-02T15:49:12.250Z,50.00
2022-11-02T15:50:12.194Z,46.00
2022-11-02T15:51:12.103Z,44.00
2022-11-02T15:52:33.009Z,42.00
2022-11-02T15:53:27.296Z,38.00
2022-11-02T15:54:11.949Z,35.00
2022-11-02T15:55:11.872Z,31.00
2022-11-02T15:56:11.821Z,29.00
2022-11-02T15:57:11.721Z,27.00
2022-11-02T15:58:11.691Z,25.00
2022-11-02T15:59:11.606Z,24.00
2022-11-02T16:00:11.546Z,20.00
2022-11-02T16:01:11.638Z,18.00
2022-11-02T16:02:11.513Z,17.00
2022-11-02T16:03:11.357Z,14.00
2022-11-02T16:04:11.363Z,13.00
2022-11-02T16:05:11.221Z,12.00
2022-11-02T16:06:11.153Z,9.00
2022-11-02T16:07:11.107Z,8.00
2022-11-02T16:08:11.594Z,8.00
2022-11-02T16:09:10.969Z,7.00
2022-11-02T16:11:50.327Z,3.00
2022-11-02T16:12:51.250Z,3.00
2022-11-02T16:14:09.048Z,2.00
2022-11-02T16:14:51.170Z,3.00
2022-11-02T16:15:51.057Z,2.00
2022-11-02T16:16:50.968Z,1.00
2022-11-02T16:17:50.911Z,1.00
2022-11-02T16:18:50.861Z,1.00
2022-11-02T16:19:50.798Z,2.00
2022-11-02T16:20:50.729Z,1.00
2022-11-02T16:21:50.687Z,0.00
2022-11-02T16:22:50.584Z,1.00
2022-11-02T16:23:50.540Z,2.00
2022-11-02T16:24:50.483Z,2.00
2022-11-02T16:25:50.401Z,1.00
2022-11-02T16:26:50.367Z,2.00
2022-11-02T16:27:50.288Z,1.00
2022-11-02T16:30:29.300Z,0.00
2022-11-02T16:31:30.143Z,2.00
2022-11-02T16:32:30.069Z,1.00
2022-11-02T16:33:30.087Z,0.00
2022-11-02T16:34:30.056Z,0.00
2022-11-02T16:35:29.960Z,0.00
2022-11-02T16:36:29.856Z,0.00
2022-11-02T16:37:29.818Z,0.00
2022-11-02T16:38:29.750Z,0.00
2022-11-02T16:39:29.676Z,0.00
2022-11-02T16:40:29.572Z,1.00
2022-11-02T16:41:29.542Z,0.00
2022-11-02T16:42:29.472Z,0.00
2022-11-02T16:43:29.451Z,0.00
2022-11-02T16:44:29.369Z,0.00
2022-11-02T16:45:29.316Z,0.00
2022-11-02T16:46:29.251Z,0.00
2022-11-02T16:47:29.096Z,1.00
2022-11-02T16:48:29.052Z,1.00
2022-11-02T16:49:28.995Z,1.00
2022-11-02T16:50:28.960Z,0.00
2022-11-02T16:51:28.902Z,0.00
2022-11-02T16:52:28.852Z,0.00
2022-11-02T16:53:28.782Z,0.00
2022-11-02T16:54:28.676Z,1.00
2022-11-02T16:55:28.657Z,0.00
2022-11-02T16:56:28.547Z,1.00
2022-11-02T16:57:29.141Z,1.00
2022-11-02T16:58:28.719Z,1.00
2022-11-02T16:59:28.379Z,0.00
2022-11-02T17:00:28.347Z,0.00
2022-11-02T17:01:28.449Z,0.00
2022-11-02T17:02:28.234Z,0.00
2022-11-02T17:03:28.145Z,0.00
2022-11-02T17:06:07.189Z,0.00
2022-11-02T17:07:08.129Z,0.00
2022-11-02T17:08:08.288Z,0.00
2022-11-02T17:09:07.996Z,0.00
2022-11-02T17:10:07.911Z,0.00
2022-11-02T17:11:07.847Z,0.00
2022-11-02T17:12:07.767Z,0.00
2022-11-02T17:13:07.740Z,0.00
2022-11-02T17:14:07.817Z,0.00
2022-11-02T17:15:07.618Z,0.00
2022-11-02T17:16:07.571Z,0.00
2022-11-02T17:17:07.510Z,0.00
2022-11-02T17:18:07.900Z,0.00
2022-11-02T17:19:09.918Z,1.00
2022-11-02T17:20:07.279Z,1.00
2022-11-02T17:21:07.220Z,0.00
2022-11-02T17:22:07.167Z,0.00
2022-11-02T17:23:28.071Z,0.00
2022-11-02T17:24:08.277Z,0.00
2022-11-02T17:25:08.123Z,0.00
2022-11-02T17:26:06.905Z,0.00
2022-11-02T17:27:06.857Z,0.00
2022-11-02T17:28:08.086Z,0.00
2022-11-02T17:29:06.724Z,0.00
2022-11-02T17:30:06.654Z,0.00
2022-11-02T17:31:06.593Z,0.00
2022-11-02T17:32:06.495Z,0.00
2022-11-02T17:33:06.442Z,0.00
2022-11-02T17:34:06.497Z,0.00
2022-11-02T17:35:06.327Z,0.00
2022-11-02T17:36:06.255Z,0.00
2022-11-02T17:37:06.188Z,0.00
2022-11-02T17:38:06.453Z,0.00
2022-11-02T17:39:06.070Z,0.00
2022-11-02T17:40:06.014Z,0.00
2022-11-02T17:41:06.066Z,0.00
2022-11-02T17:42:05.923Z,0.00
2022-11-02T17:43:05.825Z,0.00
2022-11-02T17:44:05.765Z,0.00
2022-11-02T17:45:05.699Z,0.00
2022-11-02T17:46:05.659Z,0.00
2022-11-02T17:47:05.576Z,0.00
2022-11-02T17:48:05.797Z,0.00
2022-11-02T17:49:05.436Z,0.00
2022-11-02T17:50:05.394Z,0.00
2022-11-02T17:51:05.335Z,0.00
2022-11-02T17:52:05.273Z,0.00
2022-11-02T17:53:05.222Z,0.00
2022-11-02T17:54:05.077Z,1.00
2022-11-02T17:55:05.057Z,0.00
2022-11-02T17:56:04.989Z,0.00
2022-11-02T17:57:04.933Z,0.00
2022-11-02T17:58:05.276Z,0.00
2022-11-02T17:59:05.087Z,0.00
2022-11-02T18:00:04.745Z,0.00
2022-11-02T18:01:04.757Z,0.00
2022-11-02T18:02:04.753Z,0.00
2022-11-02T18:03:05.452Z,0.00
2022-11-02T18:04:04.485Z,0.00
2022-11-02T18:05:04.446Z,0.00
2022-11-02T18:06:04.306Z,1.00
2022-11-02T18:07:04.288Z,0.00
2022-11-02T18:08:04.560Z,0.00
2022-11-02T18:09:04.132Z,2.00
2022-11-02T18:10:04.034Z,2.00
2022-11-02T18:11:04.025Z,1.00
2022-11-02T18:12:03.976Z,0.00
2022-11-02T18:13:04.480Z,0.00
2022-11-02T18:14:03.829Z,0.00
2022-11-02T18:15:03.788Z,0.00
2022-11-02T18:16:03.714Z,0.00
2022-11-02T18:17:03.661Z,0.00
2022-11-02T18:18:03.861Z,0.00
2022-11-02T18:19:03.524Z,0.00
2022-11-02T18:20:03.456Z,0.00
2022-11-02T18:21:03.408Z,0.00
2022-11-02T18:22:03.374Z,0.00
2022-11-02T18:23:03.645Z,0.00
2022-11-02T18:24:03.229Z,0.00
2022-11-02T18:25:03.151Z,0.00
2022-11-02T18:26:03.113Z,0.00
2022-11-02T18:27:03.012Z,0.00
2022-11-02T18:28:03.252Z,0.00
2022-11-02T18:29:02.904Z,0.00
2022-11-02T18:30:02.839Z,0.00
2022-11-02T18:31:02.779Z,0.00
2022-11-02T18:32:02.739Z,0.00
2022-11-02T18:33:02.629Z,0.00
2022-11-02T18:34:02.573Z,0.00
2022-11-02T18:35:02.499Z,0.00
2022-11-02T18:36:02.442Z,0.00
2022-11-02T18:37:02.364Z,0.00
2022-11-02T18:38:02.497Z,0.00
2022-11-02T18:39:02.226Z,1.00
2022-11-02T18:40:02.208Z,0.00
2022-11-02T18:41:02.147Z,0.00
2022-11-02T18:42:02.050Z,0.00
2022-11-02T18:43:02.279Z,0.00
2022-11-02T18:44:04.902Z,0.00
2022-11-02T18:45:01.851Z,0.00
2022-11-02T18:46:01.830Z,0.00
2022-11-02T18:47:01.760Z,0.00
2022-11-02T18:48:01.701Z,0.00
2022-11-02T18:49:01.630Z,0.00
2022-11-02T18:50:01.587Z,0.00
2022-11-02T18:51:01.469Z,0.00
2022-11-02T18:52:01.435Z,0.00
2022-11-02T18:53:22.350Z,0.00
2022-11-02T18:54:01.316Z,0.00
2022-11-02T18:55:01.247Z,0.00
2022-11-02T18:56:01.195Z,0.00
2022-11-02T18:57:01.116Z,0.00
2022-11-02T18:58:01.061Z,0.00
2022-11-02T18:59:00.999Z,0.00
2022-11-02T19:00:00.908Z,0.00
2022-11-02T19:01:00.976Z,0.00
2022-11-02T19:02:00.965Z,0.00
2022-11-02T19:03:00.719Z,0.00
2022-11-02T19:04:00.656Z,0.00
2022-11-02T19:05:00.886Z,0.00
2022-11-02T19:06:00.540Z,0.00
2022-11-02T19:07:00.482Z,0.00
2022-11-02T19:08:00.396Z,0.00
2022-11-02T19:09:00.350Z,0.00
2022-11-02T19:10:03.699Z,1.00
2022-11-02T19:11:00.230Z,0.00
2022-11-02T19:12:00.173Z,0.00
2022-11-02T19:13:00.101Z,0.00
2022-11-02T19:14:00.043Z,0.00
2022-11-02T19:14:59.955Z,0.00
2022-11-02T19:15:59.921Z,0.00
2022-11-02T19:16:59.861Z,0.00
2022-11-02T19:17:59.801Z,0.00
2022-11-02T19:18:59.721Z,0.00
2022-11-02T19:19:59.646Z,0.00
2022-11-02T19:20:59.602Z,0.00
2022-11-02T19:21:59.517Z,0.00
2022-11-02T19:22:59.453Z,0.00
2022-11-02T19:23:59.389Z,0.00
2022-11-02T19:24:59.323Z,0.00
2022-11-02T19:25:59.252Z,0.00
2022-11-02T19:26:59.192Z,0.00
2022-11-02T19:27:59.122Z,0.00
2022-11-02T19:29:20.059Z,0.00
2022-11-02T19:29:59.026Z,0.00
2022-11-02T19:30:58.915Z,0.00
2022-11-02T19:31:58.905Z,0.00
2022-11-02T19:32:58.814Z,0.00
2022-11-02T19:33:58.758Z,0.00
2022-11-02T19:34:58.708Z,0.00
2022-11-02T19:35:58.613Z,0.00
2022-11-02T19:36:58.568Z,0.00
2022-11-02T19:37:58.495Z,0.00
2022-11-02T19:38:58.451Z,0.00
2022-11-02T19:39:58.388Z,0.00
2022-11-02T19:40:58.311Z,0.00
2022-11-02T19:41:58.247Z,0.00
2022-11-02T19:42:58.181Z,0.00
2022-11-02T19:43:58.132Z,0.00
2022-11-02T19:44:58.051Z,0.00
2022-11-02T19:45:57.965Z,0.00
2022-11-02T19:46:57.920Z,0.00
2022-11-02T19:47:57.849Z,0.00
2022-11-02T19:48:57.808Z,0.00
2022-11-02T19:49:57.724Z,0.00
2022-11-02T19:50:57.690Z,0.00
2022-11-02T19:51:57.619Z,0.00
2022-11-02T19:52:57.551Z,0.00
2022-11-02T19:53:57.418Z,1.00
2022-11-02T19:54:57.416Z,0.00
2022-11-02T19:55:57.357Z,0.00
2022-11-02T19:56:57.504Z,0.00
2022-11-02T19:57:57.235Z,0.00
2022-11-02T19:58:57.172Z,0.00
2022-11-02T19:59:57.088Z,0.00
2022-11-02T20:00:57.032Z,0.00
2022-11-02T20:01:57.048Z,0.00
2022-11-02T20:02:56.966Z,0.00
2022-11-02T20:03:56.839Z,0.00
2022-11-02T20:04:56.808Z,0.00
2022-11-02T20:05:56.724Z,0.00
2022-11-02T20:06:56.707Z,0.00
2022-11-02T20:07:56.593Z,0.00
2022-11-02T20:08:56.526Z,0.00
2022-11-02T20:09:58.773Z,0.00
2022-11-02T20:10:56.600Z,0.00
2022-11-02T20:11:56.343Z,0.00
2022-11-02T20:12:56.303Z,0.00
2022-11-02T20:13:56.185Z,0.00
2022-11-02T20:14:56.141Z,0.00
2022-11-02T20:15:56.081Z,0.00
2022-11-02T20:17:10.796Z,0.00
2022-11-02T20:18:17.628Z,0.00
2022-11-02T20:18:55.876Z,0.00
2022-11-02T20:19:55.797Z,0.00
2022-11-02T20:20:55.728Z,0.00
2022-11-02T20:21:55.667Z,0.00
2022-11-02T20:22:55.649Z,0.00
2022-11-02T20:23:55.557Z,0.00
2022-11-02T20:24:55.499Z,0.00
2022-11-02T20:25:55.453Z,0.00
2022-11-02T20:26:55.402Z,0.00
2022-11-02T20:27:55.300Z,0.00
2022-11-02T20:28:55.917Z,0.00
2022-11-02T20:29:55.186Z,0.00
2022-11-02T20:30:55.180Z,0.00
2022-11-02T20:31:55.063Z,0.00
2022-11-02T20:32:55.025Z,0.00
2022-11-02T20:33:54.915Z,0.00
2022-11-02T20:34:54.889Z,0.00
2022-11-02T20:35:54.788Z,0.00
2022-11-02T20:36:54.750Z,0.00
2022-11-02T20:37:54.646Z,0.00
2022-11-02T20:38:54.619Z,0.00
2022-11-02T20:39:54.542Z,0.00
2022-11-02T20:40:54.498Z,0.00
2022-11-02T20:41:54.602Z,0.00
2022-11-02T20:42:54.355Z,0.00
2022-11-02T20:43:54.282Z,0.00
2022-11-02T20:44:54.213Z,0.00
2022-11-02T20:46:01.532Z,0.00
2022-11-02T20:46:54.134Z,0.00
2022-11-02T20:47:54.003Z,0.00
2022-11-02T20:48:53.958Z,0.00
2022-11-02T20:49:53.915Z,0.00
2022-11-02T20:50:53.828Z,0.00
2022-11-02T20:51:53.770Z,0.00
2022-11-02T20:52:53.711Z,0.00
2022-11-02T20:53:53.639Z,0.00
2022-11-02T20:54:53.617Z,0.00
2022-11-02T20:55:53.546Z,0.00
2022-11-02T20:56:53.478Z,0.00
2022-11-02T20:57:53.409Z,0.00
2022-11-02T20:58:55.821Z,0.00
2022-11-02T20:59:53.275Z,0.00
2022-11-02T21:00:53.220Z,0.00
2022-11-02T21:01:53.246Z,0.00
2022-11-02T21:02:53.089Z,0.00
2022-11-02T21:03:53.026Z,0.00
2022-11-02T21:04:52.959Z,0.00
2022-11-02T21:05:52.888Z,0.00
2022-11-02T21:06:52.836Z,0.00
2022-11-02T21:07:52.747Z,0.00
2022-11-02T21:08:52.683Z,0.00
2022-11-02T21:09:52.637Z,0.00
2022-11-02T21:10:52.582Z,0.00
2022-11-02T21:11:52.515Z,0.00
2022-11-02T21:12:52.456Z,0.00
2022-11-02T21:13:52.383Z,0.00
2022-11-02T21:14:52.302Z,0.00
2022-11-02T21:15:52.262Z,0.00
2022-11-02T21:16:52.429Z,0.00
2022-11-02T21:17:52.109Z,0.00
2022-11-02T21:18:52.209Z,0.00
2022-11-02T21:19:58.246Z,0.00
2022-11-02T21:20:51.934Z,0.00
2022-11-02T21:21:58.160Z,0.00
2022-11-02T21:22:51.832Z,0.00
2022-11-02T21:23:51.739Z,0.00
2022-11-02T21:24:51.683Z,0.00
2022-11-02T21:25:51.594Z,0.00
2022-11-02T21:26:51.546Z,0.00
2022-11-02T21:27:51.492Z,0.00
2022-11-02T21:28:51.406Z,0.00
2022-11-02T21:29:51.362Z,0.00
2022-11-02T21:30:51.234Z,1.00
2022-11-02T21:31:51.153Z,1.00
2022-11-02T21:32:51.361Z,0.00
2022-11-02T21:33:51.093Z,0.00
2022-11-02T21:35:12.031Z,0.00
2022-11-02T21:35:50.944Z,0.00
2022-11-02T21:36:50.867Z,1.00
2022-11-02T21:37:50.783Z,1.00
2022-11-02T21:38:50.730Z,1.00
2022-11-02T21:39:50.717Z,0.00
2022-11-02T21:40:50.630Z,1.00
2022-11-02T21:41:50.565Z,0.00
2022-11-02T21:42:50.515Z,0.00
2022-11-02T21:43:50.470Z,0.00
2022-11-02T21:44:50.392Z,0.00
2022-11-02T21:45:50.283Z,2.00
2022-11-02T21:46:50.227Z,1.00
2022-11-02T21:47:50.224Z,0.00
2022-11-02T21:48:50.133Z,0.00
2022-11-02T21:49:50.056Z,0.00
2022-11-02T21:50:50.040Z,0.00
2022-11-02T21:51:49.939Z,0.00
2022-11-02T21:53:11.072Z,0.00
2022-11-02T21:53:49.956Z,0.00
2022-11-02T21:54:49.757Z,0.00
2022-11-02T21:55:49.670Z,0.00
2022-11-02T21:56:49.618Z,0.00
2022-11-02T21:57:49.558Z,0.00
2022-11-02T21:58:49.531Z,0.00
2022-11-02T21:59:49.447Z,0.00
2022-11-02T22:00:49.464Z,0.00
2022-11-02T22:01:49.670Z,0.00
2022-11-02T22:02:49.239Z,0.00
2022-11-02T22:03:49.182Z,0.00
2022-11-02T22:04:49.146Z,0.00
2022-11-02T22:05:49.062Z,0.00
2022-11-02T22:06:49.005Z,0.00
2022-11-02T22:07:48.908Z,0.00
2022-11-02T22:08:48.878Z,0.00
2022-11-02T22:09:48.793Z,0.00
2022-11-02T22:10:49.189Z,0.00
2022-11-02T22:11:48.680Z,0.00
2022-11-02T22:12:48.612Z,0.00
2022-11-02T22:13:49.398Z,0.00
2022-11-02T22:14:48.487Z,0.00
2022-11-02T22:15:48.434Z,0.00
2022-11-02T22:16:48.373Z,0.00
2022-11-02T22:17:49.944Z,0.00
2022-11-02T22:18:48.234Z,0.00
2022-11-02T22:19:48.166Z,0.00
2022-11-02T22:20:48.086Z,0.00
2022-11-02T22:21:48.039Z,0.00
2022-11-02T22:22:48.243Z,0.00
2022-11-02T22:23:47.895Z,0.00
2022-11-02T22:24:48.401Z,0.00
2022-11-02T22:25:47.765Z,0.00
2022-11-02T22:26:47.723Z,0.00
2022-11-02T22:27:47.644Z,0.00
2022-11-02T22:29:08.553Z,0.00
2022-11-02T22:29:47.583Z,0.00
2022-11-02T22:30:47.450Z,0.00
2022-11-02T22:31:47.406Z,0.00
2022-11-02T22:32:47.306Z,0.00
2022-11-02T22:33:47.255Z,0.00
2022-11-02T22:34:47.239Z,0.00
2022-11-02T22:35:47.136Z,0.00
2022-11-02T22:36:47.077Z,0.00
2022-11-02T22:37:47.007Z,0.00
2022-11-02T22:38:46.933Z,0.00
2022-11-02T22:39:46.889Z,0.00
2022-11-02T22:40:46.847Z,0.00
2022-11-02T22:41:46.755Z,0.00
2022-11-02T22:42:46.703Z,0.00
2022-11-02T22:43:46.639Z,0.00
2022-11-02T22:44:46.548Z,0.00
2022-11-02T22:45:46.517Z,0.00
2022-11-02T22:46:46.442Z,0.00
2022-11-02T22:47:46.372Z,0.00
2022-11-02T22:48:46.289Z,0.00
2022-11-02T22:49:46.247Z,0.00
2022-11-02T22:50:46.173Z,0.00
2022-11-02T22:51:46.100Z,0.00
2022-11-02T22:52:46.078Z,0.00
2022-11-02T22:53:46.000Z,0.00
2022-11-02T22:54:45.908Z,0.00
2022-11-02T22:55:46.396Z,0.00
2022-11-02T22:56:45.783Z,0.00
2022-11-02T22:57:45.753Z,0.00
2022-11-02T22:58:45.675Z,0.00
2022-11-02T22:59:45.606Z,0.00
2022-11-02T23:00:45.555Z,0.00
2022-11-02T23:01:45.734Z,0.00
2022-11-02T23:02:45.382Z,0.00
2022-11-02T23:03:45.353Z,0.00
2022-11-02T23:04:45.305Z,0.00
2022-11-02T23:05:45.226Z,0.00
2022-11-02T23:06:45.166Z,0.00
2022-11-02T23:07:45.105Z,0.00
2022-11-02T23:08:45.033Z,0.00
2022-11-02T23:09:44.963Z,0.00
2022-11-02T23:10:44.901Z,0.00
2022-11-02T23:11:44.831Z,0.00
2022-11-02T23:12:44.761Z,0.00
2022-11-02T23:13:44.697Z,0.00
2022-11-02T23:14:44.666Z,0.00
2022-11-02T23:15:44.560Z,0.00
2022-11-02T23:16:44.557Z,0.00
2022-11-02T23:17:44.435Z,0.00
2022-11-02T23:18:44.396Z,0.00
2022-11-02T23:19:44.308Z,0.00
2022-11-02T23:20:44.267Z,0.00
2022-11-02T23:21:44.178Z,0.00
2022-11-02T23:24:23.111Z,0.00
2022-11-02T23:25:24.071Z,0.00
2022-11-02T23:26:23.976Z,0.00
2022-11-02T23:27:23.918Z,0.00
2022-11-02T23:29:23.802Z,0.00
2022-11-02T23:30:23.717Z,0.00
2022-11-02T23:31:23.693Z,0.00
2022-11-02T23:32:23.584Z,0.00
2022-11-02T23:33:23.560Z,0.00
2022-11-02T23:34:23.474Z,0.00
2022-11-02T23:35:23.403Z,0.00
2022-11-02T23:36:23.333Z,0.00
2022-11-02T23:37:23.290Z,0.00
2022-11-02T23:38:23.233Z,0.00
2022-11-02T23:39:23.149Z,0.00
2022-11-02T23:40:23.096Z,0.00
2022-11-02T23:41:23.014Z,0.00
2022-11-02T23:42:22.979Z,0.00
2022-11-02T23:43:22.909Z,0.00
2022-11-02T23:44:22.842Z,0.00
2022-11-02T23:45:22.761Z,0.00
2022-11-02T23:46:22.713Z,0.00
2022-11-02T23:47:22.659Z,0.00
2022-11-02T23:48:22.612Z,0.00
2022-11-02T23:49:22.501Z,0.00
2022-11-02T23:50:22.444Z,0.00
2022-11-02T23:51:22.379Z,0.00
2022-11-02T23:52:22.321Z,0.00
2022-11-02T23:53:22.267Z,0.00
2022-11-02T23:54:22.184Z,0.00
2022-11-02T23:55:22.139Z,0.00
2022-11-02T23:56:22.081Z,0.00
2022-11-02T23:57:21.990Z,0.00
2022-11-02T23:58:42.928Z,0.00
2022-11-02T23:59:21.862Z,0.00
