createdAt,value
2017-12-16T00:02:07.814Z,7.60
2017-12-16T00:04:35.425Z,8.27
2017-12-16T00:07:03.017Z,8.10
2017-12-16T00:09:30.856Z,7.03
2017-12-16T00:11:58.611Z,9.37
2017-12-16T00:14:26.843Z,8.80
2017-12-16T00:16:54.427Z,5.60
2017-12-16T00:19:22.952Z,4.50
2017-12-16T00:21:50.510Z,4.10
2017-12-16T00:24:18.188Z,7.33
2017-12-16T00:26:45.803Z,4.07
2017-12-16T00:29:14.284Z,4.67
2017-12-16T00:31:41.954Z,5.87
2017-12-16T00:34:09.663Z,5.53
2017-12-16T00:36:37.467Z,9.70
2017-12-16T00:39:05.099Z,4.90
2017-12-16T00:41:33.212Z,3.30
2017-12-16T00:44:00.771Z,6.77
2017-12-16T00:46:28.596Z,4.80
2017-12-16T00:48:57.066Z,3.43
2017-12-16T00:51:25.572Z,3.50
2017-12-16T00:53:53.184Z,4.77
2017-12-16T00:56:21.683Z,6.27
2017-12-16T00:58:49.295Z,4.83
2017-12-16T01:01:16.958Z,5.90
2017-12-16T01:03:44.720Z,6.67
2017-12-16T01:06:12.922Z,4.90
2017-12-16T01:08:40.726Z,3.67
2017-12-16T01:11:08.527Z,6.83
2017-12-16T01:13:36.143Z,4.57
2017-12-16T01:16:03.782Z,9.63
2017-12-16T01:18:31.359Z,6.73
2017-12-16T01:20:59.186Z,7.67
2017-12-16T01:23:26.814Z,6.57
2017-12-16T01:25:54.864Z,10.73
2017-12-16T01:28:22.930Z,11.00
2017-12-16T01:30:50.750Z,2.80
2017-12-16T01:33:18.387Z,4.20
2017-12-16T01:39:07.178Z,4.20
2017-12-16T01:41:35.609Z,4.30
2017-12-16T01:44:03.378Z,4.37
2017-12-16T01:46:31.372Z,4.73
2017-12-16T01:48:58.970Z,3.73
2017-12-16T01:51:26.630Z,4.57
2017-12-16T01:53:54.415Z,6.83
2017-12-16T01:56:23.139Z,2.83
2017-12-16T01:58:50.813Z,4.63
2017-12-16T02:01:18.638Z,3.10
2017-12-16T02:03:48.717Z,4.00
2017-12-16T02:06:20.881Z,5.77
2017-12-16T02:08:58.266Z,3.47
2017-12-16T02:11:30.856Z,4.93
2017-12-16T02:13:58.501Z,5.40
2017-12-16T02:16:26.204Z,2.53
2017-12-16T02:18:53.835Z,2.53
2017-12-16T02:21:21.432Z,7.93
2017-12-16T02:23:50.110Z,2.17
2017-12-16T02:26:17.830Z,4.93
2017-12-16T02:28:45.393Z,5.03
2017-12-16T02:31:14.043Z,3.10
2017-12-16T02:33:41.719Z,3.03
2017-12-16T02:36:09.455Z,6.30
2017-12-16T02:38:37.132Z,3.00
2017-12-16T02:41:04.703Z,2.20
2017-12-16T02:43:32.302Z,3.30
2017-12-16T02:45:59.929Z,2.90
2017-12-16T02:48:27.552Z,5.67
2017-12-16T02:50:55.169Z,3.03
2017-12-16T02:53:22.790Z,8.10
2017-12-16T02:55:50.603Z,3.17
2017-12-16T02:58:18.159Z,4.80
2017-12-16T03:00:45.751Z,5.87
2017-12-16T03:03:13.340Z,2.17
2017-12-16T03:05:41.082Z,3.83
2017-12-16T03:08:09.518Z,3.70
2017-12-16T03:10:38.383Z,5.27
2017-12-16T03:13:05.953Z,3.23
2017-12-16T03:15:33.647Z,3.10
2017-12-16T03:18:01.854Z,4.70
2017-12-16T03:20:29.613Z,4.10
2017-12-16T03:22:57.223Z,3.67
2017-12-16T03:25:25.620Z,6.30
2017-12-16T03:27:53.260Z,2.93
2017-12-16T03:30:20.898Z,5.43
2017-12-16T03:32:48.664Z,2.53
2017-12-16T03:35:17.852Z,3.53
2017-12-16T03:37:45.443Z,3.10
2017-12-16T03:40:13.047Z,2.30
2017-12-16T03:42:40.686Z,3.93
2017-12-16T03:45:08.660Z,5.80
2017-12-16T03:47:36.181Z,3.40
2017-12-16T03:50:03.972Z,2.67
2017-12-16T03:52:31.563Z,4.37
2017-12-16T03:54:59.338Z,10.63
2017-12-16T03:57:26.925Z,3.00
2017-12-16T03:59:54.588Z,3.70
2017-12-16T04:02:22.263Z,3.30
2017-12-16T04:04:49.856Z,4.53
2017-12-16T04:07:17.455Z,3.80
2017-12-16T04:09:45.080Z,3.83
2017-12-16T04:12:12.696Z,3.73
2017-12-16T04:14:40.558Z,2.97
2017-12-16T04:17:08.173Z,5.07
2017-12-16T04:19:35.756Z,2.53
2017-12-16T04:22:03.396Z,5.53
2017-12-16T04:24:31.121Z,4.70
2017-12-16T04:26:59.262Z,7.00
2017-12-16T04:29:26.850Z,4.20
2017-12-16T04:31:54.462Z,4.70
2017-12-16T04:34:22.048Z,4.40
2017-12-16T04:36:49.779Z,5.73
2017-12-16T04:39:17.996Z,4.30
2017-12-16T04:41:46.547Z,3.77
2017-12-16T04:44:14.134Z,4.00
2017-12-16T04:46:41.739Z,5.77
2017-12-16T04:49:09.358Z,5.90
2017-12-16T04:51:37.130Z,6.73
2017-12-16T04:54:04.943Z,3.87
2017-12-16T04:56:32.794Z,4.07
2017-12-16T04:59:00.369Z,3.00
2017-12-16T05:01:28.054Z,7.03
2017-12-16T05:03:55.853Z,5.00
2017-12-16T05:06:23.468Z,3.80
2017-12-16T05:08:51.055Z,3.90
2017-12-16T05:11:18.883Z,3.63
2017-12-16T05:13:46.461Z,7.60
2017-12-16T05:16:14.150Z,4.40
2017-12-16T05:18:41.922Z,5.13
2017-12-16T05:21:09.610Z,5.60
2017-12-16T05:23:37.231Z,5.80
2017-12-16T05:26:04.838Z,11.43
2017-12-16T05:28:32.636Z,8.90
2017-12-16T05:31:01.041Z,5.60
2017-12-16T05:33:30.022Z,7.03
2017-12-16T05:35:57.552Z,5.40
2017-12-16T05:38:25.237Z,5.93
2017-12-16T05:40:52.918Z,5.17
2017-12-16T05:43:20.511Z,8.20
2017-12-16T05:45:48.294Z,5.60
2017-12-16T05:48:15.823Z,5.47
2017-12-16T05:50:43.411Z,6.17
2017-12-16T05:53:11.007Z,8.23
2017-12-16T05:55:38.590Z,12.03
2017-12-16T05:58:06.232Z,11.60
2017-12-16T06:00:33.954Z,8.90
2017-12-16T06:03:01.765Z,4.47
2017-12-16T06:05:30.098Z,9.20
2017-12-16T06:07:57.730Z,6.13
2017-12-16T06:10:25.329Z,7.20
2017-12-16T06:12:53.099Z,7.87
2017-12-16T06:15:21.617Z,6.93
2017-12-16T06:17:49.191Z,6.13
2017-12-16T06:20:17.001Z,5.60
2017-12-16T06:22:44.622Z,5.73
2017-12-16T06:25:12.256Z,15.10
2017-12-16T06:27:40.069Z,17.50
2017-12-16T06:30:07.817Z,9.77
2017-12-16T06:32:35.401Z,9.43
2017-12-16T06:35:03.170Z,7.83
2017-12-16T06:37:30.802Z,10.50
2017-12-16T06:39:58.582Z,11.07
2017-12-16T06:42:26.432Z,10.80
2017-12-16T06:44:54.085Z,12.33
2017-12-16T06:47:21.704Z,24.57
2017-12-16T06:49:49.735Z,11.60
2017-12-16T06:52:18.061Z,12.27
2017-12-16T06:54:45.681Z,15.47
2017-12-16T06:57:13.900Z,11.33
2017-12-16T06:59:42.424Z,6.97
2017-12-16T07:02:10.079Z,6.80
2017-12-16T07:04:37.705Z,7.70
2017-12-16T07:07:05.643Z,10.77
2017-12-16T07:09:33.360Z,8.87
2017-12-16T07:12:00.926Z,6.60
2017-12-16T07:14:28.548Z,7.10
2017-12-16T07:16:56.499Z,11.93
2017-12-16T07:19:24.128Z,5.00
2017-12-16T07:21:51.705Z,9.00
2017-12-16T07:24:20.455Z,10.67
2017-12-16T07:26:48.463Z,12.53
2017-12-16T07:29:16.655Z,12.63
2017-12-16T07:31:44.263Z,7.87
2017-12-16T07:34:11.986Z,22.13
2017-12-16T07:36:39.547Z,17.77
2017-12-16T07:39:07.237Z,14.70
2017-12-16T07:41:37.476Z,8.90
2017-12-16T07:44:05.032Z,8.90
2017-12-16T07:46:32.783Z,10.23
2017-12-16T07:49:00.403Z,12.83
2017-12-16T07:51:28.633Z,6.43
2017-12-16T07:53:56.289Z,14.03
2017-12-16T07:56:23.814Z,12.80
2017-12-16T07:58:51.666Z,4.70
2017-12-16T08:01:19.305Z,4.07
2017-12-16T08:03:46.879Z,5.47
2017-12-16T08:06:14.489Z,6.20
2017-12-16T08:08:42.211Z,4.80
2017-12-16T08:11:09.857Z,6.20
2017-12-16T08:13:37.469Z,4.10
2017-12-16T08:16:05.998Z,11.80
2017-12-16T08:18:33.875Z,8.87
2017-12-16T08:21:01.680Z,5.20
2017-12-16T08:23:29.576Z,6.43
2017-12-16T08:25:57.337Z,5.20
2017-12-16T08:28:24.974Z,7.37
2017-12-16T08:30:52.585Z,6.93
2017-12-16T08:33:21.980Z,8.50
2017-12-16T08:35:50.761Z,11.50
2017-12-16T08:38:18.367Z,8.63
2017-12-16T08:40:47.562Z,6.43
2017-12-16T08:43:15.099Z,7.77
2017-12-16T08:45:43.408Z,8.77
2017-12-16T08:48:11.778Z,8.20
2017-12-16T08:50:39.478Z,7.67
2017-12-16T08:53:07.299Z,9.90
2017-12-16T08:55:34.815Z,8.77
2017-12-16T08:58:03.333Z,16.00
2017-12-16T09:00:30.994Z,6.83
2017-12-16T09:02:58.788Z,10.47
2017-12-16T09:05:27.126Z,8.53
2017-12-16T09:07:54.724Z,15.73
2017-12-16T09:10:22.341Z,3.90
2017-12-16T09:12:49.910Z,5.33
2017-12-16T09:15:17.520Z,13.30
2017-12-16T09:17:45.177Z,6.40
2017-12-16T09:20:13.358Z,7.93
2017-12-16T09:22:40.992Z,17.73
2017-12-16T09:25:08.585Z,11.90
2017-12-16T09:27:36.161Z,10.00
2017-12-16T09:30:05.977Z,6.37
2017-12-16T09:32:33.619Z,11.70
2017-12-16T09:35:01.210Z,5.00
2017-12-16T09:37:28.878Z,3.03
2017-12-16T09:39:56.473Z,7.50
2017-12-16T09:42:24.049Z,4.87
2017-12-16T09:44:51.632Z,7.57
2017-12-16T09:47:19.386Z,5.50
2017-12-16T09:49:46.942Z,3.50
2017-12-16T09:52:14.526Z,9.87
2017-12-16T09:54:42.788Z,6.13
2017-12-16T09:57:13.991Z,7.73
2017-12-16T09:59:42.518Z,6.77
2017-12-16T10:02:10.158Z,9.87
2017-12-16T10:04:38.655Z,17.30
2017-12-16T10:07:06.252Z,6.80
2017-12-16T10:09:41.009Z,3.93
2017-12-16T10:12:08.586Z,4.63
2017-12-16T10:14:37.083Z,7.40
2017-12-16T10:17:04.711Z,7.50
2017-12-16T10:19:33.114Z,4.50
2017-12-16T10:22:00.941Z,13.13
2017-12-16T10:24:28.587Z,6.27
2017-12-16T10:26:56.178Z,8.27
2017-12-16T10:29:23.742Z,3.70
2017-12-16T10:31:51.972Z,8.17
2017-12-16T10:34:19.569Z,3.70
2017-12-16T10:36:47.166Z,5.40
2017-12-16T10:39:14.793Z,4.10
2017-12-16T10:41:43.533Z,3.50
2017-12-16T10:44:11.122Z,5.73
2017-12-16T10:46:38.794Z,8.83
2017-12-16T10:49:06.675Z,7.13
2017-12-16T10:51:34.362Z,3.90
2017-12-16T10:54:01.938Z,10.27
2017-12-16T10:56:29.547Z,6.80
2017-12-16T10:58:57.137Z,4.23
2017-12-16T11:01:24.749Z,8.80
2017-12-16T11:03:57.627Z,8.10
2017-12-16T11:06:28.339Z,7.40
2017-12-16T11:08:56.269Z,5.80
2017-12-16T11:11:23.827Z,13.13
2017-12-16T11:13:51.579Z,5.33
2017-12-16T11:16:19.174Z,3.90
2017-12-16T11:18:46.794Z,7.13
2017-12-16T11:21:14.400Z,5.50
2017-12-16T11:23:42.056Z,5.27
2017-12-16T11:26:09.999Z,13.07
2017-12-16T11:28:37.611Z,8.07
2017-12-16T11:31:05.289Z,7.30
2017-12-16T11:33:32.933Z,6.10
2017-12-16T11:36:00.522Z,7.63
2017-12-16T11:38:28.066Z,4.20
2017-12-16T11:40:55.679Z,7.00
2017-12-16T11:43:23.313Z,4.40
2017-12-16T11:45:50.916Z,7.07
2017-12-16T11:48:18.486Z,6.27
2017-12-16T11:50:46.015Z,5.73
2017-12-16T11:53:13.902Z,7.47
2017-12-16T11:55:41.421Z,9.53
2017-12-16T11:58:08.985Z,6.70
2017-12-16T12:00:36.629Z,5.53
2017-12-16T12:03:04.169Z,7.77
2017-12-16T12:05:31.753Z,8.50
2017-12-16T12:07:59.401Z,8.43
2017-12-16T12:10:27.000Z,9.23
2017-12-16T12:12:54.558Z,7.50
2017-12-16T12:15:22.105Z,9.77
2017-12-16T12:17:49.879Z,9.07
2017-12-16T12:20:18.243Z,11.17
2017-12-16T12:22:46.605Z,6.73
2017-12-16T12:25:14.232Z,5.80
2017-12-16T12:27:42.013Z,10.83
2017-12-16T12:30:09.611Z,7.23
2017-12-16T12:32:37.168Z,5.00
2017-12-16T12:35:04.952Z,8.37
2017-12-16T12:37:32.540Z,6.50
2017-12-16T12:40:00.129Z,7.83
2017-12-16T12:42:28.580Z,7.10
2017-12-16T12:44:56.171Z,4.20
2017-12-16T12:47:23.734Z,5.60
2017-12-16T12:49:51.297Z,9.50
2017-12-16T12:52:18.842Z,8.57
2017-12-16T12:54:46.393Z,5.27
2017-12-16T12:57:13.988Z,9.80
2017-12-16T12:59:42.313Z,8.57
2017-12-16T13:02:09.916Z,6.97
2017-12-16T13:04:37.483Z,16.13
2017-12-16T13:07:05.138Z,5.17
2017-12-16T13:09:32.734Z,11.10
2017-12-16T13:12:00.300Z,10.27
2017-12-16T13:14:28.121Z,7.90
2017-12-16T13:16:55.680Z,7.50
2017-12-16T13:19:23.241Z,6.27
2017-12-16T13:21:51.445Z,14.53
2017-12-16T13:24:19.781Z,9.80
2017-12-16T13:26:47.583Z,10.70
2017-12-16T13:29:15.252Z,16.17
2017-12-16T13:31:42.837Z,6.57
2017-12-16T13:34:12.344Z,6.10
2017-12-16T13:36:39.904Z,3.73
2017-12-16T13:39:07.836Z,14.47
2017-12-16T13:41:35.412Z,9.00
2017-12-16T13:44:02.987Z,4.87
2017-12-16T13:46:30.574Z,6.07
2017-12-16T13:48:58.949Z,3.83
2017-12-16T13:51:26.508Z,6.93
2017-12-16T13:53:54.883Z,5.07
2017-12-16T13:56:23.305Z,9.60
2017-12-16T13:58:50.918Z,3.50
2017-12-16T14:01:18.678Z,6.60
2017-12-16T14:03:46.299Z,3.93
2017-12-16T14:06:14.141Z,3.73
2017-12-16T14:08:41.900Z,8.13
2017-12-16T14:11:09.457Z,5.00
2017-12-16T14:13:37.009Z,7.03
2017-12-16T14:16:04.611Z,14.60
2017-12-16T14:18:32.168Z,7.10
2017-12-16T14:20:59.980Z,7.40
2017-12-16T14:23:27.617Z,10.10
2017-12-16T14:25:55.161Z,5.80
2017-12-16T14:28:22.839Z,6.13
2017-12-16T14:30:50.480Z,20.57
2017-12-16T14:33:18.074Z,32.00
2017-12-16T14:35:45.703Z,36.27
2017-12-16T14:38:13.371Z,22.00
2017-12-16T14:40:41.001Z,10.43
2017-12-16T14:43:08.566Z,8.07
2017-12-16T14:45:36.173Z,11.07
2017-12-16T14:48:03.783Z,11.43
2017-12-16T14:50:31.380Z,14.03
2017-12-16T14:52:58.939Z,10.83
2017-12-16T14:55:26.500Z,9.67
2017-12-16T14:57:55.983Z,10.57
2017-12-16T15:00:23.893Z,18.57
2017-12-16T15:02:51.636Z,9.40
2017-12-16T15:05:20.146Z,8.57
2017-12-16T15:07:48.336Z,9.87
2017-12-16T15:10:15.889Z,13.30
2017-12-16T15:12:43.693Z,10.30
2017-12-16T15:15:11.393Z,9.57
2017-12-16T15:17:38.955Z,11.70
2017-12-16T15:20:06.528Z,11.07
2017-12-16T15:22:34.813Z,12.60
2017-12-16T15:25:02.706Z,12.83
2017-12-16T15:27:30.269Z,14.57
2017-12-16T15:29:58.830Z,16.40
2017-12-16T15:32:26.650Z,10.60
2017-12-16T15:34:54.227Z,12.03
2017-12-16T15:37:21.810Z,12.03
2017-12-16T15:39:49.974Z,12.50
2017-12-16T15:42:17.646Z,7.47
2017-12-16T15:44:45.406Z,9.00
2017-12-16T15:47:13.082Z,8.97
2017-12-16T15:49:40.684Z,10.57
2017-12-16T15:52:08.264Z,10.63
2017-12-16T15:54:35.871Z,13.50
2017-12-16T15:57:03.744Z,8.10
2017-12-16T15:59:31.386Z,9.73
2017-12-16T16:01:59.067Z,11.60
2017-12-16T16:04:26.655Z,8.90
2017-12-16T16:06:54.509Z,7.00
2017-12-16T16:09:22.250Z,9.43
2017-12-16T16:11:49.886Z,7.90
2017-12-16T16:14:17.465Z,10.90
2017-12-16T16:16:45.023Z,7.70
2017-12-16T16:19:12.649Z,11.33
2017-12-16T16:21:40.467Z,9.43
2017-12-16T16:24:08.110Z,5.23
2017-12-16T16:26:37.256Z,7.23
2017-12-16T16:29:04.951Z,5.27
2017-12-16T16:31:32.541Z,8.20
2017-12-16T16:34:00.162Z,7.10
2017-12-16T16:36:27.793Z,8.80
2017-12-16T16:38:55.870Z,6.53
2017-12-16T16:41:24.187Z,10.37
2017-12-16T16:43:53.024Z,10.60
2017-12-16T16:46:22.012Z,9.10
2017-12-16T16:48:49.621Z,13.80
2017-12-16T16:51:17.340Z,11.70
2017-12-16T16:53:45.937Z,13.10
2017-12-16T16:56:21.804Z,13.67
2017-12-16T16:58:49.631Z,13.60
2017-12-16T17:01:18.313Z,10.90
2017-12-16T17:03:45.832Z,19.63
2017-12-16T17:06:13.731Z,16.67
2017-12-16T17:08:41.510Z,17.00
2017-12-16T17:11:09.187Z,16.27
2017-12-16T17:13:36.841Z,11.90
2017-12-16T17:16:04.464Z,16.60
2017-12-16T17:18:32.098Z,16.00
2017-12-16T17:20:59.746Z,13.67
2017-12-16T17:23:27.367Z,12.90
2017-12-16T17:25:55.551Z,16.63
2017-12-16T17:28:24.979Z,18.37
2017-12-16T17:30:52.691Z,14.17
2017-12-16T17:33:21.003Z,10.13
2017-12-16T17:35:48.580Z,11.23
2017-12-16T17:38:17.175Z,12.13
2017-12-16T17:40:44.761Z,11.77
2017-12-16T17:43:12.332Z,12.33
2017-12-16T17:45:39.945Z,13.33
2017-12-16T17:48:07.506Z,10.83
2017-12-16T17:50:35.064Z,12.60
2017-12-16T17:53:02.714Z,14.87
2017-12-16T17:55:30.255Z,13.80
2017-12-16T17:57:58.040Z,13.33
2017-12-16T18:00:25.629Z,10.60
2017-12-16T18:02:54.451Z,132.00
2017-12-16T18:05:22.202Z,156.53
2017-12-16T18:07:49.932Z,124.87
2017-12-16T18:10:17.616Z,18.13
2017-12-16T18:12:45.396Z,18.30
2017-12-16T18:15:13.900Z,19.23
2017-12-16T18:20:49.509Z,12.13
2017-12-16T18:23:17.949Z,13.10
2017-12-16T18:25:45.526Z,18.60
2017-12-16T18:28:13.809Z,14.60
2017-12-16T18:30:41.510Z,18.67
2017-12-16T18:33:09.951Z,15.93
2017-12-16T18:35:37.579Z,17.63
2017-12-16T18:38:05.222Z,24.33
2017-12-16T18:40:32.865Z,15.53
2017-12-16T18:43:00.518Z,14.70
2017-12-16T18:45:28.426Z,19.60
2017-12-16T18:47:56.112Z,15.90
2017-12-16T18:50:23.875Z,14.60
2017-12-16T18:52:51.873Z,20.97
2017-12-16T18:55:19.543Z,13.37
2017-12-16T18:57:47.385Z,16.20
2017-12-16T19:00:15.166Z,16.70
2017-12-16T19:03:16.310Z,13.60
2017-12-16T19:05:44.272Z,12.23
2017-12-16T19:08:11.874Z,17.73
2017-12-16T19:10:39.503Z,12.37
2017-12-16T19:13:07.135Z,11.60
2017-12-16T19:15:35.624Z,21.10
2017-12-16T19:18:03.316Z,17.90
2017-12-16T19:20:32.022Z,15.60
2017-12-16T19:22:59.624Z,12.57
2017-12-16T19:25:27.268Z,10.37
2017-12-16T19:27:55.800Z,12.37
2017-12-16T19:30:23.366Z,8.83
2017-12-16T19:32:51.239Z,10.17
2017-12-16T19:35:39.340Z,8.90
2017-12-16T19:38:07.303Z,12.13
2017-12-16T19:40:35.109Z,11.50
2017-12-16T19:43:02.757Z,8.40
2017-12-16T19:45:30.344Z,10.03
2017-12-16T19:47:57.913Z,10.37
2017-12-16T19:50:25.708Z,7.17
2017-12-16T19:52:53.552Z,12.30
2017-12-16T19:55:21.942Z,7.93
2017-12-16T19:57:52.727Z,6.50
2017-12-16T20:00:20.931Z,5.30
2017-12-16T20:02:48.531Z,5.00
2017-12-16T20:05:16.148Z,5.97
2017-12-16T20:07:43.729Z,9.30
2017-12-16T20:10:11.308Z,10.00
2017-12-16T20:12:38.941Z,5.60
2017-12-16T20:15:07.505Z,6.47
2017-12-16T20:17:35.059Z,5.03
2017-12-16T20:20:02.783Z,4.83
2017-12-16T20:22:30.362Z,7.10
2017-12-16T20:24:57.940Z,7.27
2017-12-16T20:27:25.934Z,5.20
2017-12-16T20:29:56.904Z,4.37
2017-12-16T20:32:24.600Z,5.20
2017-12-16T20:34:52.879Z,6.07
2017-12-16T20:37:20.493Z,5.23
2017-12-16T20:39:48.310Z,4.50
2017-12-16T20:42:15.900Z,5.47
2017-12-16T20:44:43.483Z,7.30
2017-12-16T20:47:11.105Z,4.17
2017-12-16T20:49:39.503Z,4.23
2017-12-16T20:52:08.808Z,4.07
2017-12-16T20:54:37.516Z,5.83
2017-12-16T20:57:06.038Z,5.00
2017-12-16T20:59:34.252Z,6.17
2017-12-16T21:02:25.227Z,3.57
2017-12-16T21:08:00.497Z,3.30
2017-12-16T21:10:28.280Z,2.83
2017-12-16T21:12:56.841Z,3.17
2017-12-16T21:15:24.455Z,4.00
2017-12-16T21:20:46.494Z,3.03
2017-12-16T21:23:14.454Z,3.10
2017-12-16T21:25:43.406Z,2.50
2017-12-16T21:28:11.120Z,3.60
2017-12-16T21:30:39.386Z,2.95
2017-12-16T21:33:07.803Z,3.50
2017-12-16T21:35:35.330Z,2.60
2017-12-16T21:38:02.940Z,2.58
2017-12-16T21:40:30.554Z,4.47
2017-12-16T21:42:58.162Z,3.95
2017-12-16T21:45:25.790Z,2.58
2017-12-16T21:47:53.412Z,3.55
2017-12-16T21:50:21.018Z,2.63
2017-12-16T21:52:49.086Z,3.17
2017-12-16T21:55:16.849Z,2.58
2017-12-16T21:57:44.471Z,2.40
2017-12-16T22:00:12.168Z,3.47
2017-12-16T22:02:39.689Z,3.10
2017-12-16T22:05:07.245Z,3.05
2017-12-16T22:07:34.804Z,2.90
2017-12-16T22:10:02.575Z,3.00
2017-12-16T22:12:30.181Z,3.80
2017-12-16T22:15:57.311Z,3.20
2017-12-16T22:18:25.080Z,3.75
2017-12-16T22:20:53.511Z,4.65
2017-12-16T22:23:21.340Z,2.92
2017-12-16T22:25:48.886Z,3.83
2017-12-16T22:28:16.455Z,4.20
2017-12-16T22:30:44.661Z,5.75
2017-12-16T22:33:12.199Z,4.12
2017-12-16T22:35:40.749Z,3.70
2017-12-16T22:38:08.390Z,3.35
2017-12-16T22:40:36.014Z,4.15
2017-12-16T22:43:03.656Z,3.10
2017-12-16T22:45:31.258Z,2.50
2017-12-16T22:47:58.811Z,3.30
2017-12-16T22:50:26.366Z,3.75
2017-12-16T22:52:53.966Z,6.00
2017-12-16T22:55:21.615Z,4.10
2017-12-16T22:57:50.021Z,4.90
2017-12-16T23:00:18.452Z,3.80
2017-12-16T23:02:46.084Z,5.00
2017-12-16T23:05:13.835Z,4.97
2017-12-16T23:07:41.425Z,3.95
2017-12-16T23:10:09.432Z,4.00
2017-12-16T23:12:37.053Z,4.07
2017-12-16T23:15:04.661Z,4.55
2017-12-16T23:17:32.291Z,3.10
2017-12-16T23:19:59.960Z,3.42
2017-12-16T23:22:27.586Z,5.33
2017-12-16T23:24:55.529Z,5.50
2017-12-16T23:27:23.171Z,4.05
2017-12-16T23:29:50.825Z,6.60
2017-12-16T23:32:18.453Z,3.83
2017-12-16T23:34:46.083Z,4.47
2017-12-16T23:37:13.936Z,4.25
2017-12-16T23:39:41.533Z,3.67
2017-12-16T23:42:09.374Z,5.40
2017-12-16T23:44:36.986Z,4.68
2017-12-16T23:47:04.816Z,4.60
2017-12-16T23:49:33.191Z,4.75
2017-12-16T23:52:00.898Z,4.60
2017-12-16T23:54:28.781Z,5.60
2017-12-16T23:56:56.662Z,4.90
2017-12-16T23:59:27.183Z,4.00
