createdAt,value
2022-11-03T00:00:02.517Z,4.6
2022-11-03T00:20:02.940Z,4.4
2022-11-03T00:40:02.278Z,4.2
2022-11-03T01:00:02.718Z,4.2
2022-11-03T01:20:02.562Z,4
2022-11-03T01:40:03.106Z,3.9
2022-11-03T02:00:02.616Z,3.7
2022-11-03T02:20:02.697Z,3.5
2022-11-03T02:40:03.180Z,3.3
2022-11-03T03:00:02.688Z,3.2
2022-11-03T03:20:02.545Z,3.4
2022-11-03T03:40:03.148Z,3.4
2022-11-03T04:00:02.750Z,3.4
2022-11-03T04:20:03.194Z,3.3
2022-11-03T04:40:02.661Z,3.4
2022-11-03T05:00:03.213Z,3.1
2022-11-03T05:20:02.738Z,2.9
2022-11-03T05:40:03.055Z,3.1
2022-11-03T06:00:02.673Z,3.3
2022-11-03T06:20:03.161Z,3.5
2022-11-03T06:40:02.510Z,3.6
2022-11-03T07:00:20.214Z,3.9
2022-11-03T07:20:02.318Z,3.8
2022-11-03T07:40:02.782Z,4.2
2022-11-03T08:00:03.822Z,4.9
2022-11-03T08:20:03.130Z,5.9
2022-11-03T08:40:02.436Z,6.9
2022-11-03T09:00:03.169Z,7.7
2022-11-03T10:20:02.968Z,12.2
2022-11-03T10:40:02.384Z,12.7
2022-11-03T11:00:02.847Z,12.7
2022-11-03T11:20:02.601Z,12.7
2022-11-03T11:40:03.315Z,12.1
2022-11-03T12:20:03.332Z,12
2022-11-03T12:40:02.738Z,11.7
2022-11-03T13:00:03.377Z,11.6
2022-11-03T13:20:03.070Z,11.6
2022-11-03T13:40:02.640Z,11.5
2022-11-03T14:00:05.019Z,11.4
2022-11-03T14:20:04.739Z,11.4
2022-11-03T14:40:02.832Z,11.2
2022-11-03T15:00:02.227Z,11.1
2022-11-03T15:20:03.224Z,10.7
2022-11-03T15:40:02.880Z,10.4
2022-11-03T16:00:02.584Z,10.1
2022-11-03T16:20:02.611Z,9.9
2022-11-03T16:40:03.179Z,9.7
2022-11-03T17:00:02.749Z,9.6
2022-11-03T17:20:02.653Z,9.4
2022-11-03T17:40:02.914Z,9.3
2022-11-03T18:00:02.518Z,9.1
2022-11-03T18:20:02.262Z,9
2022-11-03T18:40:02.813Z,9
2022-11-03T19:00:02.588Z,8.9
2022-11-03T19:20:04.012Z,8.9
2022-11-03T19:40:02.903Z,8.8
2022-11-03T20:00:03.747Z,8.9
2022-11-03T20:20:03.945Z,8.9
2022-11-03T20:40:03.888Z,8.7
2022-11-03T21:00:03.810Z,8.6
2022-11-03T21:20:03.330Z,8.4
2022-11-03T21:40:03.216Z,8.2
2022-11-03T22:00:02.733Z,8
2022-11-03T22:20:02.397Z,7.9
2022-11-03T22:40:03.020Z,7.8
2022-11-03T23:00:02.481Z,7.8
2022-11-03T23:20:02.370Z,7.6
2022-11-03T23:40:02.688Z,7.5
