createdAt,value
2022-10-17T00:01:31.455Z,100.00
2022-10-17T00:04:43.234Z,100.00
2022-10-17T00:07:55.082Z,100.00
2022-10-17T00:11:10.918Z,100.00
2022-10-17T00:14:22.810Z,100.00
2022-10-17T00:17:34.730Z,100.00
2022-10-17T00:20:46.433Z,100.00
2022-10-17T00:23:58.860Z,100.00
2022-10-17T00:27:10.766Z,100.00
2022-10-17T00:30:23.628Z,100.00
2022-10-17T00:33:36.589Z,100.00
2022-10-17T00:36:48.205Z,100.00
2022-10-17T00:40:00.971Z,100.00
2022-10-17T00:43:18.512Z,100.00
2022-10-17T00:46:32.561Z,100.00
2022-10-17T00:49:46.751Z,100.00
2022-10-17T00:53:00.405Z,100.00
2022-10-17T00:56:13.378Z,100.00
2022-10-17T00:59:27.444Z,100.00
2022-10-17T01:02:39.311Z,100.00
2022-10-17T01:05:52.235Z,100.00
2022-10-17T01:09:04.962Z,100.00
2022-10-17T01:12:23.096Z,100.00
2022-10-17T01:15:47.144Z,100.00
2022-10-17T01:19:07.388Z,100.00
2022-10-17T01:22:26.201Z,100.00
2022-10-17T01:25:45.148Z,100.00
2022-10-17T01:29:23.568Z,100.00
2022-10-17T01:32:41.574Z,100.00
2022-10-17T01:36:03.179Z,100.00
2022-10-17T01:39:21.605Z,100.00
2022-10-17T01:42:38.307Z,100.00
2022-10-17T01:45:58.824Z,100.00
2022-10-17T01:49:14.519Z,100.00
2022-10-17T01:52:29.828Z,100.00
2022-10-17T01:55:47.573Z,100.00
2022-10-17T01:59:04.004Z,100.00
2022-10-17T02:02:18.799Z,100.00
2022-10-17T02:05:35.266Z,100.00
2022-10-17T02:08:52.603Z,100.00
2022-10-17T02:12:42.028Z,100.00
2022-10-17T02:16:13.310Z,100.00
2022-10-17T02:19:42.586Z,100.00
2022-10-17T02:23:00.118Z,100.00
2022-10-17T02:26:18.294Z,100.00
2022-10-17T02:29:34.678Z,100.00
2022-10-17T02:32:52.249Z,100.00
2022-10-17T02:36:10.427Z,100.00
2022-10-17T02:39:26.112Z,100.00
2022-10-17T02:42:38.793Z,100.00
2022-10-17T02:45:52.172Z,100.00
2022-10-17T02:49:12.982Z,100.00
2022-10-17T02:52:31.865Z,100.00
2022-10-17T02:55:50.859Z,100.00
2022-10-17T02:59:06.068Z,100.00
2022-10-17T03:02:17.726Z,100.00
2022-10-17T03:05:33.431Z,100.00
2022-10-17T03:08:46.231Z,100.00
2022-10-17T03:11:58.053Z,100.00
2022-10-17T03:15:12.919Z,100.00
2022-10-17T03:18:25.613Z,100.00
2022-10-17T03:21:40.505Z,100.00
2022-10-17T03:27:52.949Z,100.00
2022-10-17T03:31:05.350Z,100.00
2022-10-17T03:34:18.983Z,100.00
2022-10-17T03:37:31.797Z,100.00
2022-10-17T03:40:44.258Z,100.00
2022-10-17T03:43:58.281Z,100.00
2022-10-17T03:47:14.090Z,100.00
2022-10-17T03:50:28.238Z,100.00
2022-10-17T03:53:40.918Z,100.00
2022-10-17T03:56:54.072Z,100.00
2022-10-17T04:03:06.516Z,100.00
2022-10-17T04:06:22.850Z,100.00
2022-10-17T04:09:34.700Z,100.00
2022-10-17T04:12:49.762Z,100.00
2022-10-17T04:16:04.717Z,100.00
2022-10-17T04:19:19.768Z,100.00
2022-10-17T04:22:32.739Z,100.00
2022-10-17T04:25:47.237Z,100.00
2022-10-17T04:28:59.337Z,100.00
2022-10-17T04:32:11.400Z,100.00
2022-10-17T04:35:28.817Z,100.00
2022-10-17T04:38:42.658Z,100.00
2022-10-17T04:41:56.472Z,100.00
2022-10-17T04:45:09.611Z,100.00
2022-10-17T04:48:21.876Z,100.00
2022-10-17T04:51:33.866Z,100.00
2022-10-17T04:54:56.519Z,100.00
2022-10-17T04:58:08.545Z,100.00
2022-10-17T05:01:23.647Z,100.00
2022-10-17T05:04:37.325Z,100.00
2022-10-17T05:07:49.747Z,100.00
2022-10-17T05:11:03.383Z,100.00
2022-10-17T05:14:15.643Z,100.00
2022-10-17T05:17:28.108Z,100.00
2022-10-17T05:20:40.548Z,100.00
2022-10-17T05:23:52.611Z,100.00
2022-10-17T05:27:04.415Z,100.00
2022-10-17T05:30:18.098Z,100.00
2022-10-17T05:33:29.991Z,100.00
2022-10-17T05:36:41.809Z,100.00
2022-10-17T05:39:53.993Z,100.00
2022-10-17T05:43:05.848Z,100.00
2022-10-17T05:46:18.532Z,100.00
2022-10-17T05:49:45.973Z,100.00
2022-10-17T05:52:46.506Z,100.00
2022-10-17T06:00:27.863Z,100.00
2022-10-17T06:03:42.076Z,100.00
2022-10-17T06:06:56.209Z,100.00
2022-10-17T06:10:08.676Z,100.00
2022-10-17T06:13:21.050Z,100.00
2022-10-17T06:16:35.047Z,100.00
2022-10-17T06:19:47.048Z,100.00
2022-10-17T06:23:00.295Z,100.00
2022-10-17T06:26:14.960Z,100.00
2022-10-17T06:29:27.290Z,100.00
2022-10-17T06:32:40.019Z,100.00
2022-10-17T06:35:56.659Z,100.00
2022-10-17T06:39:10.133Z,100.00
2022-10-17T06:42:23.954Z,100.00
2022-10-17T06:45:37.897Z,100.00
2022-10-17T06:49:04.764Z,100.00
2022-10-17T06:52:37.043Z,100.00
2022-10-17T06:56:08.337Z,100.00
2022-10-17T06:59:22.372Z,100.00
2022-10-17T07:02:36.145Z,100.00
2022-10-17T07:05:48.131Z,100.00
2022-10-17T07:09:02.049Z,100.00
2022-10-17T07:12:14.117Z,100.00
2022-10-17T07:15:27.868Z,100.00
2022-10-17T07:18:41.026Z,100.00
2022-10-17T07:21:53.363Z,100.00
2022-10-17T07:25:07.306Z,100.00
2022-10-17T07:28:21.942Z,100.00
2022-10-17T07:31:41.256Z,100.00
2022-10-17T07:35:00.600Z,100.00
2022-10-17T07:38:12.698Z,100.00
2022-10-17T07:41:25.802Z,100.00
2022-10-17T07:44:39.524Z,100.00
2022-10-17T07:47:51.404Z,100.00
2022-10-17T07:51:04.410Z,100.00
2022-10-17T07:54:16.701Z,100.00
2022-10-17T07:57:28.381Z,99.47
2022-10-17T08:00:41.195Z,96.48
2022-10-17T08:03:53.709Z,95.65
2022-10-17T08:07:18.607Z,95.52
2022-10-17T08:10:21.519Z,96.26
2022-10-17T08:13:33.248Z,90.61
2022-10-17T08:16:45.293Z,86.48
2022-10-17T08:19:57.029Z,83.74
2022-10-17T08:23:08.769Z,79.11
2022-10-17T08:26:20.895Z,78.14
2022-10-17T08:29:32.982Z,76.08
2022-10-17T08:32:45.315Z,73.19
2022-10-17T08:35:57.045Z,71.09
2022-10-17T08:39:09.140Z,69.46
2022-10-17T08:42:53.441Z,69.35
2022-10-17T08:46:09.080Z,67.44
2022-10-17T08:49:27.587Z,66.99
2022-10-17T08:52:46.715Z,66.31
2022-10-17T08:55:59.646Z,63.77
2022-10-17T08:59:17.485Z,67.03
2022-10-17T09:02:48.872Z,63.27
2022-10-17T09:06:07.472Z,64.29
2022-10-17T09:09:32.295Z,61.49
2022-10-17T09:12:51.272Z,61.88
2022-10-17T09:16:26.929Z,64.43
2022-10-17T09:19:43.439Z,68.74
2022-10-17T09:26:09.045Z,68.62
2022-10-17T09:29:30.852Z,64.33
2022-10-17T09:32:43.721Z,66.37
2022-10-17T09:35:56.727Z,65.66
2022-10-17T09:39:12.756Z,64.98
2022-10-17T09:42:29.437Z,68.45
2022-10-17T09:45:47.274Z,66.64
2022-10-17T09:49:04.819Z,64.68
2022-10-17T09:52:22.228Z,66.78
2022-10-17T09:55:43.990Z,67.24
2022-10-17T09:58:59.702Z,66.29
2022-10-17T10:02:27.529Z,65.89
2022-10-17T10:05:39.839Z,69.73
2022-10-17T10:09:03.435Z,67.47
2022-10-17T10:12:24.961Z,71.26
2022-10-17T10:15:42.927Z,70.63
2022-10-17T10:18:56.281Z,67.23
2022-10-17T10:22:10.515Z,68.85
2022-10-17T10:25:24.029Z,69.03
2022-10-17T10:28:39.131Z,68.15
2022-10-17T10:36:09.191Z,67.61
2022-10-17T10:43:43.134Z,64.79
2022-10-17T10:50:36.000Z,60.57
2022-10-17T10:54:09.724Z,58.92
2022-10-17T10:57:41.036Z,62.87
2022-10-17T11:00:53.944Z,59.69
2022-10-17T11:04:20.812Z,60.86
2022-10-17T11:07:34.237Z,56.93
2022-10-17T11:10:52.518Z,59.17
2022-10-17T11:14:12.978Z,60.56
2022-10-17T11:17:34.594Z,58.57
2022-10-17T11:20:53.008Z,58.54
2022-10-17T11:24:10.899Z,57.80
2022-10-17T11:27:22.856Z,55.59
2022-10-17T11:34:00.476Z,57.62
2022-10-17T11:37:18.986Z,57.87
2022-10-17T11:40:35.349Z,56.90
2022-10-17T11:43:52.807Z,57.08
2022-10-17T11:47:08.627Z,54.59
2022-10-17T11:53:54.019Z,52.72
2022-10-17T11:57:18.844Z,52.94
2022-10-17T12:00:47.545Z,49.85
2022-10-17T12:04:16.518Z,48.69
2022-10-17T12:07:34.704Z,49.84
2022-10-17T12:10:56.045Z,49.44
2022-10-17T12:14:14.765Z,48.89
2022-10-17T12:17:39.336Z,48.75
2022-10-17T12:21:01.272Z,52.21
2022-10-17T12:24:23.693Z,49.57
2022-10-17T12:27:47.401Z,50.44
2022-10-17T12:31:06.395Z,51.13
2022-10-17T12:34:25.228Z,51.12
2022-10-17T12:38:25.038Z,51.02
2022-10-17T12:42:00.105Z,51.59
2022-10-17T12:45:56.498Z,52.27
2022-10-17T12:49:19.341Z,52.35
2022-10-17T12:52:41.935Z,54.72
2022-10-17T12:56:04.991Z,53.34
2022-10-17T12:59:22.260Z,54.37
2022-10-17T13:02:36.974Z,52.64
2022-10-17T13:05:53.138Z,52.05
2022-10-17T13:09:09.935Z,53.67
2022-10-17T13:12:29.653Z,53.43
2022-10-17T13:15:51.736Z,53.53
2022-10-17T13:19:08.670Z,52.88
2022-10-17T13:22:33.583Z,53.60
2022-10-17T13:25:57.344Z,52.75
2022-10-17T13:29:25.797Z,54.64
2022-10-17T13:32:45.572Z,53.88
2022-10-17T13:36:00.772Z,55.61
2022-10-17T13:39:23.217Z,53.82
2022-10-17T13:42:38.961Z,54.38
2022-10-17T13:45:55.514Z,54.13
2022-10-17T13:49:15.241Z,55.45
2022-10-17T13:52:30.414Z,54.25
2022-10-17T13:55:42.587Z,55.25
2022-10-17T13:59:11.909Z,54.61
2022-10-17T14:02:26.917Z,56.01
2022-10-17T14:05:48.366Z,56.15
2022-10-17T14:09:07.455Z,56.13
2022-10-17T14:12:20.559Z,56.50
2022-10-17T14:15:36.058Z,58.01
2022-10-17T14:18:50.086Z,57.08
2022-10-17T14:22:17.937Z,58.02
2022-10-17T14:25:39.329Z,59.25
2022-10-17T14:28:55.081Z,59.66
2022-10-17T14:32:16.804Z,60.03
2022-10-17T14:39:14.487Z,59.17
2022-10-17T14:42:29.022Z,59.33
2022-10-17T14:45:44.359Z,61.59
2022-10-17T14:49:06.644Z,63.71
2022-10-17T14:52:38.372Z,64.36
2022-10-17T14:56:02.737Z,63.82
2022-10-17T14:59:52.299Z,63.26
2022-10-17T15:02:39.739Z,66.57
2022-10-17T15:06:02.655Z,67.95
2022-10-17T15:09:15.859Z,69.36
2022-10-17T15:12:31.678Z,67.02
2022-10-17T15:19:36.336Z,68.61
2022-10-17T15:22:55.375Z,68.10
2022-10-17T15:26:20.307Z,72.34
2022-10-17T15:29:32.096Z,71.52
2022-10-17T15:32:44.904Z,69.31
2022-10-17T15:36:09.688Z,68.66
2022-10-17T15:39:21.802Z,68.96
2022-10-17T15:42:36.666Z,69.09
2022-10-17T15:45:48.511Z,69.29
2022-10-17T15:49:01.608Z,73.73
2022-10-17T15:52:14.629Z,72.86
2022-10-17T15:55:27.291Z,73.03
2022-10-17T15:58:44.373Z,73.68
2022-10-17T16:01:56.472Z,73.35
2022-10-17T16:05:13.325Z,74.10
2022-10-17T16:08:25.264Z,74.71
2022-10-17T16:11:41.485Z,76.31
2022-10-17T16:14:53.268Z,77.62
2022-10-17T16:18:07.314Z,76.68
2022-10-17T16:21:21.514Z,75.66
2022-10-17T16:24:33.492Z,75.12
2022-10-17T16:27:45.746Z,74.53
2022-10-17T16:31:10.532Z,74.64
2022-10-17T16:34:23.429Z,74.41
2022-10-17T16:41:26.925Z,74.03
2022-10-17T16:44:46.100Z,74.07
2022-10-17T16:47:57.820Z,73.49
2022-10-17T16:51:12.489Z,73.42
2022-10-17T16:54:42.231Z,73.63
2022-10-17T16:57:54.064Z,73.97
2022-10-17T17:01:08.232Z,74.49
2022-10-17T17:04:32.969Z,74.60
2022-10-17T17:07:44.781Z,75.19
2022-10-17T17:10:57.565Z,75.24
2022-10-17T17:14:18.483Z,75.06
2022-10-17T17:17:48.682Z,75.08
2022-10-17T17:20:46.541Z,74.98
2022-10-17T17:24:06.132Z,74.92
2022-10-17T17:27:29.948Z,75.20
2022-10-17T17:30:42.206Z,75.35
2022-10-17T17:37:07.010Z,75.21
2022-10-17T17:40:21.132Z,75.37
2022-10-17T17:47:05.948Z,75.36
2022-10-17T17:50:25.664Z,75.36
2022-10-17T17:57:17.934Z,75.27
2022-10-17T18:00:29.960Z,75.09
2022-10-17T18:03:44.220Z,75.11
2022-10-17T18:10:45.378Z,74.47
2022-10-17T18:14:03.996Z,74.47
2022-10-17T18:17:15.835Z,74.78
2022-10-17T18:20:36.101Z,74.49
2022-10-17T18:24:02.956Z,77.68
2022-10-17T18:27:16.161Z,79.57
2022-10-17T18:30:29.941Z,80.87
2022-10-17T18:33:44.738Z,81.23
2022-10-17T18:36:56.835Z,83.58
2022-10-17T18:40:09.211Z,84.68
2022-10-17T18:43:21.618Z,84.55
2022-10-17T18:46:40.430Z,85.11
2022-10-17T18:53:43.687Z,86.65
2022-10-17T18:57:13.257Z,88.20
2022-10-17T19:00:37.201Z,89.16
2022-10-17T19:03:51.448Z,90.54
2022-10-17T19:07:05.360Z,92.18
2022-10-17T19:10:17.774Z,92.09
2022-10-17T19:13:30.767Z,91.91
2022-10-17T19:24:32.579Z,94.85
2022-10-17T19:46:49.348Z,99.34
2022-10-17T20:01:05.747Z,100.00
2022-10-17T20:16:24.391Z,100.00
2022-10-17T20:19:48.641Z,100.00
2022-10-17T20:23:00.888Z,100.00
2022-10-17T20:37:30.093Z,100.00
2022-10-17T20:45:12.256Z,100.00
2022-10-17T20:48:24.539Z,100.00
2022-10-17T20:51:36.937Z,100.00
2022-10-17T20:54:49.019Z,100.00
2022-10-17T20:58:01.731Z,100.00
2022-10-17T21:01:15.043Z,100.00
2022-10-17T21:04:45.225Z,100.00
2022-10-17T21:11:59.112Z,100.00
2022-10-17T21:15:13.219Z,100.00
2022-10-17T21:18:25.086Z,100.00
2022-10-17T21:21:39.527Z,100.00
2022-10-17T21:24:51.338Z,100.00
2022-10-17T21:28:03.346Z,100.00
2022-10-17T21:31:22.192Z,100.00
2022-10-17T21:34:34.425Z,100.00
2022-10-17T21:37:46.234Z,100.00
2022-10-17T21:40:58.097Z,100.00
2022-10-17T21:44:14.369Z,100.00
2022-10-17T21:47:27.659Z,100.00
2022-10-17T21:50:39.632Z,100.00
2022-10-17T21:53:52.164Z,100.00
2022-10-17T21:57:04.251Z,100.00
2022-10-17T22:00:19.760Z,100.00
2022-10-17T22:03:31.686Z,100.00
2022-10-17T22:06:47.445Z,100.00
2022-10-17T22:09:59.770Z,100.00
2022-10-17T22:13:11.675Z,100.00
2022-10-17T22:16:24.144Z,100.00
2022-10-17T22:19:37.184Z,100.00
2022-10-17T22:22:49.118Z,100.00
2022-10-17T22:26:05.118Z,100.00
2022-10-17T22:29:17.234Z,100.00
2022-10-17T22:32:29.138Z,100.00
2022-10-17T22:35:41.076Z,100.00
2022-10-17T22:38:52.952Z,100.00
2022-10-17T22:42:04.629Z,100.00
2022-10-17T22:45:17.530Z,100.00
2022-10-17T22:48:29.871Z,100.00
2022-10-17T22:51:41.657Z,100.00
2022-10-17T22:54:54.918Z,100.00
2022-10-17T22:58:06.667Z,100.00
2022-10-17T23:01:22.280Z,100.00
2022-10-17T23:04:34.302Z,100.00
2022-10-17T23:07:46.166Z,100.00
2022-10-17T23:10:58.469Z,100.00
2022-10-17T23:14:10.357Z,100.00
2022-10-17T23:17:22.251Z,100.00
2022-10-17T23:20:35.237Z,100.00
2022-10-17T23:23:47.370Z,100.00
2022-10-17T23:26:59.361Z,100.00
2022-10-17T23:30:14.538Z,100.00
2022-10-17T23:33:26.321Z,100.00
2022-10-17T23:36:38.533Z,100.00
2022-10-17T23:39:50.703Z,100.00
2022-10-17T23:43:02.873Z,100.00
2022-10-17T23:46:15.718Z,100.00
2022-10-17T23:49:28.109Z,100.00
2022-10-17T23:52:40.396Z,100.00
2022-10-17T23:55:52.587Z,100.00
2022-10-17T23:59:07.594Z,100.00
