createdAt,value
2019-03-24T00:01:07.808Z,6.90
2019-03-24T00:03:35.537Z,6.90
2019-03-24T00:06:01.818Z,6.80
2019-03-24T00:08:28.101Z,6.80
2019-03-24T00:10:54.462Z,6.80
2019-03-24T00:13:20.820Z,6.70
2019-03-24T00:15:47.187Z,6.70
2019-03-24T00:18:13.469Z,6.70
2019-03-24T00:20:39.761Z,6.60
2019-03-24T00:23:06.040Z,6.50
2019-03-24T00:25:32.524Z,6.50
2019-03-24T00:27:58.905Z,6.50
2019-03-24T00:30:25.313Z,6.50
2019-03-24T00:32:51.626Z,6.40
2019-03-24T00:35:18.943Z,6.40
2019-03-24T00:37:45.202Z,6.40
2019-03-24T00:40:12.407Z,6.30
2019-03-24T00:42:38.663Z,6.30
2019-03-24T00:45:10.762Z,6.30
2019-03-24T00:47:37.160Z,6.20
2019-03-24T00:50:06.723Z,6.20
2019-03-24T00:52:33.116Z,6.20
2019-03-24T00:55:00.009Z,6.10
2019-03-24T00:57:26.266Z,6.10
2019-03-24T00:59:52.608Z,6.10
2019-03-24T01:02:18.997Z,6.00
2019-03-24T01:04:45.302Z,6.00
2019-03-24T01:07:11.752Z,6.00
2019-03-24T01:09:38.019Z,5.90
2019-03-24T01:12:04.405Z,5.90
2019-03-24T01:14:30.654Z,5.90
2019-03-24T01:16:57.094Z,5.90
2019-03-24T01:19:23.368Z,5.90
2019-03-24T01:21:49.644Z,5.80
2019-03-24T01:24:16.104Z,5.80
2019-03-24T01:26:42.712Z,5.80
2019-03-24T01:29:08.996Z,5.80
2019-03-24T01:31:35.262Z,5.70
2019-03-24T01:34:01.529Z,5.70
2019-03-24T01:36:27.832Z,5.60
2019-03-24T01:38:54.122Z,5.60
2019-03-24T01:41:20.793Z,5.60
2019-03-24T01:43:47.288Z,5.60
2019-03-24T01:46:13.746Z,5.50
2019-03-24T01:48:40.204Z,5.50
2019-03-24T01:51:06.466Z,5.50
2019-03-24T01:53:32.734Z,5.50
2019-03-24T01:55:59.024Z,5.40
2019-03-24T01:58:25.343Z,5.40
2019-03-24T02:00:51.693Z,5.40
2019-03-24T02:03:17.951Z,5.40
2019-03-24T02:05:44.216Z,5.40
2019-03-24T02:08:10.879Z,5.30
2019-03-24T02:10:37.198Z,5.30
2019-03-24T02:13:03.686Z,5.30
2019-03-24T02:15:30.013Z,5.30
2019-03-24T02:17:56.303Z,5.20
2019-03-24T02:20:22.589Z,5.20
2019-03-24T02:22:48.883Z,5.20
2019-03-24T02:25:15.176Z,5.20
2019-03-24T02:27:41.576Z,5.20
2019-03-24T02:30:08.761Z,5.20
2019-03-24T02:32:35.191Z,5.20
2019-03-24T02:35:01.985Z,5.10
2019-03-24T02:37:28.250Z,5.10
2019-03-24T02:39:54.552Z,5.10
2019-03-24T02:42:20.828Z,5.00
2019-03-24T02:44:47.121Z,5.00
2019-03-24T02:47:13.420Z,5.00
2019-03-24T02:49:39.759Z,5.00
2019-03-24T02:52:06.053Z,5.00
2019-03-24T02:54:32.350Z,4.90
2019-03-24T02:56:58.681Z,4.90
2019-03-24T02:59:24.967Z,4.90
2019-03-24T03:01:51.324Z,5.00
2019-03-24T03:04:17.743Z,4.90
2019-03-24T03:06:44.074Z,4.90
2019-03-24T03:09:10.333Z,4.90
2019-03-24T03:11:36.614Z,4.80
2019-03-24T03:14:03.295Z,4.80
2019-03-24T03:16:38.280Z,4.80
2019-03-24T03:18:57.944Z,4.80
2019-03-24T03:21:24.218Z,4.80
2019-03-24T03:23:50.633Z,4.80
2019-03-24T03:26:17.070Z,4.70
2019-03-24T03:28:44.509Z,4.70
2019-03-24T03:31:10.780Z,4.70
2019-03-24T03:33:37.085Z,4.70
2019-03-24T03:36:03.713Z,4.70
2019-03-24T03:38:30.174Z,4.70
2019-03-24T03:40:56.582Z,4.70
2019-03-24T03:43:23.111Z,4.60
2019-03-24T03:45:49.378Z,4.60
2019-03-24T03:48:15.831Z,4.60
2019-03-24T03:50:42.243Z,4.60
2019-03-24T03:53:08.536Z,4.60
2019-03-24T03:55:34.807Z,4.60
2019-03-24T03:58:01.313Z,4.60
2019-03-24T04:00:35.542Z,4.50
2019-03-24T04:03:03.329Z,4.50
2019-03-24T04:05:29.569Z,4.50
2019-03-24T04:07:56.260Z,4.50
2019-03-24T04:10:22.523Z,4.50
2019-03-24T04:12:48.948Z,4.40
2019-03-24T04:15:15.365Z,4.40
2019-03-24T04:17:41.769Z,4.40
2019-03-24T04:20:08.354Z,4.40
2019-03-24T04:22:36.559Z,4.40
2019-03-24T04:25:05.265Z,4.40
2019-03-24T04:27:31.535Z,4.40
2019-03-24T04:29:57.804Z,4.40
2019-03-24T04:32:24.267Z,4.40
2019-03-24T04:34:50.552Z,4.30
2019-03-24T04:37:16.923Z,4.30
2019-03-24T04:39:43.200Z,4.30
2019-03-24T04:42:09.462Z,4.30
2019-03-24T04:44:35.717Z,4.30
2019-03-24T04:47:02.087Z,4.30
2019-03-24T04:49:28.405Z,4.20
2019-03-24T04:51:54.887Z,4.30
2019-03-24T04:54:21.166Z,4.30
2019-03-24T04:56:47.547Z,4.30
2019-03-24T04:59:33.694Z,4.30
2019-03-24T05:02:00.288Z,4.30
2019-03-24T05:04:26.550Z,4.40
2019-03-24T05:06:53.190Z,4.30
2019-03-24T05:09:20.259Z,4.30
2019-03-24T05:11:46.534Z,4.30
2019-03-24T05:14:12.791Z,4.30
2019-03-24T05:16:39.079Z,4.30
2019-03-24T05:19:05.430Z,4.30
2019-03-24T05:21:31.724Z,4.30
2019-03-24T05:23:58.148Z,4.30
2019-03-24T05:26:24.456Z,4.30
2019-03-24T05:28:50.733Z,4.30
2019-03-24T05:31:17.151Z,4.30
2019-03-24T05:33:43.423Z,4.30
2019-03-24T05:36:09.803Z,4.30
2019-03-24T05:38:36.071Z,4.30
2019-03-24T05:41:02.729Z,4.40
2019-03-24T05:43:29.009Z,4.40
2019-03-24T05:45:55.282Z,4.40
2019-03-24T05:48:21.670Z,4.50
2019-03-24T05:50:47.952Z,4.50
2019-03-24T05:53:14.239Z,4.60
2019-03-24T05:55:40.494Z,4.70
2019-03-24T05:58:06.915Z,4.70
2019-03-24T06:00:33.276Z,4.80
2019-03-24T06:02:59.551Z,4.90
2019-03-24T06:05:31.386Z,5.00
2019-03-24T06:07:57.754Z,5.10
2019-03-24T06:10:24.016Z,5.20
2019-03-24T06:12:50.387Z,5.30
2019-03-24T06:15:16.782Z,5.40
2019-03-24T06:17:47.706Z,5.60
2019-03-24T06:20:11.554Z,5.70
2019-03-24T06:22:37.820Z,5.90
2019-03-24T06:25:05.546Z,6.00
2019-03-24T06:27:31.875Z,6.20
2019-03-24T06:29:58.136Z,6.40
2019-03-24T06:32:24.469Z,6.60
2019-03-24T06:34:50.870Z,7.00
2019-03-24T06:37:17.259Z,7.40
2019-03-24T06:39:43.529Z,8.00
2019-03-24T06:42:09.786Z,8.50
2019-03-24T06:44:36.162Z,9.10
2019-03-24T06:47:02.749Z,9.60
2019-03-24T06:49:29.047Z,10.10
2019-03-24T06:51:55.446Z,10.60
2019-03-24T06:54:21.711Z,11.10
2019-03-24T06:56:47.986Z,11.60
2019-03-24T06:59:14.258Z,12.00
2019-03-24T07:01:40.531Z,12.30
2019-03-24T07:04:06.887Z,12.60
2019-03-24T07:06:34.789Z,12.80
2019-03-24T07:09:01.163Z,13.00
2019-03-24T07:11:27.450Z,13.20
2019-03-24T07:13:53.702Z,13.40
2019-03-24T07:16:23.396Z,13.50
2019-03-24T07:18:49.844Z,13.70
2019-03-24T07:21:16.217Z,13.80
2019-03-24T07:23:42.646Z,14.00
2019-03-24T07:26:09.106Z,14.20
2019-03-24T07:28:35.404Z,14.30
2019-03-24T07:31:01.938Z,14.50
2019-03-24T07:33:28.600Z,14.60
2019-03-24T07:35:55.276Z,14.80
2019-03-24T07:38:21.923Z,14.90
2019-03-24T07:40:48.723Z,15.00
2019-03-24T07:43:15.261Z,15.10
2019-03-24T07:45:41.634Z,15.20
2019-03-24T07:48:18.443Z,15.20
2019-03-24T07:50:36.728Z,15.30
2019-03-24T07:53:03.005Z,15.50
2019-03-24T07:55:29.390Z,15.70
2019-03-24T07:57:55.716Z,16.00
2019-03-24T08:00:35.182Z,16.10
2019-03-24T08:03:01.444Z,16.20
2019-03-24T08:05:29.483Z,16.30
2019-03-24T08:07:55.750Z,16.50
2019-03-24T08:10:22.208Z,16.50
2019-03-24T08:12:48.566Z,16.60
2019-03-24T08:15:14.991Z,16.70
2019-03-24T08:17:41.259Z,16.80
2019-03-24T08:20:08.045Z,17.00
2019-03-24T08:22:34.342Z,17.10
2019-03-24T08:25:00.838Z,17.10
2019-03-24T08:27:27.283Z,17.20
2019-03-24T08:29:53.675Z,17.30
2019-03-24T08:32:20.090Z,17.40
2019-03-24T08:34:48.403Z,17.50
2019-03-24T08:37:14.766Z,17.60
2019-03-24T08:39:41.021Z,17.70
2019-03-24T08:42:07.412Z,17.80
2019-03-24T08:44:33.749Z,17.70
2019-03-24T08:47:00.022Z,17.70
2019-03-24T08:49:26.316Z,17.90
2019-03-24T08:51:52.581Z,18.10
2019-03-24T08:54:18.868Z,18.30
2019-03-24T08:56:45.150Z,18.50
2019-03-24T08:59:11.408Z,18.60
2019-03-24T09:01:37.666Z,18.90
2019-03-24T09:04:04.184Z,19.00
2019-03-24T09:06:30.548Z,19.10
2019-03-24T09:08:56.823Z,19.20
2019-03-24T09:11:30.797Z,19.20
2019-03-24T09:13:51.327Z,19.30
2019-03-24T09:16:17.685Z,19.40
2019-03-24T09:18:52.668Z,19.40
2019-03-24T09:21:12.124Z,19.40
2019-03-24T09:23:38.493Z,19.40
2019-03-24T09:26:04.965Z,19.50
2019-03-24T09:28:31.217Z,19.60
2019-03-24T09:30:57.479Z,19.80
2019-03-24T09:33:23.735Z,19.90
2019-03-24T09:35:49.981Z,20.00
2019-03-24T09:38:16.392Z,20.10
2019-03-24T09:40:42.801Z,20.20
2019-03-24T09:43:09.178Z,20.30
2019-03-24T09:45:35.609Z,20.30
2019-03-24T09:48:02.261Z,20.40
2019-03-24T09:50:28.810Z,20.50
2019-03-24T09:52:55.777Z,20.60
2019-03-24T09:55:22.069Z,20.70
2019-03-24T09:57:48.941Z,20.80
2019-03-24T10:00:15.548Z,20.90
2019-03-24T10:02:41.815Z,20.90
2019-03-24T10:05:09.723Z,21.00
2019-03-24T10:07:36.527Z,21.10
2019-03-24T10:10:07.712Z,21.30
2019-03-24T10:12:33.973Z,21.40
2019-03-24T10:15:00.389Z,21.40
2019-03-24T10:17:26.650Z,21.50
2019-03-24T10:19:53.127Z,21.50
2019-03-24T10:22:19.375Z,21.60
2019-03-24T10:24:45.744Z,21.60
2019-03-24T10:27:12.221Z,21.60
2019-03-24T10:29:38.661Z,21.50
2019-03-24T10:32:04.935Z,21.50
2019-03-24T10:34:31.314Z,21.50
2019-03-24T10:36:57.595Z,21.60
2019-03-24T10:39:23.847Z,21.50
2019-03-24T10:41:50.231Z,21.50
2019-03-24T10:44:18.399Z,21.50
2019-03-24T10:46:44.661Z,21.60
2019-03-24T10:49:10.970Z,21.50
2019-03-24T10:51:37.260Z,21.40
2019-03-24T10:54:03.706Z,21.30
2019-03-24T10:56:29.973Z,21.30
2019-03-24T10:58:56.240Z,21.20
2019-03-24T11:01:22.493Z,21.10
2019-03-24T11:03:48.768Z,21.00
2019-03-24T11:06:15.143Z,20.90
2019-03-24T11:08:41.597Z,20.80
2019-03-24T11:11:07.896Z,20.90
2019-03-24T11:13:34.142Z,20.80
2019-03-24T11:16:00.547Z,20.80
2019-03-24T11:18:26.902Z,20.70
2019-03-24T11:20:55.077Z,20.60
2019-03-24T11:23:21.505Z,20.50
2019-03-24T11:25:47.841Z,20.50
2019-03-24T11:28:14.161Z,20.30
2019-03-24T11:30:40.472Z,20.30
2019-03-24T11:33:06.865Z,20.20
2019-03-24T11:35:33.374Z,20.20
2019-03-24T11:37:59.711Z,20.00
2019-03-24T11:40:26.141Z,19.90
2019-03-24T11:42:52.512Z,19.70
2019-03-24T11:45:18.992Z,19.70
2019-03-24T11:47:45.266Z,19.70
2019-03-24T11:50:11.843Z,19.60
2019-03-24T11:52:38.390Z,19.60
2019-03-24T11:55:10.253Z,19.50
2019-03-24T11:57:36.822Z,19.50
2019-03-24T12:00:15.420Z,19.40
2019-03-24T12:02:41.821Z,19.40
2019-03-24T12:05:08.467Z,19.40
2019-03-24T12:07:34.717Z,19.30
2019-03-24T12:10:03.935Z,19.30
2019-03-24T12:12:30.312Z,19.20
2019-03-24T12:14:56.622Z,19.30
2019-03-24T12:17:23.020Z,19.30
2019-03-24T12:19:56.833Z,19.20
2019-03-24T12:22:17.579Z,19.30
2019-03-24T12:24:43.947Z,19.20
2019-03-24T12:27:10.536Z,19.20
2019-03-24T12:29:36.971Z,19.10
2019-03-24T12:32:03.513Z,19.10
2019-03-24T12:34:31.921Z,19.10
2019-03-24T12:36:58.168Z,19.10
2019-03-24T12:39:24.454Z,19.00
2019-03-24T12:41:50.917Z,19.00
2019-03-24T12:44:17.336Z,19.00
2019-03-24T12:46:43.588Z,19.00
2019-03-24T12:49:09.890Z,18.90
2019-03-24T12:51:36.150Z,18.90
2019-03-24T12:54:02.734Z,18.90
2019-03-24T12:56:29.166Z,18.90
2019-03-24T12:58:55.414Z,18.80
2019-03-24T13:01:21.684Z,18.80
2019-03-24T13:03:48.032Z,18.80
2019-03-24T13:06:14.418Z,18.70
2019-03-24T13:08:41.049Z,18.70
2019-03-24T13:11:07.559Z,18.60
2019-03-24T13:13:33.829Z,18.60
2019-03-24T13:16:00.375Z,18.60
2019-03-24T13:18:26.768Z,18.60
2019-03-24T13:20:53.071Z,18.50
2019-03-24T13:23:19.514Z,18.50
2019-03-24T13:25:45.774Z,18.40
2019-03-24T13:28:12.051Z,18.40
2019-03-24T13:30:38.317Z,18.40
2019-03-24T13:33:04.724Z,18.40
2019-03-24T13:35:31.085Z,18.40
2019-03-24T13:37:57.492Z,18.50
2019-03-24T13:40:23.822Z,18.40
2019-03-24T13:42:50.089Z,18.40
2019-03-24T13:45:16.462Z,18.40
2019-03-24T13:47:42.841Z,18.30
2019-03-24T13:50:09.922Z,18.30
2019-03-24T13:52:36.482Z,18.30
2019-03-24T13:55:05.345Z,18.30
2019-03-24T13:57:31.897Z,18.30
2019-03-24T13:59:58.301Z,18.30
2019-03-24T14:02:24.755Z,18.30
2019-03-24T14:04:51.853Z,18.30
2019-03-24T14:07:18.398Z,18.20
2019-03-24T14:09:44.656Z,18.20
2019-03-24T14:12:11.136Z,18.20
2019-03-24T14:14:37.559Z,18.10
2019-03-24T14:17:03.912Z,18.10
2019-03-24T14:19:30.173Z,18.10
2019-03-24T14:21:56.446Z,18.00
2019-03-24T14:24:22.686Z,18.10
2019-03-24T14:26:49.306Z,18.00
2019-03-24T14:29:15.554Z,18.00
2019-03-24T14:31:42.363Z,18.00
2019-03-24T14:34:08.737Z,18.00
2019-03-24T14:36:35.036Z,18.00
2019-03-24T14:39:01.305Z,17.90
2019-03-24T14:41:27.561Z,17.90
2019-03-24T14:43:53.839Z,17.90
2019-03-24T14:46:20.371Z,17.80
2019-03-24T14:48:46.869Z,17.80
2019-03-24T14:51:13.142Z,17.80
2019-03-24T14:53:39.414Z,17.80
2019-03-24T14:56:05.826Z,17.70
2019-03-24T14:58:32.293Z,17.70
2019-03-24T15:00:58.657Z,17.70
2019-03-24T15:03:25.050Z,17.60
2019-03-24T15:05:51.500Z,17.70
2019-03-24T15:08:17.784Z,17.60
2019-03-24T15:10:44.255Z,17.60
2019-03-24T15:13:10.726Z,17.60
2019-03-24T15:15:37.130Z,17.60
2019-03-24T15:18:03.781Z,17.60
2019-03-24T15:20:30.147Z,17.60
2019-03-24T15:22:56.543Z,17.50
2019-03-24T15:25:22.820Z,17.50
2019-03-24T15:27:49.086Z,17.50
2019-03-24T15:30:15.855Z,17.50
2019-03-24T15:32:43.467Z,17.50
2019-03-24T15:35:10.050Z,17.40
2019-03-24T15:37:36.560Z,17.40
2019-03-24T15:40:05.702Z,17.40
2019-03-24T15:42:31.948Z,17.40
2019-03-24T15:44:58.308Z,17.40
2019-03-24T15:47:24.717Z,17.30
2019-03-24T15:49:51.183Z,17.30
2019-03-24T15:52:17.547Z,17.30
2019-03-24T15:54:45.880Z,17.30
2019-03-24T15:57:12.511Z,17.30
2019-03-24T15:59:40.586Z,17.20
2019-03-24T16:02:06.835Z,17.20
2019-03-24T16:04:33.100Z,17.20
2019-03-24T16:06:59.378Z,17.20
2019-03-24T16:09:25.871Z,17.10
2019-03-24T16:11:52.144Z,17.10
2019-03-24T16:14:18.469Z,17.00
2019-03-24T16:16:44.929Z,17.00
2019-03-24T16:19:31.098Z,17.00
2019-03-24T16:21:57.348Z,16.90
2019-03-24T16:24:23.598Z,16.90
2019-03-24T16:26:49.874Z,16.90
2019-03-24T16:29:16.129Z,16.80
2019-03-24T16:31:42.424Z,16.80
2019-03-24T16:34:08.755Z,16.80
2019-03-24T16:36:37.061Z,16.80
2019-03-24T16:39:07.146Z,16.70
2019-03-24T16:41:33.429Z,16.70
2019-03-24T16:43:59.704Z,16.60
2019-03-24T16:46:26.231Z,16.60
2019-03-24T16:48:52.541Z,16.50
2019-03-24T16:51:18.822Z,16.50
2019-03-24T16:53:45.081Z,16.50
2019-03-24T16:56:11.379Z,16.40
2019-03-24T16:58:37.774Z,16.40
2019-03-24T17:01:04.248Z,16.40
2019-03-24T17:03:30.536Z,16.30
2019-03-24T17:05:57.101Z,16.30
2019-03-24T17:08:23.382Z,16.20
2019-03-24T17:10:49.750Z,16.20
2019-03-24T17:13:16.112Z,16.10
2019-03-24T17:15:42.578Z,16.10
2019-03-24T17:18:09.035Z,16.00
2019-03-24T17:20:35.399Z,16.00
2019-03-24T17:23:01.922Z,16.00
2019-03-24T17:25:28.197Z,16.00
2019-03-24T17:27:54.472Z,15.90
2019-03-24T17:30:20.846Z,15.90
2019-03-24T17:32:47.202Z,15.90
2019-03-24T17:35:13.628Z,15.80
2019-03-24T17:37:40.039Z,15.80
2019-03-24T17:40:09.230Z,15.70
2019-03-24T17:42:37.543Z,15.70
2019-03-24T17:45:09.832Z,15.60
2019-03-24T17:47:36.320Z,15.60
2019-03-24T17:50:05.206Z,15.50
2019-03-24T17:52:31.456Z,15.50
2019-03-24T17:54:57.728Z,15.50
2019-03-24T17:57:24.149Z,15.50
2019-03-24T17:59:50.523Z,15.40
2019-03-24T18:02:16.879Z,15.30
2019-03-24T18:04:43.253Z,15.30
2019-03-24T18:07:09.543Z,15.30
2019-03-24T18:09:35.832Z,15.20
2019-03-24T18:12:02.117Z,15.20
2019-03-24T18:14:28.510Z,15.10
2019-03-24T18:16:54.812Z,15.10
2019-03-24T18:19:21.259Z,15.00
2019-03-24T18:21:47.994Z,15.00
2019-03-24T18:24:14.359Z,14.90
2019-03-24T18:26:40.848Z,14.90
2019-03-24T18:29:07.411Z,14.70
2019-03-24T18:31:33.729Z,14.70
2019-03-24T18:34:00.009Z,14.70
2019-03-24T18:36:26.930Z,14.60
2019-03-24T18:38:53.708Z,14.50
2019-03-24T18:41:20.681Z,14.50
2019-03-24T18:43:47.597Z,14.40
2019-03-24T18:46:14.510Z,14.40
2019-03-24T18:48:41.312Z,14.30
2019-03-24T18:51:08.023Z,14.30
2019-03-24T18:53:35.085Z,14.20
2019-03-24T18:56:02.237Z,14.20
2019-03-24T18:58:31.947Z,14.10
2019-03-24T19:00:59.377Z,14.10
2019-03-24T19:03:27.211Z,14.00
2019-03-24T19:05:55.006Z,13.90
2019-03-24T19:08:22.615Z,13.90
2019-03-24T19:10:50.206Z,13.80
2019-03-24T19:13:17.775Z,13.80
2019-03-24T19:15:45.732Z,13.70
2019-03-24T19:18:13.597Z,13.70
2019-03-24T19:20:40.744Z,13.70
2019-03-24T19:23:08.651Z,13.60
2019-03-24T19:25:36.581Z,13.60
2019-03-24T19:28:05.865Z,13.50
2019-03-24T19:30:37.175Z,13.50
2019-03-24T19:33:05.594Z,13.50
2019-03-24T19:35:33.747Z,13.40
2019-03-24T19:38:02.065Z,13.40
2019-03-24T19:40:33.750Z,13.30
2019-03-24T19:43:02.840Z,13.30
2019-03-24T19:45:30.759Z,13.30
2019-03-24T19:48:00.959Z,13.20
2019-03-24T19:50:28.852Z,13.20
2019-03-24T19:52:58.447Z,13.20
2019-03-24T19:55:26.580Z,13.10
2019-03-24T19:57:54.765Z,13.10
2019-03-24T20:00:22.754Z,13.00
2019-03-24T20:02:50.652Z,13.00
2019-03-24T20:05:18.546Z,13.00
2019-03-24T20:07:48.099Z,12.90
2019-03-24T20:10:17.993Z,12.90
2019-03-24T20:12:45.943Z,12.90
2019-03-24T20:15:14.731Z,12.80
2019-03-24T20:17:42.614Z,12.80
2019-03-24T20:20:11.634Z,12.80
2019-03-24T20:22:39.667Z,12.80
2019-03-24T20:25:07.635Z,12.70
2019-03-24T20:27:35.644Z,12.60
2019-03-24T20:30:08.084Z,12.60
2019-03-24T20:32:36.370Z,12.60
2019-03-24T20:35:07.061Z,12.50
2019-03-24T20:37:35.461Z,12.50
2019-03-24T20:40:06.819Z,12.40
2019-03-24T20:42:34.864Z,12.40
2019-03-24T20:45:04.141Z,12.40
2019-03-24T20:47:32.140Z,12.30
2019-03-24T20:50:03.806Z,12.20
2019-03-24T20:52:31.790Z,12.10
2019-03-24T20:54:59.775Z,12.10
2019-03-24T20:57:27.638Z,12.10
2019-03-24T20:59:55.584Z,12.00
2019-03-24T21:02:23.565Z,12.00
2019-03-24T21:04:51.464Z,11.90
2019-03-24T21:07:18.910Z,11.90
2019-03-24T21:09:46.697Z,11.90
2019-03-24T21:12:13.810Z,11.80
2019-03-24T21:14:40.229Z,11.80
2019-03-24T21:17:07.233Z,11.70
2019-03-24T21:19:34.243Z,11.70
2019-03-24T21:22:01.586Z,11.70
2019-03-24T21:24:27.878Z,11.70
2019-03-24T21:26:54.159Z,11.60
2019-03-24T21:29:22.548Z,11.60
2019-03-24T21:31:48.912Z,11.60
2019-03-24T21:34:15.398Z,11.60
2019-03-24T21:36:41.644Z,11.60
2019-03-24T21:39:07.905Z,11.60
2019-03-24T21:41:34.322Z,11.50
2019-03-24T21:44:00.772Z,11.50
2019-03-24T21:46:27.107Z,11.40
2019-03-24T21:48:53.393Z,11.40
2019-03-24T21:51:19.684Z,11.30
2019-03-24T21:53:45.965Z,11.20
2019-03-24T21:56:14.423Z,11.10
2019-03-24T21:58:40.802Z,11.10
2019-03-24T22:01:07.191Z,11.10
2019-03-24T22:03:33.548Z,11.00
2019-03-24T22:06:00.044Z,11.00
2019-03-24T22:08:26.298Z,10.90
2019-03-24T22:10:52.656Z,10.90
2019-03-24T22:13:18.949Z,10.90
2019-03-24T22:15:45.295Z,10.80
2019-03-24T22:18:11.531Z,10.80
2019-03-24T22:20:48.571Z,10.70
2019-03-24T22:23:06.153Z,10.70
2019-03-24T22:25:32.502Z,10.60
2019-03-24T22:27:58.938Z,10.60
2019-03-24T22:30:25.196Z,10.60
2019-03-24T22:32:51.518Z,10.50
2019-03-24T22:35:17.869Z,10.50
2019-03-24T22:37:44.212Z,10.40
2019-03-24T22:40:11.084Z,10.40
2019-03-24T22:42:37.339Z,10.30
2019-03-24T22:45:04.826Z,10.30
2019-03-24T22:47:31.212Z,10.30
2019-03-24T22:49:57.524Z,10.20
2019-03-24T22:52:23.794Z,10.20
2019-03-24T22:54:50.087Z,10.10
2019-03-24T22:57:16.365Z,10.10
2019-03-24T22:59:42.641Z,10.00
2019-03-24T23:02:09.131Z,10.10
2019-03-24T23:04:35.378Z,10.00
2019-03-24T23:07:01.770Z,10.10
2019-03-24T23:09:28.151Z,10.00
2019-03-24T23:11:54.427Z,10.00
2019-03-24T23:14:22.034Z,10.00
2019-03-24T23:16:48.303Z,10.00
2019-03-24T23:19:14.558Z,10.00
2019-03-24T23:21:40.830Z,10.00
2019-03-24T23:24:15.466Z,10.10
2019-03-24T23:26:35.606Z,10.10
2019-03-24T23:29:02.063Z,10.20
2019-03-24T23:31:28.440Z,10.20
2019-03-24T23:33:54.973Z,10.20
2019-03-24T23:36:21.367Z,10.10
2019-03-24T23:38:47.619Z,10.20
2019-03-24T23:41:14.028Z,10.10
2019-03-24T23:43:40.275Z,10.10
2019-03-24T23:46:06.733Z,10.10
2019-03-24T23:48:33.093Z,10.10
2019-03-24T23:50:59.557Z,10.10
2019-03-24T23:53:26.065Z,10.10
2019-03-24T23:55:52.349Z,10.10
2019-03-24T23:58:18.753Z,10.10
