createdAt,value
2018-03-19T00:00:27.787Z,1006.75
2018-03-19T00:01:27.774Z,1006.70
2018-03-19T00:02:27.755Z,1006.73
2018-03-19T00:03:27.743Z,1006.71
2018-03-19T00:04:27.726Z,1006.69
2018-03-19T00:05:27.716Z,1006.68
2018-03-19T00:06:27.714Z,1006.74
2018-03-19T00:07:27.685Z,1006.67
2018-03-19T00:08:27.671Z,1006.67
2018-03-19T00:09:27.662Z,1006.63
2018-03-19T00:10:27.640Z,1006.67
2018-03-19T00:11:27.630Z,1006.64
2018-03-19T00:12:27.614Z,1006.57
2018-03-19T00:13:27.600Z,1006.68
2018-03-19T00:14:27.636Z,1006.68
2018-03-19T00:15:27.569Z,1006.60
2018-03-19T00:16:27.558Z,1006.66
2018-03-19T00:17:27.541Z,1006.62
2018-03-19T00:18:27.528Z,1006.71
2018-03-19T00:19:27.513Z,1006.69
2018-03-19T00:20:27.499Z,1006.68
2018-03-19T00:21:27.482Z,1006.61
2018-03-19T00:22:27.572Z,1006.65
2018-03-19T00:23:27.454Z,1006.63
2018-03-19T00:24:27.440Z,1006.67
2018-03-19T00:25:27.427Z,1006.60
2018-03-19T00:26:27.413Z,1006.62
2018-03-19T00:27:27.395Z,1006.58
2018-03-19T00:28:27.380Z,1006.44
2018-03-19T00:29:27.365Z,1006.59
2018-03-19T00:30:27.355Z,1006.59
2018-03-19T00:31:27.336Z,1006.59
2018-03-19T00:32:27.321Z,1006.61
2018-03-19T00:33:27.317Z,1006.53
2018-03-19T00:34:27.297Z,1006.62
2018-03-19T00:35:27.278Z,1006.68
2018-03-19T00:36:27.263Z,1006.60
2018-03-19T00:37:27.249Z,1006.73
2018-03-19T00:38:27.240Z,1006.61
2018-03-19T00:39:27.225Z,1006.60
2018-03-19T00:40:27.206Z,1006.61
2018-03-19T00:41:27.193Z,1006.64
2018-03-19T00:42:27.179Z,1006.68
2018-03-19T00:43:27.165Z,1006.67
2018-03-19T00:44:27.154Z,1006.70
2018-03-19T00:45:27.139Z,1006.57
2018-03-19T00:46:27.121Z,1006.65
2018-03-19T00:47:27.107Z,1006.65
2018-03-19T00:48:27.095Z,1006.68
2018-03-19T00:49:27.076Z,1006.68
2018-03-19T00:50:27.062Z,1006.71
2018-03-19T00:51:27.043Z,1006.69
2018-03-19T00:52:27.034Z,1006.68
2018-03-19T00:53:27.014Z,1006.72
2018-03-19T00:54:27.000Z,1006.66
2018-03-19T00:55:26.985Z,1006.71
2018-03-19T00:56:26.973Z,1006.61
2018-03-19T00:57:26.955Z,1006.68
2018-03-19T00:58:26.941Z,1006.63
2018-03-19T00:59:26.927Z,1006.62
2018-03-19T01:00:26.914Z,1006.63
2018-03-19T01:01:26.901Z,1006.60
2018-03-19T01:02:26.883Z,1006.58
2018-03-19T01:03:26.873Z,1006.61
2018-03-19T01:04:26.853Z,1006.60
2018-03-19T01:05:26.841Z,1006.61
2018-03-19T01:06:26.823Z,1006.58
2018-03-19T01:07:26.809Z,1006.57
2018-03-19T01:08:26.795Z,1006.62
2018-03-19T01:09:26.779Z,1006.64
2018-03-19T01:10:26.764Z,1006.58
2018-03-19T01:11:26.754Z,1006.62
2018-03-19T01:12:26.738Z,1006.59
2018-03-19T01:13:26.723Z,1006.51
2018-03-19T01:14:26.710Z,1006.53
2018-03-19T01:15:26.691Z,1006.56
2018-03-19T01:16:26.680Z,1006.53
2018-03-19T01:17:26.665Z,1006.49
2018-03-19T01:18:26.653Z,1006.55
2018-03-19T01:19:26.632Z,1006.49
2018-03-19T01:20:26.625Z,1006.50
2018-03-19T01:21:26.607Z,1006.52
2018-03-19T01:22:26.589Z,1006.43
2018-03-19T01:23:26.574Z,1006.53
2018-03-19T01:24:26.559Z,1006.47
2018-03-19T01:25:26.544Z,1006.43
2018-03-19T01:26:26.530Z,1006.50
2018-03-19T01:27:26.523Z,1006.45
2018-03-19T01:28:26.502Z,1006.57
2018-03-19T01:29:26.484Z,1006.54
2018-03-19T01:30:26.470Z,1006.45
2018-03-19T01:31:26.457Z,1006.41
2018-03-19T01:32:26.438Z,1006.51
2018-03-19T01:33:26.428Z,1006.53
2018-03-19T01:34:26.409Z,1006.55
2018-03-19T01:35:26.399Z,1006.46
2018-03-19T01:36:26.379Z,1006.48
2018-03-19T01:37:26.364Z,1006.51
2018-03-19T01:38:26.352Z,1006.51
2018-03-19T01:39:26.339Z,1006.48
2018-03-19T01:40:26.323Z,1006.48
2018-03-19T01:41:26.305Z,1006.47
2018-03-19T01:42:26.294Z,1006.46
2018-03-19T01:43:26.275Z,1006.42
2018-03-19T01:44:26.262Z,1006.50
2018-03-19T01:45:26.246Z,1006.49
2018-03-19T01:46:26.485Z,1006.51
2018-03-19T01:47:26.216Z,1006.45
2018-03-19T01:48:26.218Z,1006.47
2018-03-19T01:49:26.189Z,1006.51
2018-03-19T01:50:26.172Z,1006.49
2018-03-19T01:51:26.161Z,1006.51
2018-03-19T01:52:26.295Z,1006.50
2018-03-19T01:53:26.134Z,1006.47
2018-03-19T01:54:26.113Z,1006.41
2018-03-19T01:55:26.097Z,1006.44
2018-03-19T01:56:26.082Z,1006.55
2018-03-19T01:57:26.072Z,1006.49
2018-03-19T01:58:26.055Z,1006.49
2018-03-19T01:59:26.037Z,1006.52
2018-03-19T02:00:26.027Z,1006.49
2018-03-19T02:01:26.007Z,1006.49
2018-03-19T02:02:25.994Z,1006.52
2018-03-19T02:03:25.982Z,1006.45
2018-03-19T02:04:25.966Z,1006.51
2018-03-19T02:05:25.947Z,1006.56
2018-03-19T02:06:25.983Z,1006.47
2018-03-19T02:07:25.922Z,1006.49
2018-03-19T02:08:25.907Z,1006.47
2018-03-19T02:09:25.890Z,1006.45
2018-03-19T02:10:25.975Z,1006.45
2018-03-19T02:11:25.859Z,1006.47
2018-03-19T02:12:25.887Z,1006.49
2018-03-19T02:13:25.828Z,1006.46
2018-03-19T02:14:25.813Z,1006.47
2018-03-19T02:15:25.799Z,1006.46
2018-03-19T02:16:25.783Z,1006.44
2018-03-19T02:17:25.772Z,1006.42
2018-03-19T02:18:25.758Z,1006.42
2018-03-19T02:19:25.739Z,1006.40
2018-03-19T02:20:25.728Z,1006.43
2018-03-19T02:21:25.709Z,1006.42
2018-03-19T02:22:25.695Z,1006.41
2018-03-19T02:23:25.682Z,1006.44
2018-03-19T02:24:25.668Z,1006.32
2018-03-19T02:25:25.653Z,1006.36
2018-03-19T02:26:25.634Z,1006.37
2018-03-19T02:27:25.620Z,1006.38
2018-03-19T02:28:25.608Z,1006.39
2018-03-19T02:29:25.589Z,1006.43
2018-03-19T02:30:25.578Z,1006.41
2018-03-19T02:31:25.560Z,1006.39
2018-03-19T02:32:25.556Z,1006.41
2018-03-19T02:33:25.530Z,1006.44
2018-03-19T02:34:25.547Z,1006.45
2018-03-19T02:35:25.502Z,1006.41
2018-03-19T02:36:25.488Z,1006.44
2018-03-19T02:37:25.470Z,1006.41
2018-03-19T02:38:25.455Z,1006.42
2018-03-19T02:39:25.521Z,1006.38
2018-03-19T02:40:25.725Z,1006.39
2018-03-19T02:41:25.413Z,1006.44
2018-03-19T02:42:25.396Z,1006.38
2018-03-19T02:43:25.380Z,1006.43
2018-03-19T02:44:25.369Z,1006.42
2018-03-19T02:45:25.350Z,1006.46
2018-03-19T02:46:25.786Z,1006.48
2018-03-19T02:47:25.320Z,1006.49
2018-03-19T02:48:25.304Z,1006.47
2018-03-19T02:49:25.295Z,1006.48
2018-03-19T02:50:25.290Z,1006.50
2018-03-19T02:51:25.260Z,1006.51
2018-03-19T02:52:25.549Z,1006.52
2018-03-19T02:53:25.232Z,1006.46
2018-03-19T02:54:25.225Z,1006.53
2018-03-19T02:55:25.199Z,1006.53
2018-03-19T02:56:25.184Z,1006.55
2018-03-19T02:57:25.173Z,1006.54
2018-03-19T02:58:25.454Z,1006.49
2018-03-19T02:59:25.144Z,1006.56
2018-03-19T03:00:25.127Z,1006.51
2018-03-19T03:01:25.113Z,1006.58
2018-03-19T03:02:25.093Z,1006.52
2018-03-19T03:03:25.077Z,1006.56
2018-03-19T03:04:25.418Z,1006.54
2018-03-19T03:05:25.051Z,1006.62
2018-03-19T03:06:25.036Z,1006.61
2018-03-19T03:07:25.022Z,1006.59
2018-03-19T03:08:25.005Z,1006.57
2018-03-19T03:09:24.993Z,1006.63
2018-03-19T03:10:25.278Z,1006.61
2018-03-19T03:11:24.961Z,1006.64
2018-03-19T03:12:24.945Z,1006.67
2018-03-19T03:13:24.926Z,1006.69
2018-03-19T03:14:24.912Z,1006.69
2018-03-19T03:15:24.898Z,1006.64
2018-03-19T03:16:25.182Z,1006.70
2018-03-19T03:17:24.867Z,1006.68
2018-03-19T03:18:24.856Z,1006.64
2018-03-19T03:19:24.841Z,1006.70
2018-03-19T03:20:24.822Z,1006.61
2018-03-19T03:21:24.806Z,1006.68
2018-03-19T03:22:25.257Z,1006.61
2018-03-19T03:23:24.777Z,1006.69
2018-03-19T03:24:24.764Z,1006.59
2018-03-19T03:25:24.747Z,1006.62
2018-03-19T03:26:24.731Z,1006.62
2018-03-19T03:27:24.717Z,1006.64
2018-03-19T03:28:25.001Z,1006.68
2018-03-19T03:29:24.686Z,1006.69
2018-03-19T03:30:24.675Z,1006.71
2018-03-19T03:31:24.658Z,1006.67
2018-03-19T03:32:24.641Z,1006.63
2018-03-19T03:33:24.625Z,1006.66
2018-03-19T03:34:24.946Z,1006.68
2018-03-19T03:35:24.596Z,1006.73
2018-03-19T03:36:24.585Z,1006.72
2018-03-19T03:37:24.566Z,1006.69
2018-03-19T03:38:24.554Z,1006.72
2018-03-19T03:39:24.545Z,1006.70
2018-03-19T03:40:24.820Z,1006.71
2018-03-19T03:41:24.507Z,1006.70
2018-03-19T03:42:24.490Z,1006.72
2018-03-19T03:43:24.480Z,1006.72
2018-03-19T03:44:24.463Z,1006.74
2018-03-19T03:45:24.459Z,1006.74
2018-03-19T03:46:24.680Z,1006.68
2018-03-19T03:47:24.415Z,1006.71
2018-03-19T03:48:24.399Z,1006.67
2018-03-19T03:49:24.386Z,1006.71
2018-03-19T03:50:24.370Z,1006.67
2018-03-19T03:51:24.360Z,1006.68
2018-03-19T03:52:24.598Z,1006.68
2018-03-19T03:53:24.326Z,1006.65
2018-03-19T03:54:24.309Z,1006.70
2018-03-19T03:55:24.295Z,1006.67
2018-03-19T03:56:24.291Z,1006.67
2018-03-19T03:57:24.263Z,1006.72
2018-03-19T03:58:24.649Z,1006.73
2018-03-19T03:59:24.234Z,1006.68
2018-03-19T04:00:24.218Z,1006.74
2018-03-19T04:01:24.208Z,1006.68
2018-03-19T04:02:24.189Z,1006.67
2018-03-19T04:03:24.213Z,1006.65
2018-03-19T04:04:24.458Z,1006.67
2018-03-19T04:05:24.146Z,1006.70
2018-03-19T04:06:24.128Z,1006.67
2018-03-19T04:07:24.117Z,1006.67
2018-03-19T04:08:24.100Z,1006.67
2018-03-19T04:09:24.133Z,1006.68
2018-03-19T04:10:24.370Z,1006.67
2018-03-19T04:11:24.051Z,1006.70
2018-03-19T04:12:24.034Z,1006.64
2018-03-19T04:13:24.024Z,1006.63
2018-03-19T04:14:24.005Z,1006.65
2018-03-19T04:15:23.989Z,1006.70
2018-03-19T04:16:24.424Z,1006.70
2018-03-19T04:17:23.961Z,1006.69
2018-03-19T04:18:23.945Z,1006.74
2018-03-19T04:19:23.926Z,1006.73
2018-03-19T04:20:23.909Z,1006.70
2018-03-19T04:21:23.895Z,1006.71
2018-03-19T04:22:23.926Z,1006.75
2018-03-19T04:23:23.864Z,1006.75
2018-03-19T04:24:23.851Z,1006.75
2018-03-19T04:25:23.833Z,1006.79
2018-03-19T04:26:23.820Z,1006.72
2018-03-19T04:27:23.806Z,1006.77
2018-03-19T04:28:23.789Z,1006.76
2018-03-19T04:29:23.768Z,1006.81
2018-03-19T04:30:23.753Z,1006.80
2018-03-19T04:31:23.739Z,1006.78
2018-03-19T04:32:23.722Z,1006.85
2018-03-19T04:33:23.707Z,1006.80
2018-03-19T04:34:23.846Z,1006.83
2018-03-19T04:35:23.675Z,1006.76
2018-03-19T04:36:23.663Z,1006.81
2018-03-19T04:37:23.647Z,1006.78
2018-03-19T04:38:23.628Z,1006.74
2018-03-19T04:39:23.613Z,1006.78
2018-03-19T04:40:23.600Z,1006.79
2018-03-19T04:41:23.580Z,1006.79
2018-03-19T04:42:23.568Z,1006.78
2018-03-19T04:43:23.552Z,1006.80
2018-03-19T04:44:23.536Z,1006.77
2018-03-19T04:45:23.516Z,1006.77
2018-03-19T04:46:23.507Z,1006.79
2018-03-19T04:47:23.487Z,1006.74
2018-03-19T04:48:23.473Z,1006.75
2018-03-19T04:49:23.455Z,1006.75
2018-03-19T04:50:23.439Z,1006.77
2018-03-19T04:51:23.424Z,1006.78
2018-03-19T04:52:23.412Z,1006.77
2018-03-19T04:53:23.395Z,1006.74
2018-03-19T04:54:23.375Z,1006.77
2018-03-19T04:55:23.363Z,1006.77
2018-03-19T04:56:23.357Z,1006.76
2018-03-19T04:57:23.331Z,1006.77
2018-03-19T04:58:23.320Z,1006.76
2018-03-19T04:59:23.300Z,1006.75
2018-03-19T05:00:23.281Z,1006.77
2018-03-19T05:01:23.266Z,1006.72
2018-03-19T05:02:23.250Z,1006.76
2018-03-19T05:03:23.241Z,1006.75
2018-03-19T05:04:23.218Z,1006.75
2018-03-19T05:05:23.260Z,1006.75
2018-03-19T05:06:23.190Z,1006.69
2018-03-19T05:07:23.176Z,1006.72
2018-03-19T05:08:23.155Z,1006.73
2018-03-19T05:09:23.138Z,1006.71
2018-03-19T05:10:23.123Z,1006.75
2018-03-19T05:11:23.111Z,1006.74
2018-03-19T05:12:23.091Z,1006.72
2018-03-19T05:13:23.076Z,1006.73
2018-03-19T05:14:23.059Z,1006.72
2018-03-19T05:15:23.045Z,1006.76
2018-03-19T05:16:23.040Z,1006.77
2018-03-19T05:17:23.017Z,1006.79
2018-03-19T05:18:23.001Z,1006.78
2018-03-19T05:19:22.986Z,1006.78
2018-03-19T05:20:22.969Z,1006.78
2018-03-19T05:21:22.952Z,1006.81
2018-03-19T05:22:22.933Z,1006.85
2018-03-19T05:23:22.921Z,1006.86
2018-03-19T05:24:22.900Z,1006.87
2018-03-19T05:25:22.884Z,1006.89
2018-03-19T05:26:22.873Z,1006.92
2018-03-19T05:27:22.857Z,1006.96
2018-03-19T05:28:22.841Z,1006.95
2018-03-19T05:29:22.822Z,1007.00
2018-03-19T05:30:22.809Z,1006.99
2018-03-19T05:31:22.791Z,1007.00
2018-03-19T05:32:22.774Z,1007.04
2018-03-19T05:33:22.758Z,1007.11
2018-03-19T05:34:22.746Z,1007.06
2018-03-19T05:35:22.728Z,1007.07
2018-03-19T05:36:22.755Z,1007.01
2018-03-19T05:37:22.695Z,1007.05
2018-03-19T05:38:22.683Z,1007.06
2018-03-19T05:39:22.663Z,1007.04
2018-03-19T05:40:22.649Z,1007.09
2018-03-19T05:41:22.632Z,1007.07
2018-03-19T05:42:22.620Z,1007.06
2018-03-19T05:43:22.600Z,1007.09
2018-03-19T05:44:22.582Z,1007.09
2018-03-19T05:45:22.567Z,1007.11
2018-03-19T05:46:22.551Z,1007.15
2018-03-19T05:47:22.540Z,1007.16
2018-03-19T05:48:22.519Z,1007.15
2018-03-19T05:49:22.507Z,1007.19
2018-03-19T05:50:22.488Z,1007.19
2018-03-19T05:51:22.479Z,1007.20
2018-03-19T05:52:22.459Z,1007.17
2018-03-19T05:53:22.443Z,1007.18
2018-03-19T05:54:22.428Z,1007.22
2018-03-19T05:55:22.420Z,1007.21
2018-03-19T05:56:22.396Z,1007.18
2018-03-19T05:57:22.377Z,1007.22
2018-03-19T05:58:22.361Z,1007.25
2018-03-19T05:59:22.349Z,1007.23
2018-03-19T06:00:22.334Z,1007.19
2018-03-19T06:01:22.315Z,1007.20
2018-03-19T06:02:22.302Z,1007.24
2018-03-19T06:03:22.287Z,1007.27
2018-03-19T06:04:22.270Z,1007.21
2018-03-19T06:05:22.255Z,1007.27
2018-03-19T06:06:22.235Z,1007.29
2018-03-19T06:07:22.230Z,1007.30
2018-03-19T06:08:22.204Z,1007.30
2018-03-19T06:09:22.189Z,1007.29
2018-03-19T06:10:22.174Z,1007.24
2018-03-19T06:11:22.167Z,1007.27
2018-03-19T06:12:22.156Z,1007.36
2018-03-19T06:13:22.130Z,1007.29
2018-03-19T06:14:22.114Z,1007.31
2018-03-19T06:15:22.095Z,1007.24
2018-03-19T06:16:22.079Z,1007.31
2018-03-19T06:17:22.063Z,1007.28
2018-03-19T06:18:22.048Z,1007.33
2018-03-19T06:19:22.036Z,1007.31
2018-03-19T06:20:22.019Z,1007.36
2018-03-19T06:21:22.003Z,1007.32
2018-03-19T06:22:21.988Z,1007.40
2018-03-19T06:23:21.972Z,1007.34
2018-03-19T06:24:21.952Z,1007.41
2018-03-19T06:25:21.938Z,1007.38
2018-03-19T06:26:21.926Z,1007.39
2018-03-19T06:27:21.909Z,1007.33
2018-03-19T06:28:21.889Z,1007.36
2018-03-19T06:29:21.872Z,1007.41
2018-03-19T06:30:21.861Z,1007.41
2018-03-19T06:31:21.866Z,1007.41
2018-03-19T06:32:21.923Z,1007.41
2018-03-19T06:33:21.810Z,1007.52
2018-03-19T06:34:21.794Z,1007.47
2018-03-19T06:35:21.834Z,1007.49
2018-03-19T06:36:21.764Z,1007.47
2018-03-19T06:37:21.759Z,1007.42
2018-03-19T06:38:21.747Z,1007.45
2018-03-19T06:39:21.842Z,1007.47
2018-03-19T06:40:21.753Z,1007.52
2018-03-19T06:41:21.685Z,1007.52
2018-03-19T06:42:21.731Z,1007.53
2018-03-19T06:43:21.658Z,1007.55
2018-03-19T06:44:21.637Z,1007.57
2018-03-19T06:45:21.621Z,1007.58
2018-03-19T06:46:21.610Z,1007.57
2018-03-19T06:47:21.592Z,1007.67
2018-03-19T06:48:21.575Z,1007.67
2018-03-19T06:49:21.563Z,1007.57
2018-03-19T06:50:21.544Z,1007.59
2018-03-19T06:51:21.547Z,1007.71
2018-03-19T06:52:21.514Z,1007.65
2018-03-19T06:53:21.506Z,1007.65
2018-03-19T06:54:21.484Z,1007.64
2018-03-19T06:55:21.482Z,1007.64
2018-03-19T06:56:21.455Z,1007.67
2018-03-19T06:57:21.441Z,1007.63
2018-03-19T06:58:21.426Z,1007.65
2018-03-19T06:59:21.414Z,1007.62
2018-03-19T07:00:21.395Z,1007.67
2018-03-19T07:01:21.380Z,1007.67
2018-03-19T07:02:21.366Z,1007.69
2018-03-19T07:03:21.352Z,1007.69
2018-03-19T07:04:21.331Z,1007.72
2018-03-19T07:05:21.316Z,1007.64
2018-03-19T07:06:21.360Z,1007.66
2018-03-19T07:07:21.291Z,1007.76
2018-03-19T07:08:21.275Z,1007.70
2018-03-19T07:09:21.257Z,1007.78
2018-03-19T07:10:21.246Z,1007.86
2018-03-19T07:11:21.226Z,1007.81
2018-03-19T07:12:21.213Z,1007.75
2018-03-19T07:13:21.198Z,1007.80
2018-03-19T07:14:21.183Z,1007.70
2018-03-19T07:15:21.167Z,1007.72
2018-03-19T07:16:21.153Z,1007.76
2018-03-19T07:17:21.141Z,1007.67
2018-03-19T07:18:21.128Z,1007.73
2018-03-19T07:19:21.107Z,1007.77
2018-03-19T07:20:21.097Z,1007.74
2018-03-19T07:21:21.079Z,1007.76
2018-03-19T07:22:21.063Z,1007.76
2018-03-19T07:23:21.053Z,1007.72
2018-03-19T07:24:21.038Z,1007.76
2018-03-19T07:25:21.024Z,1007.77
2018-03-19T07:26:21.006Z,1007.76
2018-03-19T07:27:20.995Z,1007.76
2018-03-19T07:28:20.977Z,1007.83
2018-03-19T07:29:20.965Z,1007.85
2018-03-19T07:30:20.948Z,1007.97
2018-03-19T07:31:20.933Z,1008.04
2018-03-19T07:32:20.919Z,1008.00
2018-03-19T07:33:20.906Z,1008.00
2018-03-19T07:34:20.894Z,1008.03
2018-03-19T07:35:20.880Z,1007.98
2018-03-19T07:36:20.860Z,1008.03
2018-03-19T07:37:20.849Z,1008.11
2018-03-19T07:38:20.835Z,1008.02
2018-03-19T07:39:20.821Z,1007.97
2018-03-19T07:40:20.811Z,1008.00
2018-03-19T07:41:20.796Z,1007.81
2018-03-19T07:42:20.784Z,1008.10
2018-03-19T07:43:20.765Z,1007.90
2018-03-19T07:44:20.752Z,1007.86
2018-03-19T07:45:20.739Z,1007.86
2018-03-19T07:46:20.730Z,1008.00
2018-03-19T07:47:20.715Z,1008.02
2018-03-19T07:48:20.698Z,1007.88
2018-03-19T07:49:20.689Z,1007.89
2018-03-19T07:50:20.672Z,1007.85
2018-03-19T07:51:20.664Z,1007.83
2018-03-19T07:52:20.645Z,1007.92
2018-03-19T07:53:20.637Z,1007.92
2018-03-19T07:54:20.621Z,1007.97
2018-03-19T07:55:20.609Z,1007.96
2018-03-19T07:56:20.609Z,1007.86
2018-03-19T07:57:20.604Z,1007.77
2018-03-19T07:58:20.567Z,1007.84
2018-03-19T07:59:20.555Z,1007.89
2018-03-19T08:00:20.556Z,1007.86
2018-03-19T08:01:20.533Z,1007.83
2018-03-19T08:02:20.519Z,1007.89
2018-03-19T08:03:20.504Z,1007.91
2018-03-19T08:04:20.490Z,1007.93
2018-03-19T08:05:20.476Z,1007.94
2018-03-19T08:06:20.468Z,1007.99
2018-03-19T08:07:20.457Z,1007.97
2018-03-19T08:08:20.438Z,1007.91
2018-03-19T08:09:20.427Z,1007.93
2018-03-19T08:10:20.412Z,1007.97
2018-03-19T08:11:20.402Z,1008.01
2018-03-19T08:12:20.417Z,1007.96
2018-03-19T08:13:20.371Z,1007.94
2018-03-19T08:14:20.365Z,1007.91
2018-03-19T08:15:20.344Z,1007.95
2018-03-19T08:16:20.331Z,1008.02
2018-03-19T08:17:20.321Z,1008.01
2018-03-19T08:18:20.303Z,1008.00
2018-03-19T08:19:20.294Z,1007.86
2018-03-19T08:20:20.275Z,1007.98
2018-03-19T08:21:20.263Z,1008.01
2018-03-19T08:22:20.253Z,1007.98
2018-03-19T08:23:20.239Z,1008.04
2018-03-19T08:24:20.220Z,1008.01
2018-03-19T08:25:20.210Z,1008.00
2018-03-19T08:26:20.194Z,1007.91
2018-03-19T08:27:20.180Z,1007.98
2018-03-19T08:28:20.169Z,1008.02
2018-03-19T08:29:20.156Z,1008.04
2018-03-19T08:30:20.139Z,1008.04
2018-03-19T08:31:20.143Z,1007.99
2018-03-19T08:32:20.112Z,1008.01
2018-03-19T08:33:20.100Z,1007.83
2018-03-19T08:34:20.084Z,1007.97
2018-03-19T08:35:20.075Z,1007.93
2018-03-19T08:36:20.055Z,1007.98
2018-03-19T08:37:20.046Z,1008.01
2018-03-19T08:38:20.028Z,1007.92
2018-03-19T08:39:20.017Z,1007.84
2018-03-19T08:40:20.003Z,1007.94
2018-03-19T08:41:19.991Z,1007.94
2018-03-19T08:42:19.977Z,1007.99
2018-03-19T08:43:19.968Z,1008.01
2018-03-19T08:44:19.946Z,1007.97
2018-03-19T08:45:19.937Z,1008.09
2018-03-19T08:46:20.221Z,1007.98
2018-03-19T08:47:19.910Z,1007.86
2018-03-19T08:48:19.891Z,1008.00
2018-03-19T08:49:19.879Z,1007.86
2018-03-19T08:50:19.869Z,1008.05
2018-03-19T08:51:19.852Z,1008.00
2018-03-19T08:52:20.139Z,1008.00
2018-03-19T08:53:19.823Z,1007.96
2018-03-19T08:54:19.811Z,1007.95
2018-03-19T08:55:19.799Z,1007.97
2018-03-19T08:56:19.783Z,1008.03
2018-03-19T08:57:19.773Z,1007.96
2018-03-19T08:58:20.074Z,1008.05
2018-03-19T08:59:19.747Z,1008.00
2018-03-19T09:00:19.737Z,1008.00
2018-03-19T09:01:19.718Z,1007.98
2018-03-19T09:02:19.708Z,1007.97
2018-03-19T09:03:19.696Z,1007.97
2018-03-19T09:04:20.065Z,1007.91
2018-03-19T09:05:19.665Z,1008.01
2018-03-19T09:06:19.656Z,1008.08
2018-03-19T09:07:19.673Z,1008.06
2018-03-19T09:08:19.625Z,1008.09
2018-03-19T09:09:19.627Z,1008.06
2018-03-19T09:10:19.603Z,1008.12
2018-03-19T09:11:19.587Z,1008.06
2018-03-19T09:12:19.573Z,1008.07
2018-03-19T09:13:19.563Z,1008.05
2018-03-19T09:14:19.568Z,1008.10
2018-03-19T09:15:19.537Z,1008.10
2018-03-19T09:16:19.520Z,1008.01
2018-03-19T09:17:19.511Z,1008.06
2018-03-19T09:18:19.498Z,1008.11
2018-03-19T09:19:19.479Z,1008.07
2018-03-19T09:20:19.466Z,1007.97
2018-03-19T09:21:19.453Z,1008.13
2018-03-19T09:22:19.689Z,1008.10
2018-03-19T09:23:19.430Z,1008.13
2018-03-19T09:24:19.416Z,1008.17
2018-03-19T09:25:19.405Z,1008.15
2018-03-19T09:26:19.387Z,1008.11
2018-03-19T09:27:19.377Z,1008.18
2018-03-19T09:28:19.359Z,1008.08
2018-03-19T09:29:19.350Z,1008.13
2018-03-19T09:30:19.334Z,1008.16
2018-03-19T09:31:19.321Z,1008.04
2018-03-19T09:32:19.309Z,1008.05
2018-03-19T09:33:19.293Z,1008.11
2018-03-19T09:34:19.286Z,1008.05
2018-03-19T09:35:19.331Z,1008.08
2018-03-19T09:36:19.253Z,1008.14
2018-03-19T09:37:19.248Z,1008.14
2018-03-19T09:38:19.227Z,1008.14
2018-03-19T09:39:19.217Z,1008.16
2018-03-19T09:40:19.200Z,1008.11
2018-03-19T09:41:19.187Z,1008.15
2018-03-19T09:42:19.178Z,1008.18
2018-03-19T09:43:19.161Z,1008.26
2018-03-19T09:44:19.148Z,1008.24
2018-03-19T09:45:19.140Z,1008.16
2018-03-19T09:46:19.124Z,1008.23
2018-03-19T09:47:19.112Z,1007.95
2018-03-19T09:48:19.100Z,1008.21
2018-03-19T09:49:19.092Z,1008.12
2018-03-19T09:50:19.070Z,1008.20
2018-03-19T09:51:19.058Z,1008.16
2018-03-19T09:52:19.043Z,1008.17
2018-03-19T09:53:19.037Z,1008.25
2018-03-19T09:54:19.018Z,1008.16
2018-03-19T09:55:19.006Z,1008.13
2018-03-19T09:56:18.991Z,1008.17
2018-03-19T09:57:18.982Z,1008.16
2018-03-19T09:58:19.266Z,1008.16
2018-03-19T09:59:18.954Z,1008.16
2018-03-19T10:00:18.941Z,1008.21
2018-03-19T10:01:18.931Z,1008.20
2018-03-19T10:02:18.920Z,1008.23
2018-03-19T10:03:18.908Z,1008.25
2018-03-19T10:04:18.894Z,1008.18
2018-03-19T10:05:18.882Z,1008.23
2018-03-19T10:06:18.866Z,1008.14
2018-03-19T10:07:18.855Z,1008.16
2018-03-19T10:08:18.839Z,1008.18
2018-03-19T10:09:18.827Z,1008.17
2018-03-19T10:10:19.065Z,1008.14
2018-03-19T10:11:18.807Z,1008.15
2018-03-19T10:12:18.794Z,1008.20
2018-03-19T10:13:18.826Z,1008.16
2018-03-19T10:14:18.767Z,1008.19
2018-03-19T10:15:18.757Z,1008.19
2018-03-19T10:16:19.259Z,1008.18
2018-03-19T10:17:18.735Z,1008.10
2018-03-19T10:18:18.716Z,1008.19
2018-03-19T10:19:18.712Z,1008.19
2018-03-19T10:20:18.705Z,1008.17
2018-03-19T10:21:18.683Z,1008.14
2018-03-19T10:22:18.670Z,1008.08
2018-03-19T10:23:18.656Z,1008.09
2018-03-19T10:24:18.655Z,1008.08
2018-03-19T10:25:18.630Z,1008.08
2018-03-19T10:26:18.619Z,1008.03
2018-03-19T10:27:18.610Z,1008.07
2018-03-19T10:28:18.597Z,1008.01
2018-03-19T10:29:18.582Z,1008.08
2018-03-19T10:30:18.574Z,1008.07
2018-03-19T10:31:18.562Z,1008.05
2018-03-19T10:32:18.552Z,1008.12
2018-03-19T10:33:18.536Z,1008.17
2018-03-19T10:34:18.531Z,1008.13
2018-03-19T10:35:18.513Z,1008.13
2018-03-19T10:36:18.500Z,1008.18
2018-03-19T10:37:18.486Z,1008.12
2018-03-19T10:38:18.472Z,1008.00
2018-03-19T10:39:18.465Z,1008.07
2018-03-19T10:40:18.452Z,1008.06
2018-03-19T10:41:18.441Z,1008.06
2018-03-19T10:42:18.477Z,1008.03
2018-03-19T10:43:18.413Z,1008.08
2018-03-19T10:44:18.404Z,1008.07
2018-03-19T10:45:18.389Z,1008.16
2018-03-19T10:46:18.676Z,1008.08
2018-03-19T10:47:18.370Z,1008.09
2018-03-19T10:48:18.356Z,1008.11
2018-03-19T10:49:18.341Z,1008.03
2018-03-19T10:50:18.330Z,1008.12
2018-03-19T10:51:18.321Z,1008.08
2018-03-19T10:52:18.654Z,1008.18
2018-03-19T10:53:18.295Z,1008.09
2018-03-19T10:54:18.283Z,1007.93
2018-03-19T10:55:18.271Z,1007.99
2018-03-19T10:56:18.258Z,1008.06
2018-03-19T10:57:18.245Z,1008.05
2018-03-19T10:58:18.235Z,1008.00
2018-03-19T10:59:18.226Z,1007.93
2018-03-19T11:00:18.209Z,1008.02
2018-03-19T11:01:18.241Z,1008.01
2018-03-19T11:02:18.187Z,1008.14
2018-03-19T11:03:18.178Z,1008.02
2018-03-19T11:04:18.164Z,1008.06
2018-03-19T11:05:18.150Z,1008.07
2018-03-19T11:06:18.140Z,1008.05
2018-03-19T11:07:18.126Z,1007.98
2018-03-19T11:08:18.114Z,1008.07
2018-03-19T11:09:18.103Z,1007.98
2018-03-19T11:10:18.092Z,1007.90
2018-03-19T11:11:18.080Z,1007.98
2018-03-19T11:12:18.104Z,1007.93
2018-03-19T11:13:18.059Z,1007.95
2018-03-19T11:14:18.046Z,1007.96
2018-03-19T11:15:18.036Z,1007.96
2018-03-19T11:16:18.023Z,1007.93
2018-03-19T11:17:18.007Z,1007.94
2018-03-19T11:18:17.995Z,1007.91
2018-03-19T11:19:17.984Z,1008.02
2018-03-19T11:20:17.971Z,1007.87
2018-03-19T11:21:17.959Z,1008.02
2018-03-19T11:22:17.949Z,1007.96
2018-03-19T11:23:17.936Z,1007.92
2018-03-19T11:24:17.923Z,1007.96
2018-03-19T11:25:17.918Z,1007.92
2018-03-19T11:26:17.901Z,1007.96
2018-03-19T11:27:17.893Z,1008.01
2018-03-19T11:28:17.881Z,1008.01
2018-03-19T11:29:17.869Z,1007.90
2018-03-19T11:30:17.858Z,1008.01
2018-03-19T11:31:17.864Z,1007.97
2018-03-19T11:32:17.852Z,1007.98
2018-03-19T11:33:17.819Z,1008.02
2018-03-19T11:34:17.809Z,1007.95
2018-03-19T11:35:17.798Z,1008.00
2018-03-19T11:36:17.787Z,1008.00
2018-03-19T11:37:17.786Z,1007.92
2018-03-19T11:38:17.778Z,1007.88
2018-03-19T11:39:17.754Z,1007.93
2018-03-19T11:40:17.745Z,1007.91
2018-03-19T11:41:17.729Z,1007.87
2018-03-19T11:42:17.719Z,1007.71
2018-03-19T11:43:17.710Z,1007.84
2018-03-19T11:44:17.707Z,1007.88
2018-03-19T11:45:17.684Z,1007.94
2018-03-19T11:46:17.674Z,1007.83
2018-03-19T11:47:17.680Z,1007.82
2018-03-19T11:48:17.662Z,1007.94
2018-03-19T11:49:17.644Z,1007.92
2018-03-19T11:50:17.628Z,1007.89
2018-03-19T11:51:17.622Z,1007.85
2018-03-19T11:52:17.607Z,1007.92
2018-03-19T11:53:17.595Z,1007.98
2018-03-19T11:54:17.593Z,1007.97
2018-03-19T11:55:17.574Z,1007.87
2018-03-19T11:56:17.563Z,1007.94
2018-03-19T11:57:17.552Z,1007.95
2018-03-19T11:58:17.539Z,1007.99
2018-03-19T11:59:17.532Z,1007.93
2018-03-19T12:00:17.518Z,1007.90
2018-03-19T12:01:17.507Z,1007.85
2018-03-19T12:02:17.497Z,1007.91
2018-03-19T12:03:17.487Z,1007.85
2018-03-19T12:04:17.778Z,1007.93
2018-03-19T12:05:17.468Z,1007.95