createdAt,value
2017-08-29T07:08:52.001Z,1011.1
2017-08-29T07:19:38.841Z,1011.2
2017-08-29T07:29:54.818Z,1011.4
2017-08-29T07:40:11.147Z,1011.4
2017-08-29T07:50:27.504Z,1011.5
2017-08-29T08:00:43.582Z,1011.3
2017-08-29T08:10:59.696Z,1011.2
2017-08-29T08:21:15.814Z,1011.1
2017-08-29T08:31:32.264Z,1011.0
2017-08-29T08:41:48.297Z,1010.9
2017-08-29T08:52:04.397Z,1010.9
2017-08-29T09:02:20.733Z,1010.7
2017-08-29T09:12:37.197Z,1010.6
2017-08-29T09:22:53.039Z,1010.5
2017-08-29T09:33:09.386Z,1010.3
2017-08-29T09:43:25.792Z,1010.1
2017-08-29T09:53:41.765Z,1009.8
2017-08-29T10:03:58.035Z,1009.6
2017-08-29T10:14:14.367Z,1009.6
2017-08-29T10:24:30.816Z,1009.5
2017-08-29T10:34:46.739Z,1009.4
2017-08-29T10:45:02.827Z,1009.1
2017-08-29T10:55:19.355Z,1009.1
2017-08-29T11:05:35.392Z,1008.9
2017-08-29T11:15:51.587Z,1008.8
2017-08-29T11:26:08.022Z,1008.8
2017-08-29T11:36:24.136Z,1008.7
2017-08-29T11:46:40.252Z,1008.7
2017-08-29T11:56:56.791Z,1008.8
2017-08-29T12:07:12.935Z,1008.9
2017-08-29T12:17:29.355Z,1008.7
2017-08-29T12:27:45.465Z,1009.0
2017-08-29T12:38:01.439Z,1008.9
2017-08-29T12:48:48.375Z,1008.8
2017-08-29T12:59:04.667Z,1008.8
2017-08-29T13:09:20.693Z,1008.8
2017-08-29T13:19:37.081Z,1009.1
2017-08-29T13:29:53.168Z,1009.2
2017-08-29T13:40:09.223Z,1008.9
2017-08-29T13:50:25.720Z,1008.8
2017-08-29T14:00:41.731Z,1008.6
2017-08-29T14:10:58.067Z,1008.3
2017-08-29T14:21:14.040Z,1008.0
2017-08-29T14:31:30.107Z,1008.0
2017-08-29T14:42:17.876Z,1007.9
2017-08-29T14:52:35.538Z,1008.0
2017-08-29T15:03:21.531Z,1007.9
2017-08-29T15:13:37.766Z,1007.8
2017-08-29T15:24:40.621Z,1007.3
2017-08-29T15:35:01.780Z,1007.4
2017-08-29T15:45:31.320Z,1007.3
2017-08-29T15:55:52.159Z,1007.4
2017-08-29T16:06:12.991Z,1007.4
2017-08-29T16:16:31.132Z,1007.4
2017-08-29T16:26:47.051Z,1007.3
2017-08-29T16:37:03.375Z,1007.3
2017-08-29T16:47:17.490Z,1007.3
2017-08-29T16:57:33.968Z,1007.2
2017-08-29T17:07:49.926Z,1007.2
2017-08-29T17:18:06.331Z,1007.2
2017-08-29T17:29:24.895Z,1007.2
2017-08-29T17:39:41.017Z,1007.2
2017-08-29T17:55:18.511Z,1007.0
2017-08-29T18:05:34.681Z,1006.9
2017-08-29T18:15:50.922Z,1006.9
2017-08-29T18:26:04.410Z,1006.9
2017-08-29T18:36:20.469Z,1006.9
2017-08-29T18:46:36.816Z,1006.9
2017-08-29T18:56:53.237Z,1007.0
2017-08-29T19:07:13.541Z,1006.9
2017-08-29T19:18:00.276Z,1006.9
2017-08-29T19:28:16.231Z,1006.8
2017-08-29T19:38:32.527Z,1006.8
2017-08-29T19:48:48.885Z,1006.8
2017-08-29T19:59:05.126Z,1006.8
2017-08-29T20:09:21.065Z,1006.7
2017-08-29T20:20:07.864Z,1006.8
2017-08-29T20:30:24.286Z,1006.8
2017-08-29T20:40:40.509Z,1006.9
2017-08-29T20:50:56.890Z,1006.8
2017-08-29T21:01:12.917Z,1006.8
2017-08-29T21:11:28.902Z,1006.8
2017-08-29T21:21:45.113Z,1006.6
2017-08-29T21:32:00.664Z,1006.4
2017-08-29T21:42:16.961Z,1006.3
2017-08-29T21:52:32.747Z,1006.3
2017-08-29T22:02:48.997Z,1006.3
2017-08-29T22:13:05.210Z,1006.2
2017-08-29T22:23:20.515Z,1006.2
2017-08-29T22:33:37.034Z,1006.1
2017-08-29T22:43:53.468Z,1005.9
2017-08-29T22:54:09.312Z,1005.8
2017-08-29T23:04:25.345Z,1005.9
2017-08-29T23:14:41.977Z,1005.8
2017-08-29T23:24:57.850Z,1005.8
2017-08-29T23:35:44.788Z,1005.8
2017-08-29T23:46:00.770Z,1005.7
2017-08-29T23:56:17.024Z,1005.5
