createdAt,value
2019-04-05T00:02:28.666Z,7.00
2019-04-05T00:04:57.566Z,6.55
2019-04-05T00:07:26.436Z,6.40
2019-04-05T00:09:55.226Z,6.70
2019-04-05T00:12:24.225Z,7.00
2019-04-05T00:14:52.998Z,6.85
2019-04-05T00:17:22.005Z,6.92
2019-04-05T00:19:50.896Z,6.70
2019-04-05T00:22:19.687Z,6.90
2019-04-05T00:24:48.676Z,6.42
2019-04-05T00:27:17.405Z,7.20
2019-04-05T00:29:46.363Z,6.58
2019-04-05T00:32:15.156Z,6.92
2019-04-05T00:34:43.916Z,6.80
2019-04-05T00:37:12.927Z,7.10
2019-04-05T00:39:43.375Z,6.37
2019-04-05T00:42:12.466Z,6.83
2019-04-05T00:44:41.349Z,6.58
2019-04-05T00:47:10.048Z,6.30
2019-04-05T00:49:38.775Z,6.85
2019-04-05T00:52:07.706Z,7.00
2019-04-05T00:54:36.586Z,6.58
2019-04-05T00:57:05.499Z,6.67
2019-04-05T00:59:34.212Z,6.47
2019-04-05T01:02:03.297Z,6.60
2019-04-05T01:04:32.016Z,7.03
2019-04-05T01:07:00.766Z,7.05
2019-04-05T01:09:29.727Z,6.47
2019-04-05T01:11:58.524Z,6.70
2019-04-05T01:14:26.923Z,6.62
2019-04-05T01:16:55.676Z,6.90
2019-04-05T01:19:26.376Z,7.03
2019-04-05T01:21:55.227Z,6.85
2019-04-05T01:24:24.105Z,6.72
2019-04-05T01:26:52.995Z,6.75
2019-04-05T01:29:21.756Z,6.67
2019-04-05T01:31:51.996Z,6.67
2019-04-05T01:34:20.756Z,6.17
2019-04-05T01:36:49.687Z,6.75
2019-04-05T01:39:18.457Z,6.53
2019-04-05T01:41:47.466Z,6.65
2019-04-05T01:44:16.346Z,6.30
2019-04-05T01:46:45.566Z,6.28
2019-04-05T01:49:14.446Z,6.70
2019-04-05T01:51:43.343Z,6.30
2019-04-05T01:54:12.336Z,6.78
2019-04-05T01:56:41.234Z,6.25
2019-04-05T01:59:10.215Z,6.17
2019-04-05T02:01:38.986Z,5.90
2019-04-05T02:04:07.676Z,6.40
2019-04-05T02:06:38.124Z,6.62
2019-04-05T02:09:10.916Z,6.62
2019-04-05T02:11:39.780Z,6.80
2019-04-05T02:14:08.666Z,6.53
2019-04-05T02:16:37.387Z,6.40
2019-04-05T02:19:06.256Z,6.45
2019-04-05T02:21:35.026Z,6.42
2019-04-05T02:24:03.747Z,6.45
2019-04-05T02:26:32.516Z,6.85
2019-04-05T02:29:01.406Z,6.20
2019-04-05T02:31:30.407Z,6.75
2019-04-05T02:33:59.487Z,6.78
2019-04-05T02:36:28.386Z,6.08
2019-04-05T02:38:57.266Z,6.85
2019-04-05T02:41:27.610Z,6.75
2019-04-05T02:43:56.377Z,6.78
2019-04-05T02:46:25.169Z,6.58
2019-04-05T02:48:54.779Z,5.95
2019-04-05T02:51:23.795Z,6.30
2019-04-05T02:53:53.097Z,6.10
2019-04-05T02:56:21.786Z,6.53
2019-04-05T02:58:50.746Z,6.50
2019-04-05T03:01:22.626Z,6.45
2019-04-05T03:03:49.961Z,6.53
2019-04-05T03:06:18.741Z,6.33
2019-04-05T03:08:47.470Z,6.15
2019-04-05T03:11:17.215Z,6.65
2019-04-05T03:13:48.257Z,6.70
2019-04-05T03:16:19.033Z,6.72
2019-04-05T03:18:49.147Z,6.53
2019-04-05T03:21:17.560Z,6.12
2019-04-05T03:23:48.066Z,5.85
2019-04-05T03:26:18.867Z,6.45
2019-04-05T03:31:16.695Z,6.08
2019-04-05T03:33:45.358Z,6.17
2019-04-05T03:36:14.137Z,6.00
2019-04-05T03:38:42.646Z,6.35
2019-04-05T03:41:14.467Z,5.95
2019-04-05T03:43:42.849Z,6.62
2019-04-05T03:46:12.533Z,6.25
2019-04-05T03:48:41.466Z,5.92
2019-04-05T03:51:10.473Z,5.55
2019-04-05T03:53:39.368Z,5.92
2019-04-05T03:56:07.938Z,6.25
2019-04-05T03:58:36.417Z,6.17
2019-04-05T04:01:04.801Z,6.20
2019-04-05T04:03:34.087Z,5.97
2019-04-05T04:06:02.877Z,6.05
2019-04-05T04:08:31.777Z,6.33
2019-04-05T04:11:00.657Z,6.03
2019-04-05T04:13:29.574Z,6.30
2019-04-05T04:15:58.437Z,6.15
2019-04-05T04:18:31.236Z,6.30
2019-04-05T04:21:02.161Z,6.22
2019-04-05T04:23:33.218Z,5.78
2019-04-05T04:26:02.086Z,6.37
2019-04-05T04:28:30.986Z,6.30
2019-04-05T04:30:59.757Z,5.97
2019-04-05T04:33:28.566Z,6.35
2019-04-05T04:35:57.457Z,5.75
2019-04-05T04:38:27.986Z,6.42
2019-04-05T04:40:56.766Z,6.65
2019-04-05T04:43:25.537Z,6.25
2019-04-05T04:45:54.286Z,6.50
2019-04-05T04:48:23.117Z,6.30
2019-04-05T04:50:51.856Z,5.78
2019-04-05T04:53:21.627Z,6.67
2019-04-05T04:56:07.382Z,5.85
2019-04-05T04:58:39.375Z,6.15
2019-04-05T05:01:09.005Z,6.22
2019-04-05T05:03:39.206Z,6.08
2019-04-05T05:06:09.547Z,6.03
2019-04-05T05:08:39.569Z,5.65
2019-04-05T05:11:14.725Z,5.85
2019-04-05T05:13:41.806Z,6.10
2019-04-05T05:16:13.507Z,6.28
2019-04-05T05:18:44.133Z,6.40
2019-04-05T05:21:13.745Z,6.10
2019-04-05T05:23:44.203Z,6.05
2019-04-05T05:26:16.313Z,5.90
2019-04-05T05:28:45.947Z,6.10
2019-04-05T05:31:17.796Z,5.78
2019-04-05T05:33:50.016Z,6.17
2019-04-05T05:36:23.676Z,6.53
2019-04-05T05:38:55.336Z,6.45
2019-04-05T05:41:25.254Z,6.53
2019-04-05T05:43:56.476Z,6.23
2019-04-05T05:46:28.578Z,6.45
2019-04-05T05:48:58.994Z,6.30
2019-04-05T05:51:31.195Z,6.03
2019-04-05T05:54:02.186Z,6.12
2019-04-05T05:56:34.755Z,6.45
2019-04-05T05:59:07.056Z,6.35
2019-04-05T06:01:39.696Z,6.30
2019-04-05T06:04:12.611Z,6.10
2019-04-05T06:06:41.186Z,5.90
2019-04-05T06:09:15.078Z,6.10
2019-04-05T06:11:49.206Z,6.03
2019-04-05T06:14:21.177Z,5.65
2019-04-05T06:16:53.224Z,6.40
2019-04-05T06:19:25.152Z,6.22
2019-04-05T06:21:59.381Z,5.80
2019-04-05T06:24:32.860Z,6.22
2019-04-05T06:27:01.677Z,6.75
2019-04-05T06:29:33.137Z,6.03
2019-04-05T06:32:04.277Z,5.80
2019-04-05T06:34:35.233Z,6.30
2019-04-05T06:37:05.026Z,5.37
2019-04-05T06:39:36.067Z,5.80
2019-04-05T06:42:13.176Z,6.10
2019-04-05T06:44:45.346Z,6.12
2019-04-05T06:47:20.135Z,5.90
2019-04-05T06:50:23.495Z,6.17
2019-04-05T06:52:34.577Z,6.10
2019-04-05T06:55:07.054Z,6.12
2019-04-05T06:57:39.985Z,6.30
2019-04-05T07:00:10.107Z,6.17
2019-04-05T07:02:44.106Z,6.08
2019-04-05T07:05:33.103Z,5.58
2019-04-05T07:08:04.218Z,8.13
2019-04-05T07:10:55.306Z,12.50
2019-04-05T07:13:27.273Z,7.70
2019-04-05T07:16:02.225Z,10.05
2019-04-05T07:18:53.155Z,11.30
2019-04-05T07:21:47.126Z,11.28
2019-04-05T07:24:19.913Z,12.58
2019-04-05T07:26:50.316Z,10.25
2019-04-05T07:29:20.142Z,10.90
2019-04-05T07:31:52.107Z,10.40
2019-04-05T07:34:24.379Z,10.08
2019-04-05T07:36:56.666Z,11.10
2019-04-05T07:39:29.466Z,10.00
2019-04-05T07:42:03.309Z,10.35
2019-04-05T07:44:34.366Z,10.13
2019-04-05T07:47:05.196Z,10.18
2019-04-05T07:52:02.726Z,9.73
2019-04-05T07:54:34.133Z,9.73
2019-04-05T07:57:06.026Z,9.45
2019-04-05T07:59:37.136Z,10.10
2019-04-05T08:02:07.166Z,9.70
2019-04-05T08:04:37.786Z,9.48
2019-04-05T08:07:07.296Z,9.30
2019-04-05T08:09:38.127Z,9.63
2019-04-05T08:14:42.273Z,9.28
2019-04-05T08:17:12.978Z,9.85
2019-04-05T08:19:43.335Z,9.63
2019-04-05T08:22:14.146Z,9.58
2019-04-05T08:27:11.718Z,8.78
2019-04-05T08:29:44.096Z,9.55
2019-04-05T08:32:16.095Z,9.40
2019-04-05T08:34:50.074Z,9.93
2019-04-05T08:37:20.935Z,9.98
2019-04-05T08:42:22.074Z,9.18
2019-04-05T08:44:54.838Z,9.75
2019-04-05T08:47:24.261Z,10.00
2019-04-05T08:49:55.105Z,10.00
2019-04-05T08:52:27.994Z,10.98
2019-04-05T08:54:59.903Z,10.48
2019-04-05T08:57:32.230Z,10.25
2019-04-05T09:00:08.066Z,9.70
2019-04-05T09:02:39.981Z,9.70
2019-04-05T09:05:11.855Z,10.30
2019-04-05T09:07:51.234Z,10.48
2019-04-05T09:10:26.036Z,10.20
2019-04-05T09:12:57.146Z,10.68
2019-04-05T09:15:29.871Z,10.45
2019-04-05T09:18:02.176Z,10.15
2019-04-05T09:20:34.206Z,10.20
2019-04-05T09:23:05.297Z,10.28
2019-04-05T09:25:36.076Z,10.58
2019-04-05T09:30:40.255Z,10.20
2019-04-05T09:33:09.816Z,10.32
2019-04-05T09:35:43.226Z,10.25
2019-04-05T09:38:15.086Z,10.72
2019-04-05T09:40:50.126Z,10.70
2019-04-05T09:43:22.236Z,10.28
2019-04-05T09:45:57.106Z,10.58
2019-04-05T09:48:30.954Z,10.30
2019-04-05T09:51:10.970Z,11.10
2019-04-05T09:53:40.996Z,11.27
2019-04-05T09:56:13.028Z,10.48
2019-04-05T09:58:43.386Z,9.98
2019-04-05T10:01:13.644Z,9.93
2019-04-05T10:03:48.126Z,10.05
2019-04-05T10:06:20.206Z,10.98
2019-04-05T10:08:54.187Z,10.55
2019-04-05T10:11:27.194Z,10.08
2019-04-05T10:13:59.185Z,10.75
2019-04-05T10:16:31.445Z,9.90
2019-04-05T10:19:04.505Z,10.50
2019-04-05T10:21:38.367Z,10.40
2019-04-05T10:24:10.845Z,10.50
2019-04-05T10:26:42.519Z,11.12
2019-04-05T10:29:11.946Z,10.65
2019-04-05T10:31:44.226Z,10.80
2019-04-05T10:34:18.126Z,10.88
2019-04-05T10:36:49.137Z,10.20
2019-04-05T10:39:19.186Z,10.55
2019-04-05T10:42:02.353Z,11.35
2019-04-05T10:44:25.046Z,10.60
2019-04-05T10:47:00.324Z,10.72
2019-04-05T10:50:15.977Z,10.45
2019-04-05T10:52:48.364Z,10.65
2019-04-05T10:55:21.002Z,10.95
2019-04-05T10:57:49.716Z,10.68
2019-04-05T11:00:22.204Z,11.00
2019-04-05T11:02:54.105Z,10.68
2019-04-05T11:05:25.909Z,10.75
2019-04-05T11:07:55.647Z,11.65
2019-04-05T11:10:30.446Z,11.38
2019-04-05T11:13:01.897Z,10.80
2019-04-05T11:15:36.106Z,10.98
2019-04-05T11:18:06.145Z,11.03
2019-04-05T11:20:38.385Z,10.58
2019-04-05T11:23:09.406Z,10.90
2019-04-05T11:25:39.984Z,11.53
2019-04-05T11:28:11.827Z,10.23
2019-04-05T11:30:48.926Z,11.00
2019-04-05T11:33:23.436Z,10.50
2019-04-05T11:35:57.726Z,10.78
2019-04-05T11:38:29.018Z,10.90
2019-04-05T11:40:59.118Z,11.12
2019-04-05T11:43:33.136Z,10.85
2019-04-05T11:46:05.128Z,10.65
2019-04-05T11:48:41.088Z,10.28
2019-04-05T11:51:11.594Z,12.00
2019-04-05T11:53:42.716Z,11.20
2019-04-05T11:56:19.569Z,11.73
2019-04-05T11:58:49.219Z,11.18
2019-04-05T12:01:25.895Z,11.28
2019-04-05T12:04:02.446Z,11.88
2019-04-05T12:06:35.052Z,11.73
2019-04-05T12:09:08.434Z,11.03
2019-04-05T12:11:41.216Z,11.35
2019-04-05T12:14:11.746Z,11.00
2019-04-05T12:16:50.386Z,11.28
2019-04-05T12:19:20.076Z,11.55
2019-04-05T12:21:51.425Z,11.88
2019-04-05T12:24:22.265Z,11.68
2019-04-05T12:26:52.784Z,11.15
2019-04-05T12:29:24.446Z,11.55
2019-04-05T12:31:55.906Z,10.95
2019-04-05T12:34:29.814Z,11.78
2019-04-05T12:37:02.306Z,11.65
2019-04-05T12:39:36.402Z,11.08
2019-04-05T12:42:04.246Z,11.35
2019-04-05T12:44:34.866Z,10.65
2019-04-05T12:47:06.358Z,10.90
2019-04-05T12:49:36.143Z,11.88
2019-04-05T12:52:07.696Z,11.35
2019-04-05T12:54:40.066Z,11.43
2019-04-05T12:57:09.206Z,10.85
2019-04-05T12:59:41.135Z,11.35
2019-04-05T13:02:14.090Z,10.90
2019-04-05T13:04:48.421Z,10.82
2019-04-05T13:07:20.710Z,11.50
2019-04-05T13:09:53.695Z,11.50
2019-04-05T13:14:53.441Z,11.48
2019-04-05T13:17:24.064Z,10.63
2019-04-05T13:19:55.096Z,10.95
2019-04-05T13:22:26.856Z,11.03
2019-04-05T13:24:56.785Z,11.33
2019-04-05T13:27:26.556Z,10.97
2019-04-05T13:29:59.369Z,12.00
2019-04-05T13:32:29.988Z,11.65
2019-04-05T13:35:01.668Z,10.98
2019-04-05T13:37:33.706Z,11.25
2019-04-05T13:40:06.404Z,11.50
2019-04-05T13:42:35.896Z,11.55
2019-04-05T13:45:12.400Z,11.03
2019-04-05T13:47:42.517Z,10.45
2019-04-05T13:50:13.877Z,11.22
2019-04-05T13:52:45.483Z,10.90
2019-04-05T13:55:17.146Z,10.93
2019-04-05T13:57:47.666Z,11.50
2019-04-05T14:00:19.117Z,10.75
2019-04-05T14:02:50.385Z,11.50
2019-04-05T14:07:49.599Z,10.40
2019-04-05T14:10:23.682Z,10.58
2019-04-05T14:12:54.525Z,10.68
2019-04-05T14:17:55.078Z,11.50
2019-04-05T14:20:31.139Z,11.53
2019-04-05T14:23:03.016Z,11.85
2019-04-05T14:25:34.248Z,11.68
2019-04-05T14:28:06.615Z,11.65
2019-04-05T14:30:37.003Z,11.43
2019-04-05T14:33:09.816Z,11.97
2019-04-05T14:35:39.255Z,11.48
2019-04-05T14:38:11.647Z,11.78
2019-04-05T14:40:39.061Z,11.93
2019-04-05T14:43:08.782Z,11.38
2019-04-05T14:45:39.596Z,12.45
2019-04-05T14:50:39.690Z,12.73
2019-04-05T14:53:12.035Z,12.30
2019-04-05T14:55:41.616Z,12.50
2019-04-05T14:58:12.456Z,12.65
2019-04-05T15:03:11.556Z,11.73
2019-04-05T15:05:43.317Z,12.73
2019-04-05T15:08:12.126Z,11.45
2019-04-05T15:10:42.646Z,11.43
2019-04-05T15:13:14.304Z,12.45
2019-04-05T15:15:43.289Z,11.93
2019-04-05T15:18:11.989Z,11.97
2019-04-05T15:20:42.696Z,11.33
2019-04-05T15:23:13.856Z,11.40
2019-04-05T15:25:44.187Z,11.28
2019-04-05T15:30:44.649Z,11.63
2019-04-05T15:33:16.286Z,11.20
2019-04-05T15:35:48.134Z,12.00
2019-04-05T15:38:21.117Z,11.08
2019-04-05T15:40:49.565Z,10.98
2019-04-05T15:43:19.224Z,10.30
2019-04-05T15:45:50.516Z,11.28
2019-04-05T15:48:20.441Z,10.82
2019-04-05T15:53:22.146Z,10.58
2019-04-05T15:55:52.521Z,11.15
2019-04-05T15:58:28.236Z,11.53
2019-04-05T16:00:59.256Z,10.82
2019-04-05T16:03:32.213Z,10.90
2019-04-05T16:06:02.288Z,11.20
2019-04-05T16:08:33.101Z,11.03
2019-04-05T16:13:34.195Z,10.53
2019-04-05T16:16:05.105Z,10.72
2019-04-05T16:18:36.975Z,10.50
2019-04-05T16:21:10.359Z,10.25
2019-04-05T16:23:42.685Z,10.05
2019-04-05T16:26:12.226Z,10.65
2019-04-05T16:28:42.068Z,10.90
2019-04-05T16:31:12.455Z,9.73
2019-04-05T16:33:41.969Z,9.95
2019-04-05T16:36:12.295Z,10.28
2019-04-05T16:38:41.808Z,10.15
2019-04-05T16:41:10.867Z,10.88
2019-04-05T16:43:42.363Z,10.80
2019-04-05T16:46:11.657Z,10.28
2019-04-05T16:48:40.335Z,10.53
2019-04-05T16:51:10.157Z,11.18
2019-04-05T16:53:40.795Z,10.90
2019-04-05T16:56:12.234Z,10.40
2019-04-05T16:58:45.845Z,10.88
2019-04-05T17:01:26.422Z,10.30
2019-04-05T17:03:49.345Z,10.58
2019-04-05T17:06:21.428Z,10.48
2019-04-05T17:08:50.105Z,10.45
2019-04-05T17:11:22.190Z,10.55
2019-04-05T17:13:53.401Z,10.70
2019-04-05T17:16:26.306Z,10.85
2019-04-05T17:18:55.066Z,10.70
2019-04-05T17:21:23.898Z,11.15
2019-04-05T17:23:52.594Z,11.68
2019-04-05T17:26:21.013Z,10.60
2019-04-05T17:28:49.434Z,10.72
2019-04-05T17:31:18.312Z,10.68
2019-04-05T17:33:46.720Z,10.98
2019-04-05T17:36:17.736Z,11.38
2019-04-05T17:38:46.247Z,11.25
2019-04-05T17:41:14.625Z,10.98
2019-04-05T17:43:43.092Z,10.45
2019-04-05T17:46:11.745Z,10.65
2019-04-05T17:48:40.477Z,10.98
2019-04-05T17:51:09.274Z,10.70
2019-04-05T17:53:38.047Z,10.48
2019-04-05T17:56:06.835Z,10.75
2019-04-05T17:58:37.566Z,10.68
2019-04-05T18:03:37.637Z,10.63
2019-04-05T18:06:10.166Z,10.38
2019-04-05T18:08:40.577Z,10.70
2019-04-05T18:11:09.257Z,10.72
2019-04-05T18:13:41.234Z,10.58
2019-04-05T18:16:13.162Z,10.35
2019-04-05T18:18:44.302Z,10.80
2019-04-05T18:21:13.008Z,10.80
2019-04-05T18:23:42.926Z,10.55
2019-04-05T18:26:11.666Z,10.37
2019-04-05T18:28:41.736Z,10.93
2019-04-05T18:31:10.631Z,9.93
2019-04-05T18:33:39.529Z,10.88
2019-04-05T18:36:08.405Z,10.98
2019-04-05T18:38:37.296Z,10.50
2019-04-05T18:41:07.529Z,10.93
2019-04-05T18:43:36.527Z,11.25
2019-04-05T18:46:05.415Z,10.72
2019-04-05T18:48:34.186Z,10.30
2019-04-05T18:51:03.096Z,10.10
2019-04-05T18:53:37.474Z,10.03
2019-04-05T18:56:02.505Z,10.25
2019-04-05T18:58:32.527Z,10.90
2019-04-05T19:01:01.315Z,9.68
2019-04-05T19:03:30.104Z,10.05
2019-04-05T19:06:00.117Z,10.80
2019-04-05T19:08:39.938Z,10.53
2019-04-05T19:11:07.225Z,9.95
2019-04-05T19:13:35.997Z,10.72
2019-04-05T19:16:04.910Z,10.20
2019-04-05T19:18:34.167Z,10.28
2019-04-05T19:21:03.202Z,9.83
2019-04-05T19:23:33.626Z,9.78
2019-04-05T19:26:02.509Z,9.65
2019-04-05T19:28:31.277Z,9.90
2019-04-05T19:48:35.542Z,9.50
2019-04-05T19:51:04.946Z,9.80
2019-04-05T19:53:33.825Z,10.18
2019-04-05T19:56:02.726Z,9.68
2019-04-05T19:58:31.497Z,9.68
2019-04-05T20:01:00.386Z,9.88
2019-04-05T20:03:28.785Z,9.28
2019-04-05T20:05:58.165Z,9.48
2019-04-05T20:08:26.945Z,9.68
2019-04-05T20:10:55.596Z,9.73
2019-04-05T20:13:24.205Z,9.65
2019-04-05T20:15:52.936Z,9.75
2019-04-05T20:18:21.686Z,10.50
2019-04-05T20:20:51.035Z,9.63
2019-04-05T20:23:21.025Z,9.88
2019-04-05T20:25:49.736Z,9.35
2019-04-05T20:28:18.776Z,9.95
2019-04-05T20:30:47.531Z,9.85
2019-04-05T20:33:16.472Z,10.48
2019-04-05T20:35:45.185Z,10.28
2019-04-05T20:38:13.907Z,11.28
2019-04-05T20:40:42.635Z,10.80
2019-04-05T20:43:11.375Z,10.55
2019-04-05T20:45:39.755Z,10.18
2019-04-05T20:48:08.118Z,10.38
2019-04-05T20:50:36.795Z,10.20
2019-04-05T20:53:05.676Z,10.08
2019-04-05T20:55:34.142Z,10.23
2019-04-05T20:58:02.946Z,10.05
2019-04-05T21:00:33.873Z,10.43
2019-04-05T21:03:04.913Z,10.25
2019-04-05T21:05:35.145Z,9.78
2019-04-05T21:08:04.476Z,10.18
2019-04-05T21:10:33.735Z,9.48
2019-04-05T21:13:05.085Z,9.60
2019-04-05T21:15:39.186Z,9.70
2019-04-05T21:18:09.425Z,10.18
2019-04-05T21:20:43.255Z,10.28
2019-04-05T21:23:26.151Z,9.60
2019-04-05T21:25:56.155Z,10.75
2019-04-05T21:28:28.948Z,9.90
2019-04-05T21:30:57.635Z,9.80
2019-04-05T21:33:28.975Z,10.28
2019-04-05T21:35:59.605Z,9.40
2019-04-05T21:38:48.366Z,9.68
2019-04-05T21:41:25.139Z,10.18
2019-04-05T21:43:58.125Z,9.83
2019-04-05T21:46:46.528Z,9.85
2019-04-05T21:49:38.095Z,9.68
2019-04-05T21:52:11.246Z,9.33
2019-04-05T21:54:47.849Z,9.58
2019-04-05T21:57:36.715Z,9.48
2019-04-05T22:00:30.681Z,9.28
2019-04-05T22:03:07.536Z,8.85
2019-04-05T22:05:51.055Z,9.60
2019-04-05T22:08:19.136Z,9.33
2019-04-05T22:13:59.865Z,9.43
2019-04-05T22:16:31.426Z,8.83
2019-04-05T22:19:02.979Z,9.45
2019-04-05T22:21:35.195Z,9.25
2019-04-05T22:24:05.145Z,9.05
2019-04-05T22:26:37.514Z,9.17
2019-04-05T22:29:08.782Z,9.35
2019-04-05T22:31:37.544Z,9.20
2019-04-05T22:34:09.125Z,9.08
2019-04-05T22:36:43.136Z,9.23
2019-04-05T22:39:14.276Z,8.43
2019-04-05T22:41:47.065Z,8.63
2019-04-05T22:44:17.988Z,9.05
2019-04-05T22:49:25.749Z,8.58
2019-04-05T22:52:01.775Z,8.90
2019-04-05T22:54:31.158Z,8.80
2019-04-05T22:57:04.166Z,8.70
2019-04-05T22:59:36.914Z,8.90
2019-04-05T23:02:06.351Z,8.95
2019-04-05T23:04:35.016Z,9.18
2019-04-05T23:07:04.754Z,8.58
2019-04-05T23:09:39.247Z,8.75
2019-04-05T23:12:11.056Z,8.93
2019-04-05T23:14:40.686Z,8.78
2019-04-05T23:17:13.086Z,8.45
2019-04-05T23:19:44.956Z,8.70
2019-04-05T23:22:14.266Z,8.63
2019-04-05T23:24:46.495Z,8.48
2019-04-05T23:27:19.269Z,8.80
2019-04-05T23:29:51.066Z,8.70
2019-04-05T23:32:22.330Z,8.05
2019-04-05T23:34:51.106Z,8.63
2019-04-05T23:37:22.179Z,8.33
2019-04-05T23:40:01.896Z,8.08
2019-04-05T23:42:26.445Z,8.15
2019-04-05T23:44:57.215Z,8.45
2019-04-05T23:52:29.139Z,8.63
2019-04-05T23:54:57.856Z,8.18
2019-04-05T23:57:29.986Z,8.90
