createdAt,value
2022-08-17T00:01:32.766Z,10.77
2022-08-17T00:04:19.110Z,11.00
2022-08-17T00:06:45.887Z,11.77
2022-08-17T00:09:18.382Z,10.50
2022-08-17T00:12:40.985Z,13.23
2022-08-17T00:14:35.971Z,15.03
2022-08-17T00:17:04.638Z,12.57
2022-08-17T00:19:32.635Z,11.57
2022-08-17T00:22:34.181Z,10.20
2022-08-17T00:24:49.477Z,12.87
2022-08-17T00:27:15.895Z,10.47
2022-08-17T00:29:42.322Z,11.63
2022-08-17T00:33:15.778Z,10.17
2022-08-17T00:34:55.137Z,10.03
2022-08-17T00:37:21.563Z,10.60
2022-08-17T00:39:47.988Z,11.17
2022-08-17T00:42:16.368Z,12.70
2022-08-17T00:44:42.806Z,11.30
2022-08-17T00:47:09.292Z,9.83
2022-08-17T00:49:35.703Z,11.13
2022-08-17T00:52:11.724Z,10.43
2022-08-17T00:54:42.370Z,13.83
2022-08-17T00:57:15.317Z,10.60
2022-08-17T00:59:56.032Z,10.67
2022-08-17T01:02:35.014Z,11.17
2022-08-17T01:05:13.154Z,11.57
2022-08-17T01:07:40.651Z,10.67
2022-08-17T01:10:57.202Z,13.37
2022-08-17T01:12:56.769Z,12.10
2022-08-17T01:15:23.387Z,11.63
2022-08-17T01:17:50.175Z,11.87
2022-08-17T01:20:16.879Z,10.40
2022-08-17T01:22:43.465Z,11.27
2022-08-17T01:25:12.561Z,9.73
2022-08-17T01:27:39.064Z,11.07
2022-08-17T01:30:58.761Z,8.33
2022-08-17T01:32:56.913Z,9.67
2022-08-17T01:35:23.427Z,10.17
2022-08-17T01:37:50.128Z,8.80
2022-08-17T01:40:30.077Z,11.57
2022-08-17T01:43:05.880Z,10.33
2022-08-17T01:45:38.586Z,9.43
2022-08-17T01:48:05.238Z,11.53
2022-08-17T01:50:37.908Z,9.00
2022-08-17T01:53:07.527Z,9.77
2022-08-17T01:55:42.749Z,10.70
2022-08-17T01:58:09.901Z,10.13
2022-08-17T02:00:46.865Z,10.17
2022-08-17T02:03:25.826Z,10.80
2022-08-17T02:05:53.354Z,9.43
2022-08-17T02:08:21.042Z,10.03
2022-08-17T02:11:11.949Z,12.33
2022-08-17T02:13:39.055Z,9.70
2022-08-17T02:16:06.060Z,11.80
2022-08-17T02:18:33.104Z,11.23
2022-08-17T02:21:00.284Z,11.00
2022-08-17T02:23:30.323Z,12.47
2022-08-17T02:25:58.637Z,10.53
2022-08-17T02:28:25.173Z,11.53
2022-08-17T02:31:01.562Z,9.77
2022-08-17T02:33:42.144Z,10.73
2022-08-17T02:36:11.334Z,12.90
2022-08-17T02:38:39.410Z,10.70
2022-08-17T02:41:06.028Z,11.07
2022-08-17T02:43:32.676Z,12.07
2022-08-17T02:45:59.105Z,10.83
2022-08-17T02:48:29.728Z,10.10
2022-08-17T02:50:58.284Z,12.47
2022-08-17T02:53:24.763Z,14.90
2022-08-17T02:55:52.714Z,11.90
2022-08-17T02:58:34.682Z,11.97
2022-08-17T03:01:06.586Z,11.87
2022-08-17T03:03:33.726Z,12.10
2022-08-17T03:06:00.385Z,12.57
2022-08-17T03:08:27.239Z,15.83
2022-08-17T03:10:53.834Z,12.53
2022-08-17T03:13:20.766Z,13.83
2022-08-17T03:15:47.949Z,10.53
2022-08-17T03:18:21.939Z,11.73
2022-08-17T03:20:52.734Z,11.03
2022-08-17T03:23:19.167Z,12.10
2022-08-17T03:25:52.924Z,11.27
2022-08-17T03:28:20.326Z,13.50
2022-08-17T03:30:46.756Z,11.07
2022-08-17T03:33:13.699Z,10.77
2022-08-17T03:35:40.798Z,13.30
2022-08-17T03:38:09.190Z,12.00
2022-08-17T03:40:57.288Z,11.47
2022-08-17T03:43:23.196Z,13.57
2022-08-17T03:46:19.289Z,14.53
2022-08-17T03:49:14.058Z,11.47
2022-08-17T03:51:58.837Z,13.93
2022-08-17T03:54:43.656Z,12.10
2022-08-17T03:57:11.021Z,18.33
2022-08-17T03:59:38.737Z,32.03
2022-08-17T04:02:13.287Z,21.17
2022-08-17T04:04:40.233Z,22.43
2022-08-17T04:07:07.499Z,21.93
2022-08-17T04:09:34.343Z,14.30
2022-08-17T04:12:02.443Z,61.60
2022-08-17T04:14:39.176Z,41.63
2022-08-17T04:17:21.879Z,33.23
2022-08-17T04:19:48.295Z,18.50
2022-08-17T04:22:31.819Z,27.73
2022-08-17T04:25:15.741Z,43.83
2022-08-17T04:27:42.162Z,22.50
2022-08-17T04:30:09.332Z,21.43
2022-08-17T04:33:04.668Z,19.77
2022-08-17T04:35:37.001Z,21.07
2022-08-17T04:38:03.741Z,19.83
2022-08-17T04:40:49.351Z,19.20
2022-08-17T04:43:20.123Z,16.43
2022-08-17T04:45:54.910Z,13.93
2022-08-17T04:48:35.246Z,19.20
2022-08-17T04:51:05.635Z,16.80
2022-08-17T04:53:32.088Z,17.70
2022-08-17T04:55:59.118Z,14.67
2022-08-17T04:58:25.695Z,17.53
2022-08-17T05:00:52.197Z,15.67
2022-08-17T05:03:18.850Z,20.70
2022-08-17T05:05:49.686Z,18.77
2022-08-17T05:08:18.577Z,17.03
2022-08-17T05:10:45.805Z,21.40
2022-08-17T05:13:21.568Z,19.53
2022-08-17T05:15:50.139Z,16.97
2022-08-17T05:18:17.395Z,15.20
2022-08-17T05:20:44.587Z,13.90
2022-08-17T05:23:15.251Z,15.83
2022-08-17T05:25:48.179Z,12.20
2022-08-17T05:28:18.192Z,15.53
2022-08-17T05:30:45.911Z,15.27
2022-08-17T05:33:28.747Z,14.10
2022-08-17T05:35:57.618Z,12.53
2022-08-17T05:38:26.163Z,12.70
2022-08-17T05:40:53.541Z,13.30
2022-08-17T05:43:29.455Z,14.00
2022-08-17T05:46:03.296Z,13.00
2022-08-17T05:48:40.002Z,18.97
2022-08-17T05:51:20.993Z,17.00
2022-08-17T05:54:05.982Z,15.00
2022-08-17T05:56:52.087Z,15.77
2022-08-17T05:59:52.588Z,20.33
2022-08-17T06:02:36.218Z,15.10
2022-08-17T06:05:36.720Z,14.00
2022-08-17T06:08:20.393Z,15.67
2022-08-17T06:10:57.988Z,15.10
2022-08-17T06:13:31.397Z,12.23
2022-08-17T06:16:02.227Z,11.57
2022-08-17T06:18:45.747Z,9.47
2022-08-17T06:21:15.526Z,13.57
2022-08-17T06:23:48.517Z,12.73
2022-08-17T06:26:20.579Z,10.83
2022-08-17T06:28:52.167Z,10.30
2022-08-17T06:31:23.250Z,12.97
2022-08-17T06:33:50.493Z,11.10
2022-08-17T06:36:55.668Z,11.47
2022-08-17T06:39:48.548Z,9.60
2022-08-17T06:43:02.292Z,10.57
2022-08-17T06:45:24.251Z,12.37
2022-08-17T06:48:12.420Z,10.10
2022-08-17T06:50:51.195Z,10.37
2022-08-17T06:53:24.461Z,10.43
2022-08-17T06:56:04.322Z,10.10
2022-08-17T06:58:33.263Z,10.90
2022-08-17T07:01:25.296Z,11.07
2022-08-17T07:04:15.465Z,8.70
2022-08-17T07:06:52.695Z,7.73
2022-08-17T07:09:28.139Z,12.63
2022-08-17T07:12:10.050Z,9.23
2022-08-17T07:14:45.541Z,9.10
2022-08-17T07:17:18.332Z,10.20
2022-08-17T07:19:47.786Z,7.57
2022-08-17T07:22:30.313Z,7.80
2022-08-17T07:25:18.500Z,6.90
2022-08-17T07:27:51.337Z,12.00
2022-08-17T07:30:45.807Z,8.35
2022-08-17T07:33:20.100Z,8.63
2022-08-17T07:35:48.379Z,9.98
2022-08-17T07:38:24.906Z,12.52
2022-08-17T07:41:05.353Z,8.25
2022-08-17T07:43:48.371Z,8.00
2022-08-17T07:46:45.411Z,7.35
2022-08-17T07:49:14.458Z,6.40
2022-08-17T07:51:43.897Z,7.57
2022-08-17T07:54:16.587Z,8.15
2022-08-17T07:56:55.435Z,8.95
2022-08-17T07:59:30.557Z,7.70
2022-08-17T08:02:08.073Z,8.57
2022-08-17T08:07:29.456Z,9.25
2022-08-17T08:10:27.572Z,15.52
2022-08-17T08:13:06.264Z,6.45
2022-08-17T08:15:37.178Z,5.57
2022-08-17T08:18:18.785Z,7.65
2022-08-17T08:46:19.559Z,7.93
2022-08-17T08:49:38.987Z,6.57
2022-08-17T08:52:25.040Z,6.47
2022-08-17T08:54:59.019Z,5.47
2022-08-17T08:57:36.416Z,7.30
2022-08-17T09:00:14.913Z,4.88
2022-08-17T09:03:08.582Z,15.80
2022-08-17T09:06:32.488Z,7.35
2022-08-17T09:09:39.771Z,6.15
2022-08-17T09:12:18.216Z,9.13
2022-08-17T09:14:57.500Z,4.75
2022-08-17T09:24:00.544Z,3.55
2022-08-17T09:26:37.928Z,6.75
2022-08-17T09:29:10.195Z,3.40
2022-08-17T09:32:19.601Z,7.45
2022-08-17T09:34:57.517Z,5.35
2022-08-17T09:37:30.404Z,4.97
2022-08-17T09:40:17.882Z,5.13
2022-08-17T09:42:47.393Z,3.88
2022-08-17T09:45:28.804Z,4.00
2022-08-17T09:48:10.985Z,4.30
2022-08-17T09:51:05.530Z,6.80
2022-08-17T09:53:33.378Z,5.03
2022-08-17T09:56:24.132Z,4.28
2022-08-17T09:59:20.831Z,4.18
2022-08-17T10:02:18.734Z,4.32
2022-08-17T10:05:08.761Z,4.07
2022-08-17T10:07:48.826Z,4.13
2022-08-17T10:10:29.587Z,5.10
2022-08-17T10:13:19.787Z,5.80
2022-08-17T10:16:32.080Z,3.55
2022-08-17T10:19:15.636Z,4.80
2022-08-17T10:22:26.434Z,5.28
2022-08-17T10:25:22.116Z,4.72
2022-08-17T10:28:01.371Z,4.15
2022-08-17T10:30:33.843Z,3.60
2022-08-17T10:33:12.823Z,2.75
2022-08-17T10:36:01.207Z,2.75
2022-08-17T10:38:37.062Z,3.40
2022-08-17T10:41:18.797Z,5.63
2022-08-17T10:47:55.199Z,6.22
2022-08-17T10:53:49.581Z,3.95
2022-08-17T10:56:19.015Z,3.95
2022-08-17T10:58:54.710Z,5.68
2022-08-17T11:01:38.039Z,4.72
2022-08-17T11:04:07.523Z,6.45
2022-08-17T11:06:42.598Z,3.55
2022-08-17T11:09:38.481Z,5.93
2022-08-17T11:12:30.557Z,3.30
2022-08-17T11:15:21.050Z,3.88
2022-08-17T11:18:11.949Z,5.10
2022-08-17T11:20:53.727Z,6.57
2022-08-17T11:26:49.018Z,3.22
2022-08-17T11:29:31.256Z,5.45
2022-08-17T11:32:06.446Z,3.58
2022-08-17T11:34:39.933Z,4.03
2022-08-17T11:37:46.010Z,4.10
2022-08-17T11:40:37.162Z,4.22
2022-08-17T11:43:25.759Z,5.10
2022-08-17T11:46:17.263Z,4.55
2022-08-17T11:49:21.880Z,3.05
2022-08-17T11:52:01.069Z,4.72
2022-08-17T11:54:33.608Z,4.00
2022-08-17T11:57:21.788Z,3.33
2022-08-17T11:59:48.609Z,3.80
2022-08-17T12:02:31.462Z,3.60
2022-08-17T12:05:23.102Z,3.53
2022-08-17T12:08:12.754Z,3.10
2022-08-17T12:11:00.292Z,3.30
2022-08-17T12:13:34.660Z,3.80
2022-08-17T12:16:07.406Z,3.38
2022-08-17T12:18:39.653Z,5.97
2022-08-17T12:21:27.576Z,3.38
2022-08-17T12:24:14.808Z,4.65
2022-08-17T12:26:44.169Z,3.70
2022-08-17T12:29:18.211Z,4.50
2022-08-17T12:32:05.876Z,4.32
2022-08-17T12:34:40.653Z,7.40
2022-08-17T12:37:31.159Z,3.67
2022-08-17T12:40:02.302Z,5.32
2022-08-17T12:42:33.197Z,3.80
2022-08-17T12:45:00.255Z,7.22
2022-08-17T12:47:30.107Z,4.68
2022-08-17T12:50:28.601Z,4.25
2022-08-17T12:53:01.648Z,6.40
2022-08-17T12:55:33.750Z,5.70
2022-08-17T12:58:02.278Z,3.47
2022-08-17T13:00:34.836Z,5.38
2022-08-17T13:03:09.272Z,4.07
2022-08-17T13:06:01.196Z,5.05
2022-08-17T13:08:38.100Z,8.00
2022-08-17T13:11:16.592Z,4.97
2022-08-17T13:13:47.762Z,4.15
2022-08-17T13:16:14.581Z,5.38
2022-08-17T13:18:44.580Z,3.83
2022-08-17T13:21:16.558Z,4.07
2022-08-17T13:24:01.768Z,3.55
2022-08-17T13:41:34.732Z,7.30
2022-08-17T13:44:02.050Z,3.53
2022-08-17T13:46:33.247Z,4.35
2022-08-17T13:49:11.762Z,4.35
2022-08-17T13:51:46.859Z,3.20
2022-08-17T13:54:23.699Z,3.50
2022-08-17T13:57:03.218Z,3.83
2022-08-17T13:59:54.929Z,6.00
2022-08-17T14:02:20.802Z,5.95
2022-08-17T14:04:48.585Z,4.45
2022-08-17T14:07:16.140Z,5.28
2022-08-17T14:10:21.221Z,4.47
2022-08-17T14:12:48.253Z,5.45
2022-08-17T14:15:17.522Z,4.75
2022-08-17T14:17:44.442Z,3.72
2022-08-17T14:20:12.852Z,3.63
2022-08-17T14:22:45.406Z,4.70
2022-08-17T14:25:15.292Z,4.28
2022-08-17T14:27:53.010Z,6.68
2022-08-17T14:30:23.304Z,6.95
2022-08-17T14:32:52.090Z,3.45
2022-08-17T14:35:22.394Z,3.70
2022-08-17T14:37:50.777Z,4.63
2022-08-17T14:40:20.994Z,4.50
2022-08-17T14:42:48.414Z,3.90
2022-08-17T14:45:30.003Z,6.18
2022-08-17T14:47:59.101Z,4.25
2022-08-17T14:50:25.894Z,5.13
2022-08-17T14:52:55.273Z,4.30
2022-08-17T14:55:23.633Z,5.38
2022-08-17T14:57:50.620Z,5.10
2022-08-17T15:00:17.631Z,3.58
2022-08-17T15:02:54.153Z,4.90
2022-08-17T15:05:26.455Z,6.32
2022-08-17T15:07:53.816Z,5.85
2022-08-17T15:10:21.000Z,4.50
2022-08-17T15:12:48.004Z,4.53
2022-08-17T15:15:17.621Z,5.85
2022-08-17T15:17:46.028Z,4.55
2022-08-17T15:20:26.534Z,5.03
2022-08-17T15:22:57.551Z,6.65
2022-08-17T15:25:29.246Z,12.13
2022-08-17T15:27:56.667Z,5.00
2022-08-17T15:30:26.112Z,4.20
2022-08-17T15:32:54.274Z,6.25
2022-08-17T15:35:27.879Z,4.57
2022-08-17T15:38:10.671Z,7.38
2022-08-17T15:40:42.133Z,5.65
2022-08-17T15:43:26.524Z,9.82
2022-08-17T15:49:06.557Z,12.30
2022-08-17T15:51:35.539Z,7.47
2022-08-17T15:54:19.130Z,4.55
2022-08-17T15:56:49.924Z,7.93
2022-08-17T15:59:16.932Z,7.15
2022-08-17T16:03:14.923Z,5.47
2022-08-17T16:04:31.947Z,6.15
2022-08-17T16:07:00.134Z,7.05
2022-08-17T16:09:27.787Z,6.25
2022-08-17T16:11:56.341Z,7.90
2022-08-17T16:14:32.290Z,6.22
2022-08-17T16:17:03.437Z,5.35
2022-08-17T16:19:30.747Z,5.22
2022-08-17T16:21:57.642Z,5.15
2022-08-17T16:24:24.627Z,6.10
2022-08-17T16:29:32.390Z,8.18
2022-08-17T16:32:09.009Z,4.95
2022-08-17T16:34:37.374Z,7.35
2022-08-17T16:37:04.617Z,4.75
2022-08-17T16:39:37.531Z,5.00
2022-08-17T16:42:09.465Z,7.00
2022-08-17T16:44:36.515Z,8.77
2022-08-17T16:47:04.405Z,10.93
2022-08-17T16:50:22.401Z,15.65
2022-08-17T16:53:16.649Z,7.22
2022-08-17T16:55:48.940Z,4.22
2022-08-17T16:58:18.216Z,5.70
2022-08-17T17:00:46.114Z,7.05
2022-08-17T17:03:20.395Z,5.15
2022-08-17T17:06:07.462Z,4.30
2022-08-17T17:08:46.876Z,5.47
2022-08-17T17:12:08.365Z,8.82
2022-08-17T17:15:09.791Z,5.63
2022-08-17T17:17:51.754Z,5.60
2022-08-17T17:24:37.648Z,6.00
2022-08-17T17:27:59.978Z,8.98
2022-08-17T17:35:40.556Z,4.32
2022-08-17T17:39:24.697Z,5.57
2022-08-17T17:41:51.778Z,4.68
2022-08-17T17:44:24.259Z,5.05
2022-08-17T17:46:55.208Z,5.60
2022-08-17T17:49:21.739Z,7.22
2022-08-17T17:52:11.150Z,6.15
2022-08-17T18:27:24.473Z,7.25
2022-08-17T18:29:54.534Z,8.20
2022-08-17T18:32:34.991Z,5.88
2022-08-17T18:35:10.529Z,8.05
2022-08-17T18:37:44.951Z,7.40
2022-08-17T18:40:20.606Z,9.00
2022-08-17T18:43:04.757Z,10.25
2022-08-17T18:45:34.314Z,7.88
2022-08-17T18:48:01.972Z,8.40
2022-08-17T18:50:39.552Z,8.95
2022-08-17T19:42:27.093Z,34.50
2022-08-17T19:45:28.560Z,26.40
2022-08-17T19:48:36.681Z,13.90
2022-08-17T19:51:30.806Z,12.70
2022-08-17T19:54:15.194Z,13.50
2022-08-17T19:56:51.321Z,11.67
2022-08-17T19:59:35.980Z,9.33
2022-08-17T20:03:47.755Z,10.97
2022-08-17T20:21:37.164Z,12.10
2022-08-17T20:27:31.648Z,16.98
2022-08-17T20:30:09.706Z,18.73
2022-08-17T20:32:48.192Z,15.37
2022-08-17T20:35:23.553Z,11.37
2022-08-17T20:37:53.775Z,11.03
2022-08-17T20:40:25.893Z,12.40
2022-08-17T20:42:52.552Z,15.50
2022-08-17T20:45:22.013Z,9.60
2022-08-17T20:48:18.612Z,7.20
2022-08-17T20:50:43.821Z,7.97
2022-08-17T20:53:13.499Z,10.50
2022-08-17T20:55:51.732Z,13.27
2022-08-17T20:58:30.642Z,11.50
2022-08-17T21:00:57.451Z,11.00
2022-08-17T21:03:23.877Z,12.27
2022-08-17T21:06:00.392Z,10.63
2022-08-17T21:08:32.486Z,11.40
2022-08-17T21:11:00.644Z,7.93
2022-08-17T21:13:59.692Z,8.83
2022-08-17T21:16:51.036Z,9.35
2022-08-17T21:19:54.232Z,8.17
2022-08-17T21:22:47.301Z,9.50
2022-08-17T21:25:32.481Z,8.10
2022-08-17T21:28:21.393Z,9.53
2022-08-17T21:30:54.700Z,8.27
2022-08-17T21:33:26.733Z,10.90
2022-08-17T21:35:58.948Z,7.83
2022-08-17T21:38:40.420Z,15.70
2022-08-17T21:41:06.824Z,7.57
2022-08-17T21:43:36.475Z,7.80
2022-08-17T21:46:06.707Z,7.20
2022-08-17T21:48:48.334Z,9.53
2022-08-17T21:51:21.539Z,8.00
2022-08-17T21:53:58.641Z,10.57
2022-08-17T21:56:38.043Z,8.90
2022-08-17T21:59:07.662Z,8.57
2022-08-17T22:36:29.273Z,7.30
2022-08-17T22:39:16.098Z,7.18
2022-08-17T22:41:52.289Z,8.03
2022-08-17T22:44:27.777Z,11.40
2022-08-17T22:46:57.012Z,7.67
2022-08-17T22:49:53.405Z,9.97
2022-08-17T22:53:02.560Z,9.73
2022-08-17T22:55:50.548Z,8.83
2022-08-17T22:58:40.547Z,9.37
2022-08-17T23:01:25.966Z,8.30
2022-08-17T23:03:58.025Z,8.33
2022-08-17T23:06:24.850Z,8.03
2022-08-17T23:08:56.330Z,9.60
2022-08-17T23:11:36.775Z,10.23
2022-08-17T23:14:15.647Z,8.43
2022-08-17T23:16:42.787Z,9.90
2022-08-17T23:19:15.907Z,9.63
2022-08-17T23:21:46.198Z,8.30
2022-08-17T23:24:19.689Z,11.17
2022-08-17T23:26:46.110Z,8.70
2022-08-17T23:29:12.576Z,9.17
2022-08-17T23:31:39.286Z,9.93
2022-08-17T23:34:09.283Z,7.70
2022-08-17T23:36:36.094Z,12.00
2022-08-17T23:39:03.202Z,7.73
2022-08-17T23:41:34.966Z,10.63
2022-08-17T23:44:02.966Z,7.87
2022-08-17T23:46:29.445Z,11.20
2022-08-17T23:48:55.868Z,9.83
2022-08-17T23:51:29.001Z,9.03
2022-08-17T23:54:07.325Z,8.40
2022-08-17T23:56:39.985Z,11.33
2022-08-17T23:59:06.407Z,9.97
