createdAt,value
2022-11-24T00:01:19.535Z,12.5
2022-11-24T00:06:19.517Z,13
2022-11-24T00:11:19.497Z,13
2022-11-24T00:16:19.478Z,13
2022-11-24T00:21:19.461Z,12.5
2022-11-24T00:26:19.433Z,13
2022-11-24T00:31:19.422Z,12.5
2022-11-24T00:36:19.445Z,13
2022-11-24T00:41:19.373Z,12.5
2022-11-24T00:46:19.354Z,13
2022-11-24T00:51:19.353Z,12.5
2022-11-24T00:56:19.349Z,13
2022-11-24T01:01:19.360Z,12.5
2022-11-24T01:06:19.310Z,12.5
2022-11-24T01:11:19.267Z,13
2022-11-24T01:16:19.240Z,12.5
2022-11-24T01:21:19.224Z,13
2022-11-24T01:26:19.209Z,13
2022-11-24T01:31:19.188Z,12.5
2022-11-24T01:36:19.174Z,12.5
2022-11-24T01:41:19.172Z,12.5
2022-11-24T01:46:19.130Z,12.5
2022-11-24T01:51:19.141Z,12.5
2022-11-24T01:56:19.090Z,12.5
2022-11-24T02:01:19.136Z,12.5
2022-11-24T02:06:19.063Z,12
2022-11-24T02:11:19.026Z,12.5
2022-11-24T02:16:19.019Z,12.5
2022-11-24T02:21:18.992Z,12.5
2022-11-24T02:26:18.984Z,12.5
2022-11-24T02:31:18.957Z,12.5
2022-11-24T02:36:18.942Z,13
2022-11-24T02:41:18.919Z,13
2022-11-24T02:46:18.907Z,12.5
2022-11-24T02:51:18.880Z,13
2022-11-24T02:56:18.869Z,13
2022-11-24T03:01:18.857Z,13
2022-11-24T03:06:18.834Z,13
2022-11-24T03:11:18.805Z,13
2022-11-24T03:16:18.797Z,13
2022-11-24T03:21:18.779Z,13
2022-11-24T03:26:18.816Z,12.5
2022-11-24T03:31:18.739Z,13
2022-11-24T03:36:18.775Z,12.5
2022-11-24T03:41:18.765Z,12.5
2022-11-24T03:46:18.672Z,12.5
2022-11-24T03:51:18.658Z,12.5
2022-11-24T03:56:18.638Z,12.5
2022-11-24T04:01:18.662Z,12.5
2022-11-24T04:06:18.603Z,12
2022-11-24T04:11:18.589Z,12
2022-11-24T04:16:18.567Z,11.5
2022-11-24T04:21:18.562Z,11.5
2022-11-24T04:26:18.527Z,11
2022-11-24T04:31:18.518Z,10.5
2022-11-24T04:36:18.490Z,11
2022-11-24T04:41:18.467Z,10.5
2022-11-24T04:46:18.460Z,10.5
2022-11-24T04:51:18.429Z,10.5
2022-11-24T04:56:18.413Z,10
2022-11-24T05:01:18.413Z,10
2022-11-24T05:06:18.376Z,10
2022-11-24T05:11:18.408Z,10.5
2022-11-24T05:16:18.336Z,10.5
2022-11-24T05:21:18.337Z,10.5
2022-11-24T05:26:18.307Z,10.5
2022-11-24T05:31:18.272Z,11
2022-11-24T05:36:18.257Z,10.5
2022-11-24T05:41:18.249Z,10.5
2022-11-24T05:46:18.218Z,10
2022-11-24T05:51:18.205Z,10
2022-11-24T05:56:18.188Z,10.5
2022-11-24T06:01:18.160Z,9.5
2022-11-24T06:06:18.148Z,10
2022-11-24T06:11:18.127Z,9
2022-11-24T06:16:18.103Z,9
2022-11-24T06:21:18.083Z,8.5
2022-11-24T06:26:18.071Z,8.5
2022-11-24T06:31:18.046Z,8.5
2022-11-24T06:36:18.028Z,9
2022-11-24T06:41:18.009Z,9
2022-11-24T06:46:17.990Z,9
2022-11-24T06:51:18.070Z,8.5
2022-11-24T06:56:17.970Z,8.5
2022-11-24T07:01:17.940Z,9
2022-11-24T07:06:17.912Z,9
2022-11-24T07:11:17.932Z,9
2022-11-24T07:16:17.883Z,8
2022-11-24T07:21:17.895Z,8.5
2022-11-24T07:26:17.840Z,8.5
2022-11-24T07:31:17.822Z,8.5
2022-11-24T07:36:17.831Z,8
2022-11-24T07:41:17.786Z,8
2022-11-24T07:46:17.769Z,8
2022-11-24T07:51:17.740Z,8
2022-11-24T07:56:17.763Z,8.5
2022-11-24T08:01:17.705Z,8.5
2022-11-24T08:06:17.712Z,8.5
2022-11-24T08:11:17.694Z,8.5
2022-11-24T08:16:17.678Z,8.5
2022-11-24T08:21:17.637Z,8.5
2022-11-24T08:26:17.607Z,8.5
2022-11-24T08:31:17.694Z,8
2022-11-24T08:36:17.629Z,8.5
2022-11-24T08:41:17.655Z,9
2022-11-24T08:46:17.659Z,8.5
2022-11-24T08:51:17.539Z,8.5
2022-11-24T08:56:17.500Z,8
2022-11-24T09:01:17.473Z,8
2022-11-24T09:06:17.464Z,7.5
2022-11-24T09:11:17.489Z,7.5
2022-11-24T09:16:17.419Z,7
2022-11-24T09:21:17.395Z,6.5
2022-11-24T09:26:17.468Z,6
2022-11-24T09:31:17.453Z,6.5
2022-11-24T09:36:17.439Z,6.5
2022-11-24T09:41:17.460Z,7
2022-11-24T09:46:17.321Z,7
2022-11-24T09:51:17.399Z,6
2022-11-24T09:56:17.266Z,7.5
2022-11-24T10:01:17.437Z,8
2022-11-24T10:06:17.211Z,8.5
2022-11-24T10:11:17.287Z,9
2022-11-24T10:16:17.329Z,8.5
2022-11-24T10:21:17.156Z,9.5
2022-11-24T10:26:17.131Z,9.5
2022-11-24T10:31:17.119Z,9.5
2022-11-24T10:36:17.088Z,9
2022-11-24T10:41:17.181Z,10
2022-11-24T10:46:17.060Z,8.5
2022-11-24T10:51:17.129Z,9
2022-11-24T10:56:17.009Z,9.5
2022-11-24T11:01:16.998Z,9.5
2022-11-24T11:06:17.090Z,9.5
2022-11-24T11:11:16.947Z,10
2022-11-24T11:16:16.933Z,10
2022-11-24T11:21:16.907Z,9.5
2022-11-24T11:26:16.886Z,10
2022-11-24T11:31:16.895Z,9
2022-11-24T11:36:16.877Z,8
2022-11-24T11:41:16.822Z,5.5
2022-11-24T11:46:16.812Z,5.5
2022-11-24T11:51:16.782Z,3.5
2022-11-24T11:56:16.925Z,3
2022-11-24T12:01:16.911Z,0.5
2022-11-24T12:06:16.769Z,0
2022-11-24T12:11:16.736Z,1.5
2022-11-24T12:16:16.792Z,1
2022-11-24T12:21:16.670Z,0
2022-11-24T12:26:16.689Z,0
2022-11-24T12:31:16.700Z,0
2022-11-24T12:36:16.621Z,0
2022-11-24T12:41:16.574Z,0.5
2022-11-24T12:46:16.650Z,0
2022-11-24T12:51:16.553Z,0
2022-11-24T12:56:16.646Z,0
2022-11-24T13:01:16.699Z,0
2022-11-24T13:06:16.584Z,0
2022-11-24T13:11:16.639Z,0
2022-11-24T13:16:16.599Z,0
2022-11-24T13:21:16.480Z,1
2022-11-24T13:26:16.568Z,1.5
2022-11-24T13:31:16.618Z,2
2022-11-24T13:36:16.537Z,2
2022-11-24T13:41:16.482Z,3
2022-11-24T13:46:16.396Z,4
2022-11-24T13:51:16.388Z,4.5
2022-11-24T13:56:16.440Z,3.5
2022-11-24T14:01:16.422Z,2
2022-11-24T14:06:16.398Z,0.5
2022-11-24T14:11:16.368Z,4
2022-11-24T14:16:16.465Z,2.5
2022-11-24T14:21:16.351Z,1.5
2022-11-24T14:26:16.342Z,2
2022-11-24T14:31:16.155Z,1
2022-11-24T14:36:16.157Z,1.5
2022-11-24T14:41:16.229Z,5
2022-11-24T14:46:16.186Z,4
2022-11-24T14:51:16.212Z,5.5
2022-11-24T14:56:16.235Z,5.5
2022-11-24T15:01:16.205Z,5
2022-11-24T15:06:16.128Z,5.5
2022-11-24T15:11:16.180Z,6
2022-11-24T15:16:15.968Z,7
2022-11-24T15:21:15.965Z,7.5
2022-11-24T15:26:16.091Z,8
2022-11-24T15:31:16.034Z,8.5
2022-11-24T15:36:16.085Z,9.5
2022-11-24T15:41:15.991Z,10.5
2022-11-24T15:46:16.037Z,11
2022-11-24T15:51:15.824Z,11.5
2022-11-24T15:56:15.963Z,11.5
2022-11-24T16:01:16.048Z,12
2022-11-24T16:06:15.775Z,12
2022-11-24T16:11:15.836Z,12
2022-11-24T16:16:15.849Z,12
2022-11-24T16:21:15.712Z,12.5
2022-11-24T16:26:15.827Z,12.5
2022-11-24T16:31:15.773Z,12.5
2022-11-24T16:36:15.653Z,12.5
2022-11-24T16:41:15.776Z,13
2022-11-24T16:46:15.756Z,13
2022-11-24T16:51:15.606Z,12.5
2022-11-24T16:56:15.718Z,13
2022-11-24T17:01:15.733Z,13
2022-11-24T17:06:15.634Z,13
2022-11-24T17:11:15.565Z,12.5
2022-11-24T17:16:15.548Z,13
2022-11-24T17:21:15.481Z,13
2022-11-24T17:26:15.491Z,12.5
2022-11-24T17:31:15.444Z,12.5
2022-11-24T17:36:15.450Z,13
2022-11-24T17:41:15.409Z,13
2022-11-24T17:46:15.485Z,12.5
2022-11-24T17:51:15.375Z,12.5
2022-11-24T17:56:15.367Z,12.5
2022-11-24T18:01:15.466Z,12.5
2022-11-24T18:06:15.499Z,12.5
2022-11-24T18:11:15.319Z,12.5
2022-11-24T18:16:15.272Z,12.5
2022-11-24T18:21:15.265Z,12.5
2022-11-24T18:26:15.370Z,12.5
2022-11-24T18:31:15.257Z,12.5
2022-11-24T18:36:15.303Z,12.5
2022-11-24T18:41:15.177Z,12.5
2022-11-24T18:46:15.235Z,12.5
2022-11-24T18:51:15.165Z,12.5
2022-11-24T18:56:15.260Z,12.5
2022-11-24T19:01:15.311Z,13
2022-11-24T19:06:15.228Z,12.5
2022-11-24T19:11:15.075Z,12.5
2022-11-24T19:16:15.101Z,12.5
2022-11-24T19:21:15.061Z,12.5
2022-11-24T19:26:15.152Z,12.5
2022-11-24T19:31:15.081Z,12.5
2022-11-24T19:36:15.177Z,12.5
2022-11-24T19:41:15.072Z,12.5
2022-11-24T19:46:15.019Z,12.5
2022-11-24T19:51:14.917Z,12.5
2022-11-24T19:56:14.901Z,13
2022-11-24T20:01:14.977Z,13
2022-11-24T20:06:14.871Z,13
2022-11-24T20:11:14.980Z,13
2022-11-24T20:16:14.913Z,13
2022-11-24T20:21:14.909Z,13
2022-11-24T20:26:14.829Z,13
2022-11-24T20:31:14.928Z,13
2022-11-24T20:36:14.841Z,13
2022-11-24T20:41:14.825Z,13
2022-11-24T20:46:14.876Z,13
2022-11-24T20:51:14.767Z,13
2022-11-24T20:56:14.732Z,13.5
2022-11-24T21:01:14.651Z,13.5
2022-11-24T21:06:14.638Z,13.5
2022-11-24T21:11:14.686Z,13.5
2022-11-24T21:16:14.599Z,13.5
2022-11-24T21:26:14.565Z,13.5
2022-11-24T21:31:14.584Z,13.5
2022-11-24T21:36:14.538Z,13.5
2022-11-24T21:41:14.535Z,13.5
2022-11-24T21:46:14.529Z,13.5
2022-11-24T21:51:14.472Z,13.5
2022-11-24T21:56:14.579Z,13.5
2022-11-24T22:01:14.436Z,14
2022-11-24T22:06:14.457Z,13.5
2022-11-24T22:11:14.397Z,13.5
2022-11-24T22:16:14.375Z,13.5
2022-11-24T22:21:14.438Z,13.5
2022-11-24T22:26:14.382Z,13.5
2022-11-24T22:31:14.329Z,13.5
2022-11-24T22:36:14.335Z,13.5
2022-11-24T22:41:14.294Z,13.5
2022-11-24T22:46:14.344Z,13.5
2022-11-24T22:51:14.319Z,14
2022-11-24T22:56:14.234Z,14
2022-11-24T23:01:14.242Z,14
2022-11-24T23:06:14.228Z,14
2022-11-24T23:11:14.173Z,13.5
2022-11-24T23:16:14.155Z,13.5
2022-11-24T23:21:14.166Z,13.5
2022-11-24T23:26:14.165Z,13.5
2022-11-24T23:31:14.105Z,13.5
2022-11-24T23:36:14.080Z,13.5
2022-11-24T23:41:14.064Z,13.5
2022-11-24T23:46:14.115Z,13.5
2022-11-24T23:51:14.130Z,13.5
2022-11-24T23:56:14.051Z,13
