createdAt,value
2022-08-08T00:00:52.729Z,10.02
2022-08-08T00:03:28.462Z,9.73
2022-08-08T00:06:28.471Z,9.93
2022-08-08T00:09:16.048Z,11.20
2022-08-08T00:12:07.456Z,10.30
2022-08-08T00:15:00.664Z,10.40
2022-08-08T00:18:03.579Z,11.25
2022-08-08T00:20:55.237Z,11.02
2022-08-08T00:23:51.199Z,9.23
2022-08-08T00:26:42.564Z,10.85
2022-08-08T00:29:44.985Z,10.27
2022-08-08T00:32:36.513Z,13.23
2022-08-08T00:35:26.599Z,11.43
2022-08-08T00:38:03.755Z,10.48
2022-08-08T00:41:10.329Z,10.27
2022-08-08T00:44:06.908Z,10.68
2022-08-08T00:46:58.815Z,11.85
2022-08-08T00:49:59.256Z,11.35
2022-08-08T00:52:57.069Z,10.88
2022-08-08T00:55:54.705Z,12.00
2022-08-08T00:58:43.708Z,13.10
2022-08-08T01:01:42.629Z,12.68
2022-08-08T01:07:21.355Z,12.30
2022-08-08T01:09:55.116Z,13.13
2022-08-08T01:13:02.106Z,11.70
2022-08-08T01:16:16.876Z,12.55
2022-08-08T01:19:25.401Z,11.50
2022-08-08T01:22:35.751Z,11.40
2022-08-08T01:25:40.243Z,12.30
2022-08-08T01:28:34.388Z,11.95
2022-08-08T01:32:14.689Z,12.75
2022-08-08T01:34:53.126Z,12.25
2022-08-08T01:38:00.164Z,12.60
2022-08-08T01:40:51.807Z,12.88
2022-08-08T01:43:48.639Z,13.88
2022-08-08T01:47:06.009Z,14.38
2022-08-08T01:50:17.083Z,13.48
2022-08-08T02:01:23.682Z,16.25
2022-08-08T02:04:08.747Z,17.27
2022-08-08T02:06:46.060Z,18.58
2022-08-08T02:10:01.478Z,18.40
2022-08-08T02:12:37.987Z,16.27
2022-08-08T02:15:27.468Z,15.30
2022-08-08T02:18:14.760Z,14.32
2022-08-08T02:21:36.868Z,14.52
2022-08-08T02:24:14.642Z,13.05
2022-08-08T02:27:00.749Z,14.10
2022-08-08T02:29:58.314Z,13.82
2022-08-08T02:32:59.121Z,15.13
2022-08-08T02:36:04.597Z,13.55
2022-08-08T02:38:25.263Z,13.15
2022-08-08T02:41:17.773Z,13.40
2022-08-08T02:44:43.014Z,17.10
2022-08-08T02:47:47.033Z,16.83
2022-08-08T02:50:47.237Z,15.70
2022-08-08T02:54:00.491Z,16.63
2022-08-08T02:56:57.725Z,16.13
2022-08-08T02:59:57.800Z,15.55
2022-08-08T03:03:03.955Z,16.67
2022-08-08T03:06:24.019Z,15.68
2022-08-08T03:09:35.040Z,14.52
2022-08-08T03:13:01.157Z,17.15
2022-08-08T03:16:01.152Z,17.20
2022-08-08T03:18:52.297Z,18.73
2022-08-08T03:21:40.608Z,21.00
2022-08-08T03:24:11.785Z,19.92
2022-08-08T03:26:54.114Z,19.30
2022-08-08T03:29:54.743Z,19.88
2022-08-08T03:32:52.422Z,22.40
2022-08-08T03:35:33.392Z,18.58
2022-08-08T03:38:56.984Z,19.48
2022-08-08T03:40:58.030Z,20.92
2022-08-08T03:43:38.678Z,21.23
2022-08-08T03:46:10.653Z,21.60
2022-08-08T03:49:55.008Z,20.00
2022-08-08T03:51:40.670Z,19.27
2022-08-08T03:54:51.835Z,20.55
2022-08-08T03:58:32.315Z,18.73
2022-08-08T04:03:11.055Z,17.88
2022-08-08T04:05:49.818Z,19.80
2022-08-08T04:08:32.945Z,18.05
2022-08-08T04:11:11.043Z,19.10
2022-08-08T04:14:30.206Z,17.85
2022-08-08T04:16:40.319Z,14.95
2022-08-08T04:19:23.936Z,15.02
2022-08-08T04:21:55.982Z,13.40
2022-08-08T04:24:29.491Z,11.70
2022-08-08T04:27:02.219Z,11.90
2022-08-08T04:29:38.029Z,10.52
2022-08-08T04:32:10.489Z,11.15
2022-08-08T04:34:56.073Z,11.15
2022-08-08T04:37:31.764Z,11.82
2022-08-08T04:40:10.496Z,12.40
2022-08-08T04:42:55.974Z,12.30
2022-08-08T04:45:28.929Z,12.52
2022-08-08T04:48:00.974Z,14.48
2022-08-08T04:50:38.495Z,16.52
2022-08-08T04:53:14.059Z,11.73
2022-08-08T04:56:01.629Z,11.75
2022-08-08T04:58:33.473Z,11.57
2022-08-08T05:01:08.924Z,11.02
2022-08-08T05:04:07.807Z,8.90
2022-08-08T05:06:32.469Z,8.50
2022-08-08T05:09:06.192Z,7.00
2022-08-08T05:11:39.699Z,7.47
2022-08-08T05:14:14.856Z,8.40
2022-08-08T05:16:50.968Z,7.35
2022-08-08T05:20:09.147Z,6.03
2022-08-08T05:22:34.190Z,5.78
2022-08-08T05:25:08.815Z,5.63
2022-08-08T05:27:41.341Z,5.32
2022-08-08T05:30:15.891Z,4.97
2022-08-08T05:32:46.582Z,4.85
2022-08-08T05:35:17.782Z,6.63
2022-08-08T05:38:03.236Z,6.88
2022-08-08T05:40:37.163Z,7.72
2022-08-08T05:43:38.209Z,7.80
2022-08-08T05:46:07.691Z,6.90
2022-08-08T05:48:41.836Z,6.88
2022-08-08T05:51:15.598Z,5.57
2022-08-08T05:54:24.686Z,5.50
2022-08-08T05:56:47.720Z,6.07
2022-08-08T06:02:44.030Z,5.55
2022-08-08T06:05:34.349Z,4.55
2022-08-08T06:08:09.990Z,5.03
2022-08-08T06:11:01.669Z,5.70
2022-08-08T06:13:36.424Z,5.88
2022-08-08T06:16:19.442Z,4.40
2022-08-08T06:19:50.295Z,6.05
2022-08-08T06:22:36.775Z,4.75
2022-08-08T06:25:08.794Z,5.18
2022-08-08T06:27:58.192Z,6.00
2022-08-08T06:30:29.195Z,5.35
2022-08-08T06:33:02.255Z,4.78
2022-08-08T06:36:07.677Z,4.57
2022-08-08T06:38:31.173Z,4.68
2022-08-08T06:41:15.462Z,5.13
2022-08-08T06:43:56.913Z,4.55
2022-08-08T06:46:29.969Z,5.53
2022-08-08T06:49:01.221Z,6.30
2022-08-08T06:51:52.436Z,5.78
2022-08-08T06:54:24.172Z,4.88
2022-08-08T06:56:55.522Z,5.20
2022-08-08T06:59:27.027Z,5.18
2022-08-08T07:02:27.296Z,5.55
2022-08-08T07:05:12.054Z,4.22
2022-08-08T07:08:04.546Z,4.53
2022-08-08T07:10:48.732Z,5.75
2022-08-08T07:13:25.168Z,4.63
2022-08-08T07:16:11.863Z,4.30
2022-08-08T07:18:59.847Z,4.93
2022-08-08T07:21:40.396Z,5.25
2022-08-08T07:24:26.976Z,5.10
2022-08-08T07:26:58.653Z,5.90
2022-08-08T07:29:59.717Z,7.38
2022-08-08T07:32:22.167Z,8.70
2022-08-08T07:35:00.223Z,8.63
2022-08-08T07:37:56.428Z,7.43
2022-08-08T07:40:30.074Z,8.73
2022-08-08T07:43:08.837Z,8.10
2022-08-08T07:46:04.777Z,8.48
2022-08-08T07:48:31.691Z,8.20
2022-08-08T07:51:04.713Z,7.18
2022-08-08T07:54:12.152Z,7.40
2022-08-08T07:57:16.995Z,7.18
2022-08-08T08:00:01.549Z,7.95
2022-08-08T08:02:42.456Z,7.53
2022-08-08T08:05:33.346Z,7.95
2022-08-08T08:08:18.780Z,6.97
2022-08-08T08:10:58.140Z,6.53
2022-08-08T08:14:07.551Z,7.05
2022-08-08T08:16:38.414Z,7.07
2022-08-08T08:19:15.751Z,6.70
2022-08-08T08:21:57.866Z,6.45
2022-08-08T08:24:35.156Z,5.72
2022-08-08T08:27:08.354Z,5.40
2022-08-08T08:29:42.404Z,7.18
2022-08-08T08:32:14.130Z,6.22
2022-08-08T08:35:03.540Z,6.30
2022-08-08T08:37:40.340Z,5.75
2022-08-08T08:40:26.272Z,5.68
2022-08-08T08:42:58.476Z,5.55
2022-08-08T08:45:31.421Z,4.97
2022-08-08T08:48:02.645Z,8.05
2022-08-08T08:50:35.100Z,5.38
2022-08-08T08:53:28.387Z,6.05
2022-08-08T08:56:02.169Z,5.30
2022-08-08T08:58:50.393Z,5.85
2022-08-08T09:01:26.815Z,5.35
2022-08-08T09:04:30.070Z,5.38
2022-08-08T09:07:11.972Z,5.63
2022-08-08T09:09:54.893Z,6.03
2022-08-08T09:12:27.974Z,5.65
2022-08-08T09:15:01.221Z,4.65
2022-08-08T09:17:41.520Z,3.63
2022-08-08T09:21:58.408Z,5.05
2022-08-08T09:23:17.766Z,4.72
2022-08-08T09:26:02.105Z,4.30
2022-08-08T09:28:42.645Z,5.00
2022-08-08T09:31:19.676Z,6.72
2022-08-08T09:37:10.230Z,5.15
2022-08-08T09:40:11.852Z,5.82
2022-08-08T09:42:51.661Z,4.90
2022-08-08T09:46:03.493Z,5.13
2022-08-08T09:48:38.869Z,4.75
2022-08-08T09:51:20.973Z,4.60
2022-08-08T09:54:09.695Z,4.45
2022-08-08T09:56:49.534Z,5.00
2022-08-08T10:00:02.153Z,5.50
2022-08-08T10:02:29.351Z,5.35
2022-08-08T10:05:15.700Z,5.63
2022-08-08T10:08:00.480Z,5.03
2022-08-08T10:10:32.514Z,5.10
2022-08-08T10:13:14.310Z,4.93
2022-08-08T10:15:58.951Z,5.55
2022-08-08T10:18:33.818Z,5.30
2022-08-08T10:21:24.781Z,6.07
2022-08-08T10:24:01.620Z,5.72
2022-08-08T10:26:59.221Z,5.55
2022-08-08T10:29:59.217Z,5.00
2022-08-08T10:32:48.715Z,4.78
2022-08-08T10:36:09.338Z,4.05
2022-08-08T10:38:19.133Z,4.20
2022-08-08T10:40:55.069Z,4.07
2022-08-08T10:43:32.182Z,5.95
2022-08-08T10:46:07.078Z,4.45
2022-08-08T10:48:59.540Z,3.10
2022-08-08T10:51:50.048Z,3.95
2022-08-08T10:54:26.887Z,4.38
2022-08-08T10:57:22.597Z,2.75
2022-08-08T11:00:14.808Z,2.92
2022-08-08T11:02:45.643Z,3.45
2022-08-08T11:05:18.040Z,3.92
2022-08-08T11:08:30.638Z,3.70
2022-08-08T11:10:51.965Z,1.77
2022-08-08T11:13:28.462Z,2.25
2022-08-08T11:16:07.921Z,2.50
2022-08-08T11:18:42.283Z,1.50
2022-08-08T11:21:19.745Z,1.70
2022-08-08T11:24:02.048Z,2.42
2022-08-08T11:26:38.285Z,2.13
2022-08-08T11:29:41.798Z,1.83
2022-08-08T11:32:17.135Z,1.80
2022-08-08T11:35:08.326Z,2.65
2022-08-08T11:38:38.547Z,4.38
2022-08-08T11:40:36.287Z,3.13
2022-08-08T11:43:07.425Z,4.00
2022-08-08T11:46:09.178Z,4.40
2022-08-08T11:48:36.964Z,5.03
2022-08-08T11:51:30.145Z,4.65
2022-08-08T11:54:02.220Z,4.40
2022-08-08T11:56:43.171Z,4.60
2022-08-08T11:59:14.683Z,4.45
2022-08-08T12:01:45.057Z,4.13
2022-08-08T12:04:15.466Z,4.20
2022-08-08T12:06:45.948Z,4.57
2022-08-08T12:09:19.704Z,3.50
2022-08-08T12:11:50.470Z,2.95
2022-08-08T12:14:29.512Z,3.72
2022-08-08T12:17:01.728Z,2.75
2022-08-08T12:19:51.175Z,4.00
2022-08-08T12:25:05.513Z,3.97
2022-08-08T12:27:45.343Z,3.85
2022-08-08T12:30:24.748Z,4.78
2022-08-08T12:33:00.622Z,4.68
2022-08-08T12:35:52.537Z,4.85
2022-08-08T12:38:31.099Z,5.95
2022-08-08T12:41:04.399Z,4.75
2022-08-08T12:43:59.998Z,5.15
2022-08-08T12:46:31.440Z,5.57
2022-08-08T12:52:00.448Z,5.80
2022-08-08T12:54:40.944Z,7.05
2022-08-08T12:57:28.102Z,7.18
2022-08-08T13:00:03.300Z,7.22
2022-08-08T13:02:42.110Z,7.55
2022-08-08T13:06:03.456Z,6.55
2022-08-08T13:08:23.321Z,7.05
2022-08-08T13:11:07.750Z,7.03
2022-08-08T13:13:41.392Z,6.82
2022-08-08T13:16:38.773Z,7.75
2022-08-08T13:19:14.209Z,6.05
2022-08-08T13:21:58.202Z,7.43
2022-08-08T13:24:47.902Z,6.57
2022-08-08T13:27:22.353Z,7.63
2022-08-08T13:29:59.959Z,8.70
2022-08-08T13:32:37.337Z,8.93
2022-08-08T13:35:24.684Z,9.20
2022-08-08T13:38:08.592Z,8.98
2022-08-08T13:40:45.982Z,7.97
2022-08-08T13:43:20.951Z,9.52
2022-08-08T13:45:51.501Z,8.40
2022-08-08T13:48:25.715Z,10.32
2022-08-08T13:51:25.001Z,9.52
2022-08-08T13:54:00.924Z,9.15
2022-08-08T13:56:53.677Z,10.77
2022-08-08T13:59:44.355Z,8.52
2022-08-08T14:02:31.019Z,8.15
2022-08-08T14:05:21.879Z,7.53
2022-08-08T14:10:33.675Z,6.30
2022-08-08T14:13:30.389Z,5.72
2022-08-08T14:16:16.767Z,4.18
2022-08-08T14:19:02.913Z,4.55
2022-08-08T14:21:51.941Z,5.85
2022-08-08T14:24:37.731Z,5.97
2022-08-08T14:27:40.551Z,5.85
2022-08-08T14:30:18.095Z,7.35
2022-08-08T14:32:57.012Z,6.85
2022-08-08T14:35:36.003Z,7.47
2022-08-08T14:38:34.723Z,8.27
2022-08-08T14:41:53.306Z,6.75
2022-08-08T14:44:22.506Z,8.70
2022-08-08T14:47:17.378Z,6.95
2022-08-08T14:50:11.420Z,7.03
2022-08-08T14:53:06.307Z,5.47
2022-08-08T14:55:42.296Z,5.55
2022-08-08T14:58:19.647Z,5.15
2022-08-08T15:00:52.117Z,4.78
2022-08-08T15:03:22.757Z,4.82
2022-08-08T15:05:57.814Z,4.28
2022-08-08T15:08:34.807Z,4.68
2022-08-08T15:11:17.550Z,4.78
2022-08-08T15:14:01.507Z,4.25
2022-08-08T15:16:34.736Z,3.83
2022-08-08T15:19:07.133Z,4.03
2022-08-08T15:21:42.731Z,3.70
2022-08-08T15:24:16.845Z,4.88
2022-08-08T15:26:52.925Z,4.63
2022-08-08T15:29:25.642Z,4.22
2022-08-08T15:32:19.019Z,4.47
2022-08-08T15:34:47.213Z,3.92
2022-08-08T15:37:19.048Z,5.40
2022-08-08T15:39:50.141Z,5.05
2022-08-08T15:42:32.342Z,3.90
2022-08-08T15:45:04.503Z,4.97
2022-08-08T15:47:35.185Z,5.20
2022-08-08T15:50:08.182Z,4.22
2022-08-08T15:52:50.225Z,5.72
2022-08-08T15:55:21.059Z,4.53
2022-08-08T15:57:56.712Z,4.18
2022-08-08T16:00:28.518Z,4.05
2022-08-08T16:02:59.990Z,3.90
2022-08-08T16:05:35.338Z,5.15
2022-08-08T16:08:12.191Z,4.10
2022-08-08T16:13:09.627Z,4.60
2022-08-08T16:13:45.305Z,5.00
2022-08-08T16:16:18.600Z,4.28
2022-08-08T16:18:56.936Z,5.18
2022-08-08T16:21:35.428Z,3.00
2022-08-08T16:24:17.121Z,5.65
2022-08-08T16:26:49.151Z,4.93
2022-08-08T16:29:37.057Z,4.50
2022-08-08T16:32:13.543Z,4.35
2022-08-08T16:34:51.615Z,4.05
2022-08-08T16:37:22.029Z,4.00
2022-08-08T16:40:00.872Z,4.95
2022-08-08T16:42:34.936Z,3.78
2022-08-08T16:46:35.685Z,4.15
2022-08-08T16:48:01.008Z,3.67
2022-08-08T16:50:32.110Z,4.07
2022-08-08T16:55:18.387Z,3.47
2022-08-08T16:55:57.727Z,3.92
2022-08-08T16:58:34.240Z,3.92
2022-08-08T17:01:10.896Z,4.40
2022-08-08T17:04:00.044Z,4.07
2022-08-08T17:06:36.823Z,4.00
2022-08-08T17:09:15.541Z,4.68
2022-08-08T17:11:54.508Z,3.92
2022-08-08T17:14:34.119Z,3.92
2022-08-08T17:17:41.424Z,3.60
2022-08-08T17:20:00.775Z,3.35
2022-08-08T17:22:39.359Z,4.03
2022-08-08T17:25:13.423Z,3.50
2022-08-08T17:27:47.480Z,3.47
2022-08-08T17:30:27.392Z,4.15
2022-08-08T17:34:37.524Z,3.88
2022-08-08T17:35:54.550Z,3.47
2022-08-08T17:38:40.042Z,4.67
2022-08-08T17:41:12.079Z,3.67
2022-08-08T17:44:01.292Z,3.75
2022-08-08T17:46:47.270Z,3.97
2022-08-08T17:49:24.961Z,3.78
2022-08-08T17:52:00.199Z,4.78
2022-08-08T17:54:31.347Z,3.58
2022-08-08T17:57:03.200Z,4.30
2022-08-08T17:59:36.398Z,3.97
2022-08-08T18:02:21.356Z,4.75
2022-08-08T18:04:57.131Z,3.22
2022-08-08T18:08:01.822Z,3.25
2022-08-08T18:10:18.092Z,3.28
2022-08-08T18:12:48.573Z,3.42
2022-08-08T18:15:19.054Z,2.78
2022-08-08T18:18:09.515Z,3.08
2022-08-08T18:20:59.705Z,2.97
2022-08-08T18:23:30.528Z,2.60
2022-08-08T18:26:01.505Z,3.83
2022-08-08T18:28:34.886Z,3.05
2022-08-08T18:31:25.238Z,3.95
2022-08-08T18:34:18.626Z,2.72
2022-08-08T18:36:49.889Z,3.88
2022-08-08T18:39:27.633Z,3.47
2022-08-08T18:42:03.574Z,4.17
2022-08-08T18:44:36.225Z,3.72
2022-08-08T18:47:07.111Z,3.45
2022-08-08T18:49:57.946Z,4.15
2022-08-08T18:52:28.402Z,4.65
2022-08-08T18:55:09.448Z,3.88
2022-08-08T18:57:45.835Z,5.05
2022-08-08T19:00:21.996Z,4.50
2022-08-08T19:02:57.973Z,3.70
2022-08-08T19:05:45.036Z,5.20
2022-08-08T19:08:24.841Z,4.88
2022-08-08T19:11:01.672Z,3.95
2022-08-08T19:13:52.803Z,4.60
2022-08-08T19:16:28.564Z,4.40
2022-08-08T19:19:03.723Z,5.28
2022-08-08T19:21:48.871Z,4.47
2022-08-08T19:24:38.773Z,4.20
2022-08-08T19:27:14.813Z,4.85
2022-08-08T19:29:46.066Z,5.00
2022-08-08T19:32:19.271Z,4.75
2022-08-08T19:34:51.731Z,4.50
2022-08-08T19:37:42.681Z,4.55
2022-08-08T19:40:31.104Z,5.03
2022-08-08T19:43:03.323Z,4.43
2022-08-08T19:45:59.360Z,4.35
2022-08-08T19:48:32.783Z,4.83
2022-08-08T19:51:03.316Z,5.75
2022-08-08T19:53:51.477Z,6.07
2022-08-08T19:56:25.722Z,4.70
2022-08-08T19:59:12.815Z,5.00
2022-08-08T20:01:59.830Z,4.45
2022-08-08T20:04:32.421Z,4.43
2022-08-08T20:08:28.396Z,4.63
2022-08-08T20:09:57.117Z,4.28
2022-08-08T20:12:32.766Z,4.15
2022-08-08T20:15:16.804Z,3.80
2022-08-08T20:17:49.988Z,4.22
2022-08-08T20:20:23.851Z,3.83
2022-08-08T20:22:56.312Z,4.05
2022-08-08T20:25:31.519Z,3.22
2022-08-08T20:28:07.085Z,3.08
2022-08-08T20:30:55.672Z,3.10
2022-08-08T20:35:58.585Z,3.38
2022-08-08T20:38:38.823Z,3.28
2022-08-08T20:41:16.919Z,3.22
2022-08-08T20:43:49.932Z,3.13
2022-08-08T20:46:30.902Z,3.22
2022-08-08T20:49:01.737Z,3.40
2022-08-08T20:51:33.151Z,3.33
2022-08-08T20:54:13.988Z,3.30
2022-08-08T20:57:04.507Z,3.25
2022-08-08T20:59:41.629Z,3.30
2022-08-08T21:02:14.531Z,4.82
2022-08-08T21:04:50.444Z,4.70
2022-08-08T21:07:31.315Z,4.00
2022-08-08T21:10:13.375Z,4.93
2022-08-08T21:12:46.182Z,4.50
2022-08-08T21:16:05.204Z,4.43
2022-08-08T21:18:09.654Z,5.25
2022-08-08T21:20:49.150Z,4.65
2022-08-08T21:23:25.025Z,4.68
2022-08-08T21:26:12.862Z,5.50
2022-08-08T21:28:53.293Z,5.10
2022-08-08T21:31:53.459Z,4.85
2022-08-08T21:34:21.964Z,5.63
2022-08-08T21:36:55.960Z,4.78
2022-08-08T21:39:54.613Z,5.05
2022-08-08T21:42:19.758Z,4.70
2022-08-08T21:44:58.543Z,3.83
2022-08-08T21:48:08.061Z,4.70
2022-08-08T21:50:21.997Z,3.72
2022-08-08T21:54:23.308Z,3.17
2022-08-08T21:56:26.071Z,3.63
2022-08-08T21:58:38.051Z,3.60
2022-08-08T22:01:27.761Z,3.10
2022-08-08T22:04:00.747Z,4.07
2022-08-08T22:06:33.499Z,3.35
2022-08-08T22:09:09.046Z,3.20
2022-08-08T22:12:02.316Z,3.63
2022-08-08T22:14:31.489Z,4.00
2022-08-08T22:17:02.656Z,4.35
2022-08-08T22:20:12.656Z,3.80
2022-08-08T22:22:28.654Z,4.38
2022-08-08T22:24:59.876Z,5.03
2022-08-08T22:28:00.961Z,4.60
2022-08-08T22:30:29.648Z,4.45
2022-08-08T22:33:00.758Z,4.97
2022-08-08T22:36:04.173Z,4.65
2022-08-08T22:38:22.582Z,3.60
2022-08-08T22:40:56.895Z,4.82
2022-08-08T22:43:27.384Z,4.25
2022-08-08T22:46:02.672Z,3.70
2022-08-08T22:48:33.667Z,4.45
2022-08-08T22:51:06.898Z,5.03
2022-08-08T22:54:34.103Z,4.95
2022-08-08T22:56:28.266Z,5.25
2022-08-08T22:58:59.773Z,4.65
2022-08-08T23:02:03.450Z,4.55
2022-08-08T23:04:32.399Z,4.25
2022-08-08T23:07:03.899Z,4.63
2022-08-08T23:09:39.440Z,4.65
2022-08-08T23:12:40.030Z,5.57
2022-08-08T23:16:40.417Z,6.35
2022-08-08T23:18:02.262Z,5.38
2022-08-08T23:20:36.222Z,6.10
2022-08-08T23:23:07.134Z,6.13
2022-08-08T23:25:47.750Z,5.22
2022-08-08T23:28:20.010Z,7.13
2022-08-08T23:30:50.613Z,5.25
2022-08-08T23:34:15.311Z,5.45
2022-08-08T23:36:12.058Z,6.28
2022-08-08T23:38:44.727Z,6.32
2022-08-08T23:41:24.635Z,6.68
2022-08-08T23:43:57.096Z,7.22
2022-08-08T23:49:02.733Z,7.57
2022-08-08T23:49:20.747Z,7.93
2022-08-08T23:52:06.125Z,8.32
2022-08-08T23:54:43.429Z,13.20
2022-08-08T23:57:39.468Z,12.50
