createdAt,value
2023-05-02T00:00:01.241Z,96.2
2023-05-02T00:05:01.033Z,99.7
2023-05-02T00:10:01.296Z,101.1
2023-05-02T00:15:01.153Z,101.3
2023-05-02T00:20:01.198Z,102.8
2023-05-02T00:25:01.034Z,116.4
2023-05-02T00:30:01.259Z,127.7
2023-05-02T00:35:01.147Z,121.2
2023-05-02T00:40:01.300Z,117.6
2023-05-02T00:45:01.071Z,111.4
2023-05-02T00:50:01.259Z,94.2
2023-05-02T00:55:01.204Z,78.5
2023-05-02T01:00:01.228Z,80.3
2023-05-02T01:05:01.170Z,81.2
2023-05-02T01:10:01.111Z,67.0
2023-05-02T01:15:01.151Z,64.6
2023-05-02T01:20:01.225Z,64.8
2023-05-02T01:25:01.109Z,63.8
2023-05-02T01:30:01.120Z,61.6
2023-05-02T01:35:01.097Z,73.6
2023-05-02T01:40:01.272Z,73.2
2023-05-02T01:45:01.040Z,65.6
2023-05-02T01:50:01.181Z,55.9
2023-05-02T01:55:01.115Z,48.8
2023-05-02T02:00:01.306Z,38.2
2023-05-02T02:05:01.076Z,24.6
2023-05-02T02:10:01.239Z,15.7
2023-05-02T02:15:01.177Z,9.9
2023-05-02T09:50:01.108Z,3.4
2023-05-02T09:55:01.304Z,3.1
2023-05-02T10:20:01.027Z,2.4
2023-05-02T10:25:01.267Z,9.3
2023-05-02T10:30:00.948Z,8.6
2023-05-02T10:35:01.285Z,9.9
2023-05-02T10:40:01.047Z,10.0
2023-05-02T10:45:01.178Z,9.0
2023-05-02T10:50:00.925Z,4.5
2023-05-02T10:55:01.209Z,4.4
2023-05-02T11:15:01.868Z,18.4
2023-05-02T11:20:01.502Z,10.7
2023-05-02T11:25:01.754Z,7.3
2023-05-02T11:30:01.495Z,5.7
2023-05-02T11:35:01.884Z,5.4
2023-05-02T11:40:01.528Z,2.2
2023-05-02T11:45:01.800Z,1.6
2023-05-02T11:50:01.493Z,1.5
2023-05-02T11:55:01.744Z,6.4
2023-05-02T12:00:01.480Z,9.6
2023-05-02T12:05:01.744Z,16.4
2023-05-02T12:10:01.476Z,22.6
2023-05-02T12:15:01.808Z,33.8
2023-05-02T12:20:01.477Z,35.7
2023-05-02T12:25:01.808Z,42.9
2023-05-02T12:30:01.594Z,44.9
2023-05-02T12:35:01.618Z,38.7
2023-05-02T12:40:01.558Z,28.3
2023-05-02T12:45:01.589Z,23.1
2023-05-02T12:50:01.651Z,15.2
2023-05-02T12:55:01.649Z,16.5
2023-05-02T13:15:01.881Z,6.8
2023-05-02T13:20:02.367Z,20.5
2023-05-02T13:25:01.789Z,33.6
2023-05-02T13:30:02.713Z,32.4
2023-05-02T13:35:01.720Z,29.6
2023-05-02T13:40:01.824Z,33.3
2023-05-02T13:45:06.715Z,37.5
2023-05-02T13:50:01.833Z,31.8
2023-05-02T13:55:01.746Z,30.3
2023-05-02T14:00:01.794Z,27.6
2023-05-02T14:05:01.745Z,29.5
2023-05-02T14:10:01.787Z,30.5
2023-05-02T14:15:01.758Z,24.8
2023-05-02T14:20:01.850Z,23.6
2023-05-02T14:25:01.757Z,30.4
2023-05-02T14:30:01.756Z,23.4
2023-05-02T14:35:06.723Z,12.5
2023-05-02T14:40:01.799Z,13.6
2023-05-02T14:45:01.719Z,16.1
2023-05-02T14:50:01.647Z,11.4
2023-05-02T14:55:01.735Z,11.7
2023-05-02T15:00:02.010Z,13.6
2023-05-02T15:05:01.736Z,14.4
2023-05-02T15:10:01.743Z,12.5
2023-05-02T15:15:01.663Z,9.4
2023-05-02T15:20:01.808Z,12.6
2023-05-02T15:25:03.047Z,14.2
2023-05-02T15:30:01.913Z,12.3
2023-05-02T15:35:01.708Z,8.9
2023-05-02T15:40:01.699Z,9.1
2023-05-02T15:45:01.685Z,7.4
2023-05-02T15:50:01.708Z,7.8
2023-05-02T15:55:01.651Z,8.0
2023-05-02T16:00:01.799Z,10.9
2023-05-02T16:05:01.715Z,12.8
2023-05-02T16:10:01.660Z,13.3
2023-05-02T16:15:03.207Z,12.5
2023-05-02T16:20:01.670Z,14.2
2023-05-02T16:25:01.658Z,12.5
2023-05-02T16:30:01.710Z,15.3
2023-05-02T16:35:01.601Z,18.8
2023-05-02T16:40:01.958Z,20.4
2023-05-02T16:45:01.612Z,25.1
2023-05-02T16:50:01.859Z,31.2
2023-05-02T16:55:01.670Z,30.9
2023-05-02T17:00:01.754Z,28.8
2023-05-02T17:05:01.748Z,32.4
2023-05-02T17:10:01.735Z,25.9
2023-05-02T17:15:03.583Z,21.4
2023-05-02T17:20:01.702Z,17.5
2023-05-02T17:25:01.557Z,15.4
2023-05-02T17:30:01.725Z,10.6
2023-05-02T17:35:01.569Z,13.6
2023-05-02T17:40:01.668Z,13.4
2023-05-02T17:45:01.604Z,16.2
2023-05-02T17:50:01.581Z,19.0
2023-05-02T17:55:06.620Z,14.3
2023-05-02T18:00:01.690Z,17.3
2023-05-02T18:05:02.701Z,18.4
2023-05-02T18:10:01.590Z,28.6
2023-05-02T18:15:01.694Z,38.8
2023-05-02T18:20:01.600Z,53.3
2023-05-02T18:25:01.730Z,62.5
2023-05-02T18:30:01.445Z,73.6
2023-05-02T18:35:01.836Z,72.9
2023-05-02T18:40:01.433Z,73.0
2023-05-02T18:45:01.850Z,70.7
2023-05-02T18:50:01.465Z,67.5
2023-05-02T18:55:01.671Z,66.4
2023-05-02T19:00:01.423Z,62.4
2023-05-02T19:05:01.644Z,54.9
2023-05-02T19:10:01.420Z,49.0
2023-05-02T19:15:02.651Z,43.9
2023-05-02T19:35:00.910Z,75.0
2023-05-02T19:40:00.762Z,72.4
2023-05-02T19:45:01.057Z,73.3
2023-05-02T19:50:00.760Z,55.1
2023-05-02T19:55:01.058Z,53.9
2023-05-02T20:00:01.940Z,49.7
2023-05-02T20:05:00.862Z,49.5
2023-05-02T20:10:00.967Z,48.0
2023-05-02T20:15:00.885Z,60.4
2023-05-02T20:20:01.946Z,62.3
2023-05-02T20:25:00.848Z,61.2
2023-05-02T20:30:00.861Z,57.1
2023-05-02T20:35:00.823Z,49.1
2023-05-02T20:40:00.889Z,44.0
2023-05-02T20:45:00.798Z,37.3
2023-05-02T20:50:01.126Z,31.9
2023-05-02T20:55:00.944Z,32.6
2023-05-02T21:00:01.141Z,40.1
2023-05-02T21:05:00.812Z,39.9
2023-05-02T21:10:01.114Z,44.4
2023-05-02T21:15:00.824Z,49.6
2023-05-02T21:20:01.071Z,45.6
2023-05-02T21:25:00.880Z,39.8
2023-05-02T21:30:01.039Z,39.3
2023-05-02T21:35:01.278Z,36.8
2023-05-02T21:40:00.942Z,36.0
2023-05-02T21:45:00.810Z,33.6
2023-05-02T21:50:01.303Z,26.9
2023-05-02T21:55:00.839Z,20.7
2023-05-02T22:00:01.121Z,26.6
2023-05-02T22:05:00.765Z,29.8
2023-05-02T22:10:00.825Z,33.1
2023-05-02T22:15:00.838Z,43.2
2023-05-02T22:20:00.859Z,49.8
2023-05-02T22:25:00.812Z,45.6
2023-05-02T22:30:00.854Z,33.6
2023-05-02T22:35:00.777Z,30.0
2023-05-02T22:40:00.822Z,20.7
2023-05-02T22:45:00.770Z,16.5
2023-05-02T22:50:00.899Z,8.8
2023-05-02T23:00:01.160Z,5.2
2023-05-02T23:05:00.754Z,4.0
2023-05-02T23:20:00.919Z,2.6
2023-05-02T23:25:00.825Z,7.6
2023-05-02T23:30:00.947Z,11.7
2023-05-02T23:35:00.760Z,15.6
2023-05-02T23:40:00.965Z,16.1
2023-05-02T23:45:00.857Z,15.9
2023-05-02T23:50:00.940Z,11.0
2023-05-02T23:55:00.829Z,7.1
