createdAt,value
2018-07-30T00:00:35.177Z,2.20
2018-07-30T00:03:03.291Z,1.85
2018-07-30T00:05:31.405Z,1.90
2018-07-30T00:07:59.538Z,2.42
2018-07-30T00:10:27.653Z,1.95
2018-07-30T00:12:55.782Z,2.10
2018-07-30T00:15:23.910Z,2.20
2018-07-30T00:17:52.022Z,1.80
2018-07-30T00:20:20.150Z,2.40
2018-07-30T00:22:48.268Z,1.95
2018-07-30T00:25:16.391Z,2.08
2018-07-30T00:27:44.526Z,2.42
2018-07-30T00:30:12.669Z,2.35
2018-07-30T00:32:40.802Z,2.00
2018-07-30T00:35:08.973Z,2.10
2018-07-30T00:37:37.141Z,2.45
2018-07-30T00:40:05.265Z,2.37
2018-07-30T00:42:33.389Z,2.42
2018-07-30T00:45:01.519Z,2.27
2018-07-30T00:47:29.646Z,2.17
2018-07-30T00:49:57.773Z,2.25
2018-07-30T00:52:25.907Z,2.30
2018-07-30T00:54:54.069Z,1.98
2018-07-30T00:57:22.190Z,2.05
2018-07-30T00:59:50.323Z,2.80
2018-07-30T01:02:18.446Z,2.33
2018-07-30T01:04:46.594Z,2.20
2018-07-30T01:07:14.869Z,2.67
2018-07-30T01:09:43.006Z,2.42
2018-07-30T01:12:11.182Z,2.15
2018-07-30T01:14:39.303Z,2.30
2018-07-30T01:17:07.425Z,1.70
2018-07-30T01:19:35.549Z,2.22
2018-07-30T01:22:03.698Z,2.37
2018-07-30T01:24:31.835Z,2.30
2018-07-30T01:26:59.964Z,2.30
2018-07-30T01:29:28.084Z,2.02
2018-07-30T01:31:56.233Z,2.30
2018-07-30T01:34:24.354Z,2.30
2018-07-30T01:36:52.485Z,2.05
2018-07-30T01:39:20.638Z,2.10
2018-07-30T01:41:48.774Z,2.45
2018-07-30T01:44:16.898Z,1.98
2018-07-30T01:46:45.030Z,2.17
2018-07-30T01:49:13.152Z,2.05
2018-07-30T01:51:41.279Z,2.40
2018-07-30T01:54:09.406Z,2.27
2018-07-30T01:56:37.534Z,2.00
2018-07-30T01:59:05.676Z,2.30
2018-07-30T02:01:33.782Z,2.10
2018-07-30T02:04:01.913Z,2.77
2018-07-30T02:06:30.085Z,1.85
2018-07-30T02:08:58.220Z,1.92
2018-07-30T02:11:26.347Z,2.17
2018-07-30T02:13:54.477Z,1.92
2018-07-30T02:16:22.614Z,2.40
2018-07-30T02:18:50.882Z,2.12
2018-07-30T02:21:19.013Z,2.30
2018-07-30T02:23:47.142Z,2.00
2018-07-30T02:26:15.266Z,1.95
2018-07-30T02:28:43.414Z,1.90
2018-07-30T02:31:11.534Z,1.90
2018-07-30T02:33:39.678Z,2.05
2018-07-30T02:36:07.809Z,2.20
2018-07-30T02:38:35.946Z,2.20
2018-07-30T02:41:04.076Z,2.60
2018-07-30T02:43:32.219Z,2.10
2018-07-30T02:46:00.350Z,2.10
2018-07-30T02:48:28.475Z,2.60
2018-07-30T02:50:56.597Z,2.00
2018-07-30T02:53:24.738Z,2.22
2018-07-30T02:55:52.866Z,2.45
2018-07-30T02:58:21.003Z,2.10
2018-07-30T03:00:49.128Z,2.58
2018-07-30T03:03:17.270Z,2.33
2018-07-30T03:05:45.401Z,2.40
2018-07-30T03:08:13.559Z,2.20
2018-07-30T03:10:41.690Z,2.50
2018-07-30T03:13:09.899Z,2.22
2018-07-30T03:15:38.026Z,2.17
2018-07-30T03:18:06.181Z,2.15
2018-07-30T03:20:34.562Z,2.67
2018-07-30T03:23:02.691Z,2.40
2018-07-30T03:25:30.873Z,2.30
2018-07-30T03:27:59.006Z,2.08
2018-07-30T03:30:27.142Z,2.25
2018-07-30T03:32:55.271Z,2.12
2018-07-30T03:35:23.373Z,2.50
2018-07-30T03:37:51.510Z,2.08
2018-07-30T03:40:19.630Z,2.00
2018-07-30T03:42:47.773Z,2.00
2018-07-30T03:45:15.902Z,2.02
2018-07-30T03:47:44.026Z,2.08
2018-07-30T03:50:14.390Z,2.50
2018-07-30T03:52:43.290Z,2.47
2018-07-30T03:55:11.506Z,3.08
2018-07-30T03:57:39.687Z,2.70
2018-07-30T04:00:09.614Z,2.60
2018-07-30T04:02:37.726Z,2.20
2018-07-30T04:05:05.859Z,2.33
2018-07-30T04:07:33.993Z,2.37
2018-07-30T04:10:02.164Z,2.85
2018-07-30T04:12:30.300Z,2.05
2018-07-30T04:14:58.444Z,2.80
2018-07-30T04:17:26.578Z,2.80
2018-07-30T04:19:54.715Z,2.22
2018-07-30T04:22:22.866Z,2.25
2018-07-30T04:24:50.994Z,2.65
2018-07-30T04:27:19.116Z,2.52
2018-07-30T04:29:47.250Z,2.40
2018-07-30T04:32:15.374Z,2.05
2018-07-30T04:34:43.531Z,2.55
2018-07-30T04:37:11.648Z,2.80
2018-07-30T04:39:39.789Z,2.52
2018-07-30T04:42:07.926Z,2.60
2018-07-30T04:44:36.062Z,2.70
2018-07-30T04:47:04.205Z,2.62
2018-07-30T04:49:32.338Z,2.50
2018-07-30T04:52:00.465Z,2.33
2018-07-30T04:54:28.605Z,1.87
2018-07-30T04:56:56.787Z,1.70
2018-07-30T04:59:24.865Z,2.40
2018-07-30T05:01:52.988Z,2.20
2018-07-30T05:04:21.117Z,2.45
2018-07-30T05:06:49.378Z,2.85
2018-07-30T05:09:17.498Z,2.47
2018-07-30T05:11:45.613Z,2.52
2018-07-30T05:14:13.754Z,2.62
2018-07-30T05:16:41.860Z,2.70
2018-07-30T05:19:09.994Z,2.40
2018-07-30T05:21:38.157Z,2.55
2018-07-30T05:24:06.281Z,2.58
2018-07-30T05:26:34.401Z,2.30
2018-07-30T05:29:02.538Z,2.77
2018-07-30T05:31:30.715Z,2.33
2018-07-30T05:33:58.823Z,2.90
2018-07-30T05:36:26.950Z,2.60
2018-07-30T05:38:55.068Z,2.70
2018-07-30T05:41:23.192Z,2.90
2018-07-30T05:43:51.317Z,2.22
2018-07-30T05:46:19.446Z,2.70
2018-07-30T05:48:47.577Z,3.20
2018-07-30T05:51:15.714Z,3.67
2018-07-30T05:53:43.839Z,3.12
2018-07-30T05:56:11.963Z,3.40
2018-07-30T05:58:40.099Z,2.75
2018-07-30T06:01:08.613Z,3.17
2018-07-30T06:03:36.761Z,2.72
2018-07-30T06:06:05.141Z,3.20
2018-07-30T06:08:33.294Z,2.27
2018-07-30T06:11:01.433Z,2.35
2018-07-30T06:13:29.565Z,2.83
2018-07-30T06:15:57.738Z,2.70
2018-07-30T06:18:25.863Z,2.60
2018-07-30T06:20:53.822Z,2.20
2018-07-30T06:23:21.885Z,2.33
2018-07-30T06:25:50.023Z,2.35
2018-07-30T06:28:18.157Z,2.30
2018-07-30T06:30:46.277Z,2.15
2018-07-30T06:33:14.400Z,2.62
2018-07-30T06:35:42.543Z,2.60
2018-07-30T06:38:10.676Z,2.33
2018-07-30T06:40:38.815Z,2.27
2018-07-30T06:43:06.720Z,2.00
2018-07-30T06:45:34.908Z,1.98
2018-07-30T06:48:03.076Z,1.92
2018-07-30T06:50:31.370Z,1.60
2018-07-30T06:52:59.511Z,1.45
2018-07-30T06:55:27.653Z,2.25
2018-07-30T06:57:55.781Z,1.90
2018-07-30T07:00:23.923Z,2.10
2018-07-30T07:02:52.062Z,1.80
2018-07-30T07:05:20.218Z,1.52
2018-07-30T07:07:48.362Z,2.05
2018-07-30T07:10:16.483Z,1.47
2018-07-30T07:12:44.617Z,1.40
2018-07-30T07:15:13.942Z,1.30
2018-07-30T07:17:42.735Z,2.62
2018-07-30T07:20:10.857Z,1.60
2018-07-30T07:22:38.990Z,1.80
2018-07-30T07:25:07.355Z,1.55
2018-07-30T07:27:35.478Z,1.92
2018-07-30T07:30:04.277Z,1.98
2018-07-30T07:32:32.422Z,1.95
2018-07-30T07:35:00.565Z,2.20
2018-07-30T07:37:28.666Z,2.40
2018-07-30T07:39:56.808Z,2.15
2018-07-30T07:42:24.929Z,1.98
2018-07-30T07:44:53.064Z,1.90
2018-07-30T07:47:21.170Z,2.17
2018-07-30T07:49:49.285Z,2.67
2018-07-30T07:52:17.430Z,2.15
2018-07-30T07:54:45.564Z,1.90
2018-07-30T07:57:13.710Z,2.00
2018-07-30T07:59:41.839Z,2.20
2018-07-30T08:02:09.963Z,2.05
2018-07-30T08:04:38.090Z,2.30
2018-07-30T08:07:06.234Z,2.05
2018-07-30T08:09:34.423Z,2.30
2018-07-30T08:12:02.494Z,1.87
2018-07-30T08:14:30.633Z,2.20
2018-07-30T08:16:58.759Z,2.30
2018-07-30T08:19:26.907Z,2.40
2018-07-30T08:21:55.057Z,2.30
2018-07-30T08:24:23.185Z,2.75
2018-07-30T08:26:51.320Z,2.30
2018-07-30T08:29:19.463Z,2.12
2018-07-30T08:31:47.599Z,2.50
2018-07-30T08:34:15.717Z,2.30
2018-07-30T08:36:43.867Z,1.72
2018-07-30T08:39:12.250Z,2.02
2018-07-30T08:41:40.418Z,2.65
2018-07-30T08:44:08.691Z,2.10
2018-07-30T08:46:36.846Z,2.10
2018-07-30T08:49:05.313Z,2.62
2018-07-30T08:51:33.468Z,2.22
2018-07-30T08:54:01.607Z,2.35
2018-07-30T08:56:29.807Z,2.00
2018-07-30T08:58:57.862Z,2.47
2018-07-30T09:01:25.998Z,2.27
2018-07-30T09:03:54.215Z,2.10
2018-07-30T09:06:22.351Z,2.60
2018-07-30T09:08:50.526Z,1.87
2018-07-30T09:11:18.611Z,2.22
2018-07-30T09:13:46.737Z,2.60
2018-07-30T09:16:14.878Z,2.40
2018-07-30T09:18:43.000Z,2.10
2018-07-30T09:21:11.519Z,1.90
2018-07-30T09:23:39.654Z,2.58
2018-07-30T09:26:07.801Z,2.40
2018-07-30T09:28:35.930Z,2.50
2018-07-30T09:31:04.033Z,2.52
2018-07-30T09:33:31.953Z,2.90
2018-07-30T09:36:00.065Z,3.22
2018-07-30T09:38:28.212Z,2.72
2018-07-30T09:40:56.405Z,2.58
2018-07-30T09:43:24.560Z,2.33
2018-07-30T09:45:52.695Z,2.90
2018-07-30T09:48:20.827Z,3.22
2018-07-30T09:50:48.938Z,2.83
2018-07-30T09:53:17.066Z,2.42
2018-07-30T09:55:45.187Z,2.80
2018-07-30T09:58:13.313Z,2.55
2018-07-30T10:00:46.981Z,2.83
2018-07-30T10:03:15.130Z,3.20
2018-07-30T10:05:43.270Z,2.62
2018-07-30T10:08:11.414Z,3.00
2018-07-30T10:10:39.545Z,2.98
2018-07-30T10:13:07.690Z,2.50
2018-07-30T10:15:35.827Z,2.70
2018-07-30T10:18:03.995Z,2.87
2018-07-30T10:20:32.117Z,3.05
2018-07-30T10:23:00.259Z,2.87
2018-07-30T10:25:28.395Z,2.83
2018-07-30T10:27:56.522Z,2.62
2018-07-30T10:30:24.637Z,2.95
2018-07-30T10:32:52.778Z,2.85
2018-07-30T10:35:20.898Z,2.80
2018-07-30T10:37:49.039Z,3.15
2018-07-30T10:40:17.200Z,2.50
2018-07-30T10:42:45.321Z,2.33
2018-07-30T10:45:13.453Z,2.02
2018-07-30T10:47:41.586Z,2.40
2018-07-30T10:50:09.742Z,2.75
2018-07-30T10:52:37.885Z,2.60
2018-07-30T10:55:06.267Z,3.15
2018-07-30T10:57:34.462Z,2.65
2018-07-30T11:00:02.667Z,2.33
2018-07-30T11:02:30.826Z,2.55
2018-07-30T11:04:59.089Z,2.37
2018-07-30T11:07:27.220Z,2.45
2018-07-30T11:09:55.388Z,2.10
2018-07-30T11:12:23.542Z,2.08
2018-07-30T11:14:51.736Z,2.55
2018-07-30T11:17:19.826Z,2.83
2018-07-30T11:19:48.000Z,3.10
2018-07-30T11:22:16.115Z,2.77
2018-07-30T11:24:44.258Z,3.08
2018-07-30T11:27:12.370Z,2.67
2018-07-30T11:29:40.505Z,2.45
2018-07-30T11:32:08.646Z,2.90
2018-07-30T11:34:36.999Z,2.75
2018-07-30T11:37:05.145Z,2.90
2018-07-30T11:39:33.272Z,2.77
2018-07-30T11:42:01.397Z,3.50
2018-07-30T11:44:29.558Z,2.77
2018-07-30T11:46:57.762Z,3.55
2018-07-30T11:49:25.898Z,2.45
2018-07-30T11:51:54.020Z,3.35
2018-07-30T11:54:22.501Z,3.10
2018-07-30T11:56:50.529Z,2.77
2018-07-30T11:59:18.663Z,3.37
2018-07-30T12:01:46.822Z,3.22
2018-07-30T12:04:14.925Z,3.25
2018-07-30T12:06:43.106Z,2.77
2018-07-30T12:09:11.248Z,3.27
2018-07-30T12:11:39.385Z,3.62
2018-07-30T12:14:07.521Z,3.40
2018-07-30T12:16:35.696Z,3.00
2018-07-30T12:19:03.885Z,3.37
2018-07-30T12:21:32.038Z,3.33
2018-07-30T12:24:00.171Z,3.45
2018-07-30T12:26:28.414Z,2.75
2018-07-30T12:28:56.570Z,2.55
2018-07-30T12:31:24.702Z,2.83
2018-07-30T12:33:52.846Z,4.12
2018-07-30T12:36:21.024Z,2.70
2018-07-30T12:38:49.197Z,3.30
2018-07-30T12:41:17.303Z,3.17
2018-07-30T12:43:45.438Z,3.58
2018-07-30T12:46:13.574Z,3.60
2018-07-30T12:48:41.738Z,3.00
2018-07-30T12:51:09.821Z,3.58
2018-07-30T12:53:37.966Z,3.00
2018-07-30T12:56:05.872Z,3.25
2018-07-30T12:58:34.001Z,3.33
2018-07-30T13:01:02.141Z,2.77
2018-07-30T13:03:30.290Z,2.80
2018-07-30T13:05:58.510Z,3.40
2018-07-30T13:08:26.643Z,3.20
2018-07-30T13:10:54.769Z,3.17
2018-07-30T13:13:22.666Z,2.90
2018-07-30T13:15:50.791Z,2.35
2018-07-30T13:18:18.907Z,2.77
2018-07-30T13:20:47.026Z,2.67
2018-07-30T13:23:15.191Z,2.95
2018-07-30T13:25:43.332Z,2.55
2018-07-30T13:28:11.471Z,3.00
2018-07-30T13:30:39.618Z,2.58
2018-07-30T13:33:07.748Z,2.65
2018-07-30T13:35:35.898Z,2.15
2018-07-30T13:38:04.027Z,2.77
2018-07-30T13:40:32.165Z,2.33
2018-07-30T13:43:00.293Z,2.30
2018-07-30T13:45:28.471Z,2.22
2018-07-30T13:47:56.581Z,2.22
2018-07-30T13:50:24.714Z,1.92
2018-07-30T13:52:52.830Z,2.00
2018-07-30T13:55:20.970Z,2.12
2018-07-30T13:57:49.938Z,2.15
2018-07-30T14:00:18.114Z,2.50
2018-07-30T14:02:46.275Z,2.05
2018-07-30T14:05:14.413Z,2.70
2018-07-30T14:07:42.590Z,2.10
2018-07-30T14:10:10.714Z,1.87
2018-07-30T14:12:38.909Z,1.95
2018-07-30T14:15:07.705Z,1.92
2018-07-30T14:17:35.841Z,1.72
2018-07-30T14:20:05.027Z,1.77
2018-07-30T14:22:33.190Z,2.08
2018-07-30T14:25:01.337Z,1.45
2018-07-30T14:27:29.451Z,1.55
2018-07-30T14:29:57.585Z,1.70
2018-07-30T14:32:25.715Z,2.00
2018-07-30T14:34:53.862Z,1.72
2018-07-30T14:37:21.987Z,1.85
2018-07-30T14:39:50.133Z,1.92
2018-07-30T14:42:18.297Z,1.65
2018-07-30T14:44:46.464Z,1.80
2018-07-30T14:47:14.601Z,2.20
2018-07-30T14:49:42.742Z,1.90
2018-07-30T14:52:10.904Z,1.95
2018-07-30T14:54:39.037Z,1.85
2018-07-30T14:57:07.169Z,1.70
2018-07-30T14:59:35.389Z,1.50
2018-07-30T15:02:03.482Z,1.80
2018-07-30T15:04:31.614Z,1.50
2018-07-30T15:06:59.819Z,1.62
2018-07-30T15:09:27.959Z,1.70
2018-07-30T15:11:56.098Z,1.85
2018-07-30T15:14:24.270Z,1.67
2018-07-30T15:16:52.428Z,1.20
2018-07-30T15:19:20.655Z,1.70
2018-07-30T15:21:48.702Z,1.65
2018-07-30T15:24:16.846Z,1.92
2018-07-30T15:26:45.045Z,1.98
2018-07-30T15:29:13.191Z,2.10
2018-07-30T15:31:41.351Z,1.85
2018-07-30T15:34:09.497Z,1.75
2018-07-30T15:36:37.658Z,2.02
2018-07-30T15:39:08.255Z,1.82
2018-07-30T15:41:36.414Z,1.60
2018-07-30T15:44:04.585Z,1.75
2018-07-30T15:46:32.746Z,1.45
2018-07-30T15:49:00.892Z,1.77
2018-07-30T15:51:29.018Z,1.80
2018-07-30T15:53:57.197Z,1.75
2018-07-30T15:56:25.358Z,1.80
2018-07-30T15:58:53.505Z,1.92
2018-07-30T16:01:21.685Z,1.80
2018-07-30T16:03:49.862Z,2.08
2018-07-30T16:06:18.023Z,2.10
2018-07-30T16:08:46.175Z,2.35
2018-07-30T16:11:14.297Z,1.60
2018-07-30T16:13:42.450Z,1.85
2018-07-30T16:16:10.621Z,1.90
2018-07-30T16:18:38.773Z,2.33
2018-07-30T16:21:06.945Z,1.87
2018-07-30T16:23:35.131Z,2.10
2018-07-30T16:26:03.237Z,1.70
2018-07-30T16:28:31.411Z,1.80
2018-07-30T16:30:59.541Z,2.08
2018-07-30T16:33:27.690Z,1.82
2018-07-30T16:35:55.854Z,1.87
2018-07-30T16:38:23.989Z,1.90
2018-07-30T16:40:52.150Z,1.60
2018-07-30T16:43:20.295Z,2.00
2018-07-30T16:45:48.454Z,1.77
2018-07-30T16:48:16.581Z,2.08
2018-07-30T16:50:44.750Z,1.90
2018-07-30T16:53:12.998Z,1.95
2018-07-30T16:55:41.178Z,2.27
2018-07-30T16:58:09.351Z,1.70
2018-07-30T17:00:37.499Z,2.00
2018-07-30T17:03:05.706Z,2.22
2018-07-30T17:05:34.000Z,2.17
2018-07-30T17:08:02.158Z,2.35
2018-07-30T17:10:30.313Z,1.90
2018-07-30T17:12:58.449Z,2.00
2018-07-30T17:15:26.588Z,2.42
2018-07-30T17:17:54.804Z,1.90
2018-07-30T17:20:22.956Z,2.30
2018-07-30T17:22:51.100Z,2.17
2018-07-30T17:25:19.246Z,2.08
2018-07-30T17:27:47.387Z,2.10
2018-07-30T17:30:15.530Z,2.45
2018-07-30T17:32:43.666Z,2.40
2018-07-30T17:35:11.833Z,2.45
2018-07-30T17:37:39.954Z,2.52
2018-07-30T17:40:09.057Z,2.40
2018-07-30T17:42:37.543Z,2.25
2018-07-30T17:45:07.664Z,6.28
2018-07-30T17:47:35.807Z,4.85
2018-07-30T17:50:04.259Z,3.65
2018-07-30T17:52:32.406Z,2.98
2018-07-30T17:55:00.580Z,3.50
2018-07-30T17:57:28.734Z,2.80
2018-07-30T17:59:56.874Z,2.35
2018-07-30T18:02:25.105Z,2.25
2018-07-30T18:04:53.250Z,2.20
2018-07-30T18:07:21.389Z,2.27
2018-07-30T18:09:49.517Z,2.35
2018-07-30T18:12:17.670Z,2.00
2018-07-30T18:14:45.817Z,1.67
2018-07-30T18:17:14.046Z,2.10
2018-07-30T18:19:42.190Z,1.67
2018-07-30T18:22:10.326Z,2.20
2018-07-30T18:24:38.443Z,1.60
2018-07-30T18:27:06.626Z,1.80
2018-07-30T18:29:34.745Z,1.72
2018-07-30T18:32:02.917Z,2.20
2018-07-30T18:34:31.034Z,2.02
2018-07-30T18:36:59.212Z,2.45
2018-07-30T18:39:27.338Z,2.20
2018-07-30T18:41:55.469Z,2.00
2018-07-30T18:44:23.622Z,2.25
2018-07-30T18:46:51.750Z,2.40
2018-07-30T18:49:19.875Z,2.08
2018-07-30T18:51:48.014Z,2.40
2018-07-30T18:54:16.206Z,2.37
2018-07-30T18:56:44.376Z,2.20
2018-07-30T18:59:12.477Z,2.30
2018-07-30T19:01:40.617Z,2.33
2018-07-30T19:04:08.753Z,2.40
2018-07-30T19:06:36.893Z,2.30
2018-07-30T19:09:07.111Z,2.50
2018-07-30T19:11:35.246Z,2.35
2018-07-30T19:14:03.550Z,2.72
2018-07-30T19:16:31.719Z,2.60
2018-07-30T19:18:59.883Z,2.60
2018-07-30T19:21:28.022Z,2.52
2018-07-30T19:23:56.195Z,2.62
2018-07-30T19:26:24.346Z,2.90
2018-07-30T19:28:52.505Z,2.45
2018-07-30T19:31:20.647Z,2.37
2018-07-30T19:33:48.784Z,2.30
2018-07-30T19:36:16.906Z,2.35
2018-07-30T19:38:45.052Z,2.92
2018-07-30T19:41:13.177Z,2.10
2018-07-30T19:43:41.428Z,3.08
2018-07-30T19:46:09.573Z,2.83
2018-07-30T19:48:37.749Z,2.65
2018-07-30T19:51:05.861Z,2.83
2018-07-30T19:53:34.030Z,3.10
2018-07-30T19:56:02.199Z,3.72
2018-07-30T19:58:30.615Z,3.42
2018-07-30T20:00:58.509Z,3.40
2018-07-30T20:03:26.643Z,3.15
2018-07-30T20:05:54.767Z,3.25
2018-07-30T20:08:22.938Z,2.90
2018-07-30T20:10:51.084Z,3.05
2018-07-30T20:13:19.226Z,3.02
2018-07-30T20:15:47.365Z,3.27
2018-07-30T20:18:15.537Z,3.47
2018-07-30T20:20:43.697Z,3.42
2018-07-30T20:23:11.849Z,3.20
2018-07-30T20:25:40.030Z,3.40
2018-07-30T20:28:07.885Z,3.50
2018-07-30T20:30:36.034Z,3.67
2018-07-30T20:33:03.939Z,3.45
2018-07-30T20:35:32.200Z,3.70
2018-07-30T20:38:00.326Z,2.70
2018-07-30T20:40:28.502Z,3.45
2018-07-30T20:42:56.638Z,2.92
2018-07-30T20:45:24.816Z,2.95
2018-07-30T20:47:52.953Z,3.20
2018-07-30T20:50:21.205Z,3.00
2018-07-30T20:52:49.340Z,3.33
2018-07-30T20:55:17.499Z,2.90
2018-07-30T20:57:45.647Z,3.12
2018-07-30T21:00:13.778Z,3.37
2018-07-30T21:02:41.993Z,3.37
2018-07-30T21:05:10.218Z,2.87
2018-07-30T21:07:38.363Z,3.47
2018-07-30T21:10:06.488Z,2.70
2018-07-30T21:12:34.638Z,2.95
2018-07-30T21:15:02.815Z,3.20
2018-07-30T21:17:30.949Z,3.30
2018-07-30T21:19:59.063Z,2.62
2018-07-30T21:22:27.237Z,3.17
2018-07-30T21:24:55.378Z,2.92
2018-07-30T21:27:23.557Z,2.87
2018-07-30T21:29:51.678Z,3.22
2018-07-30T21:32:19.826Z,3.00
2018-07-30T21:34:47.963Z,2.65
2018-07-30T21:37:16.090Z,2.90
2018-07-30T21:39:44.227Z,2.72
2018-07-30T21:42:12.353Z,2.75
2018-07-30T21:44:40.509Z,3.15
2018-07-30T21:47:08.642Z,2.95
2018-07-30T21:49:36.761Z,3.00
2018-07-30T21:52:05.003Z,3.22
2018-07-30T21:54:33.125Z,3.15
2018-07-30T21:57:01.289Z,2.55
2018-07-30T21:59:29.428Z,2.85
2018-07-30T22:01:57.590Z,2.50
2018-07-30T22:04:25.801Z,3.25
2018-07-30T22:06:53.938Z,2.77
2018-07-30T22:09:22.069Z,3.12
2018-07-30T22:11:50.226Z,3.05
2018-07-30T22:14:18.374Z,2.92
2018-07-30T22:16:46.507Z,3.10
2018-07-30T22:19:14.721Z,3.05
2018-07-30T22:21:42.830Z,3.00
2018-07-30T22:24:10.966Z,3.33
2018-07-30T22:26:39.107Z,3.33
2018-07-30T22:29:07.226Z,2.90
2018-07-30T22:31:35.346Z,3.77
2018-07-30T22:34:03.478Z,2.98
2018-07-30T22:36:31.626Z,2.90
2018-07-30T22:38:59.770Z,2.92
2018-07-30T22:41:27.897Z,2.75
2018-07-30T22:43:56.038Z,3.20
2018-07-30T22:46:24.166Z,3.47
2018-07-30T22:48:52.297Z,3.00
2018-07-30T22:51:20.423Z,2.98
2018-07-30T22:53:48.560Z,3.50
2018-07-30T22:56:16.705Z,3.70
2018-07-30T22:58:44.841Z,4.08
2018-07-30T23:01:13.023Z,3.27
2018-07-30T23:03:41.150Z,3.55
2018-07-30T23:06:09.281Z,2.52
2018-07-30T23:08:37.413Z,3.27
2018-07-30T23:11:05.572Z,3.02
2018-07-30T23:13:33.697Z,2.80
2018-07-30T23:16:01.851Z,2.70
2018-07-30T23:18:29.975Z,2.80
2018-07-30T23:20:58.110Z,2.45
2018-07-30T23:23:26.229Z,2.90
2018-07-30T23:25:54.386Z,2.98
2018-07-30T23:28:22.570Z,2.67
2018-07-30T23:30:50.705Z,2.98
2018-07-30T23:33:18.838Z,2.95
2018-07-30T23:35:46.972Z,2.60
2018-07-30T23:38:15.102Z,2.80
2018-07-30T23:40:43.237Z,2.70
2018-07-30T23:43:11.378Z,2.30
2018-07-30T23:45:39.502Z,2.87
2018-07-30T23:48:07.630Z,3.12
2018-07-30T23:50:35.772Z,2.83
2018-07-30T23:53:03.906Z,3.25
2018-07-30T23:55:32.067Z,2.77
2018-07-30T23:58:00.185Z,2.52
