createdAt,value
2023-01-21T00:00:35.922Z,17.70
2023-01-21T00:01:36.093Z,18.20
2023-01-21T00:02:36.317Z,20.40
2023-01-21T00:03:36.468Z,23.10
2023-01-21T00:04:36.647Z,17.70
2023-01-21T00:05:36.821Z,17.40
2023-01-21T00:06:37.004Z,16.50
2023-01-21T00:07:37.185Z,14.20
2023-01-21T00:08:37.352Z,19.40
2023-01-21T00:09:37.521Z,18.70
2023-01-21T00:10:37.693Z,16.50
2023-01-21T00:11:37.861Z,18.80
2023-01-21T00:12:38.068Z,22.10
2023-01-21T00:13:38.211Z,14.60
2023-01-21T00:14:38.381Z,14.70
2023-01-21T00:15:38.602Z,16.80
2023-01-21T00:16:38.752Z,17.70
2023-01-21T00:17:38.945Z,15.40
2023-01-21T00:18:39.110Z,18.20
2023-01-21T00:19:39.281Z,20.60
2023-01-21T00:20:39.459Z,18.00
2023-01-21T00:21:39.642Z,21.30
2023-01-21T00:22:39.850Z,19.20
2023-01-21T00:23:39.990Z,20.60
2023-01-21T00:24:40.158Z,19.50
2023-01-21T00:25:40.323Z,21.10
2023-01-21T00:26:40.497Z,18.90
2023-01-21T00:27:40.679Z,17.90
2023-01-21T00:28:40.860Z,24.20
2023-01-21T00:29:41.013Z,13.70
2023-01-21T00:30:41.290Z,20.90
2023-01-21T00:31:41.498Z,18.60
2023-01-21T00:32:41.558Z,16.80
2023-01-21T00:33:41.710Z,16.20
2023-01-21T00:34:41.898Z,20.00
2023-01-21T00:35:42.075Z,14.30
2023-01-21T00:36:42.249Z,18.10
2023-01-21T00:37:42.418Z,17.20
2023-01-21T00:38:42.597Z,20.60
2023-01-21T00:39:42.767Z,12.80
2023-01-21T00:40:42.947Z,11.40
2023-01-21T00:41:43.110Z,10.70
2023-01-21T00:42:43.297Z,13.40
2023-01-21T00:43:43.449Z,18.60
2023-01-21T00:44:43.628Z,17.30
2023-01-21T00:45:43.808Z,17.00
2023-01-21T00:46:43.993Z,13.90
2023-01-21T00:47:44.158Z,16.10
2023-01-21T00:48:44.345Z,14.30
2023-01-21T00:49:44.501Z,14.10
2023-01-21T00:50:44.710Z,12.30
2023-01-21T00:51:44.864Z,10.00
2023-01-21T00:52:45.028Z,11.60
2023-01-21T00:53:45.196Z,9.70
2023-01-21T00:54:45.388Z,19.90
2023-01-21T00:55:45.568Z,18.10
2023-01-21T00:56:45.733Z,16.60
2023-01-21T00:57:45.904Z,12.30
2023-01-21T00:58:46.070Z,16.50
2023-01-21T00:59:46.224Z,12.20
2023-01-21T01:00:46.405Z,14.20
2023-01-21T01:01:46.613Z,18.70
2023-01-21T01:02:46.871Z,11.80
2023-01-21T01:03:46.954Z,11.10
2023-01-21T01:04:47.133Z,10.90
2023-01-21T01:05:47.304Z,13.70
2023-01-21T01:06:47.485Z,12.80
2023-01-21T01:07:47.641Z,9.80
2023-01-21T01:08:47.854Z,10.80
2023-01-21T01:09:48.006Z,13.70
2023-01-21T01:10:48.199Z,13.80
2023-01-21T01:11:48.355Z,7.20
2023-01-21T01:12:48.544Z,8.50
2023-01-21T01:13:48.706Z,12.60
2023-01-21T01:14:48.876Z,13.50
2023-01-21T01:15:49.125Z,9.40
2023-01-21T01:16:49.242Z,7.40
2023-01-21T01:17:49.401Z,12.20
2023-01-21T01:18:49.575Z,9.50
2023-01-21T01:19:49.779Z,14.20
2023-01-21T01:20:49.944Z,12.50
2023-01-21T01:21:50.119Z,11.40
2023-01-21T01:22:50.291Z,17.10
2023-01-21T01:23:50.464Z,9.50
2023-01-21T01:24:50.621Z,9.70
2023-01-21T01:25:50.779Z,7.90
2023-01-21T01:26:50.981Z,9.50
2023-01-21T01:27:51.142Z,9.90
2023-01-21T01:28:51.337Z,9.70
2023-01-21T01:29:51.491Z,8.20
2023-01-21T01:30:51.852Z,13.90
2023-01-21T01:31:51.871Z,10.70
2023-01-21T01:32:52.032Z,9.80
2023-01-21T01:33:52.213Z,11.80
2023-01-21T01:34:52.358Z,11.30
2023-01-21T01:35:52.543Z,10.80
2023-01-21T01:36:52.703Z,8.10
2023-01-21T01:37:52.868Z,11.50
2023-01-21T01:38:53.026Z,7.80
2023-01-21T01:39:53.192Z,8.10
2023-01-21T01:40:53.375Z,7.60
2023-01-21T01:41:53.524Z,8.90
2023-01-21T01:42:53.716Z,9.70
2023-01-21T01:43:53.874Z,7.00
2023-01-21T01:44:54.102Z,9.00
2023-01-21T01:45:54.284Z,10.40
2023-01-21T01:46:54.436Z,7.50
2023-01-21T01:47:54.589Z,7.90
2023-01-21T01:48:54.789Z,10.40
2023-01-21T01:49:54.958Z,11.60
2023-01-21T01:50:55.188Z,7.70
2023-01-21T01:51:55.296Z,9.40
2023-01-21T01:52:55.487Z,6.50
2023-01-21T01:53:55.636Z,10.40
2023-01-21T01:54:55.815Z,9.20
2023-01-21T01:55:55.980Z,9.70
2023-01-21T01:56:56.145Z,10.60
2023-01-21T01:57:56.325Z,9.10
2023-01-21T01:58:56.499Z,8.80
2023-01-21T01:59:56.656Z,10.90
2023-01-21T02:00:56.838Z,10.70
2023-01-21T02:01:57.088Z,12.00
2023-01-21T02:02:57.190Z,9.30
2023-01-21T02:03:57.336Z,10.90
2023-01-21T02:04:57.505Z,10.40
2023-01-21T02:05:57.708Z,10.20
2023-01-21T02:06:57.866Z,10.90
2023-01-21T02:07:58.033Z,10.90
2023-01-21T02:08:58.206Z,8.20
2023-01-21T02:09:58.371Z,9.30
2023-01-21T02:10:58.564Z,9.50
2023-01-21T02:11:58.715Z,10.40
2023-01-21T02:12:58.882Z,12.30
2023-01-21T02:13:59.067Z,11.10
2023-01-21T02:14:59.224Z,10.50
2023-01-21T02:15:59.432Z,10.60
2023-01-21T02:16:59.565Z,12.80
2023-01-21T02:17:59.733Z,10.80
2023-01-21T02:18:59.915Z,10.60
2023-01-21T02:20:00.096Z,11.00
2023-01-21T02:21:00.264Z,11.00
2023-01-21T02:22:00.448Z,8.50
2023-01-21T02:23:00.602Z,9.70
2023-01-21T02:24:00.764Z,7.90
2023-01-21T02:25:00.961Z,9.60
2023-01-21T02:26:01.137Z,11.10
2023-01-21T02:27:01.267Z,10.30
2023-01-21T02:28:01.443Z,12.70
2023-01-21T02:29:01.619Z,9.10
2023-01-21T02:30:01.771Z,9.30
2023-01-21T02:31:02.077Z,14.00
2023-01-21T02:32:02.139Z,7.90
2023-01-21T02:33:02.337Z,6.80
2023-01-21T02:34:02.492Z,10.40
2023-01-21T02:35:02.688Z,8.30
2023-01-21T02:36:02.877Z,10.80
2023-01-21T02:37:03.001Z,10.30
2023-01-21T02:38:03.180Z,14.90
2023-01-21T02:39:03.350Z,9.60
2023-01-21T02:40:03.517Z,11.90
2023-01-21T02:41:03.698Z,10.10
2023-01-21T02:42:03.846Z,9.30
2023-01-21T02:43:03.999Z,7.70
2023-01-21T02:44:04.159Z,7.40
2023-01-21T02:45:04.349Z,7.00
2023-01-21T02:46:04.533Z,7.90
2023-01-21T02:47:04.709Z,7.20
2023-01-21T02:48:04.859Z,6.40
2023-01-21T02:49:05.059Z,7.30
2023-01-21T02:50:05.282Z,9.20
2023-01-21T02:51:05.462Z,9.80
2023-01-21T02:52:05.579Z,9.50
2023-01-21T02:53:05.770Z,6.30
2023-01-21T02:54:05.919Z,7.00
2023-01-21T02:55:06.108Z,10.70
2023-01-21T02:56:06.297Z,8.80
2023-01-21T02:57:06.458Z,8.20
2023-01-21T02:58:06.627Z,6.20
2023-01-21T02:59:06.797Z,7.60
2023-01-21T03:00:06.938Z,8.00
2023-01-21T03:01:07.196Z,8.00
2023-01-21T03:02:07.386Z,5.80
2023-01-21T03:03:07.478Z,8.30
2023-01-21T03:04:07.643Z,9.30
2023-01-21T03:05:07.816Z,9.00
2023-01-21T03:06:07.967Z,8.00
2023-01-21T03:07:08.182Z,9.80
2023-01-21T03:08:08.336Z,10.00
2023-01-21T03:09:08.519Z,9.70
2023-01-21T03:10:08.666Z,12.80
2023-01-21T03:11:08.846Z,10.80
2023-01-21T03:12:09.052Z,11.00
2023-01-21T03:13:09.185Z,12.20
2023-01-21T03:14:09.368Z,9.70
2023-01-21T03:15:09.531Z,9.00
2023-01-21T03:16:09.697Z,10.20
2023-01-21T03:17:09.873Z,8.80
2023-01-21T03:18:10.017Z,9.90
2023-01-21T03:19:10.174Z,10.80
2023-01-21T03:20:10.348Z,8.90
2023-01-21T03:21:10.532Z,7.50
2023-01-21T03:22:10.697Z,6.90
2023-01-21T03:23:10.843Z,6.20
2023-01-21T03:24:11.014Z,8.50
2023-01-21T03:25:11.167Z,8.10
2023-01-21T03:26:11.328Z,6.80
2023-01-21T03:27:11.537Z,6.30
2023-01-21T03:28:11.682Z,7.80
2023-01-21T03:29:11.877Z,12.00
2023-01-21T03:30:12.034Z,5.90
2023-01-21T03:31:12.446Z,7.80
2023-01-21T03:32:12.404Z,7.60
2023-01-21T03:33:12.583Z,6.70
2023-01-21T03:34:12.732Z,7.80
2023-01-21T03:35:12.923Z,6.20
2023-01-21T03:36:13.084Z,5.60
2023-01-21T03:37:13.297Z,5.50
2023-01-21T03:38:13.442Z,5.70
2023-01-21T03:39:13.642Z,6.00
2023-01-21T03:40:14.001Z,6.60
2023-01-21T03:41:14.005Z,5.40
2023-01-21T03:42:14.176Z,7.30
2023-01-21T03:43:14.341Z,8.80
2023-01-21T03:44:14.490Z,7.30
2023-01-21T03:45:14.658Z,7.60
2023-01-21T03:46:14.815Z,5.40
2023-01-21T03:47:14.990Z,5.80
2023-01-21T03:48:15.130Z,4.30
2023-01-21T03:49:15.325Z,5.40
2023-01-21T03:50:15.748Z,6.20
2023-01-21T03:51:15.690Z,4.90
2023-01-21T03:52:15.840Z,7.10
2023-01-21T03:53:16.018Z,7.50
2023-01-21T03:54:16.159Z,5.80
2023-01-21T03:55:16.366Z,5.20
2023-01-21T03:56:16.512Z,6.90
2023-01-21T03:57:16.727Z,5.00
2023-01-21T03:58:16.898Z,5.50
2023-01-21T03:59:17.069Z,5.50
2023-01-21T04:00:17.466Z,5.60
2023-01-21T04:01:17.439Z,6.90
2023-01-21T04:02:17.577Z,6.20
2023-01-21T04:03:17.733Z,6.40
2023-01-21T04:04:17.891Z,8.70
2023-01-21T04:05:18.049Z,5.50
2023-01-21T04:06:18.208Z,5.50
2023-01-21T04:07:18.398Z,7.30
2023-01-21T04:08:18.550Z,6.70
2023-01-21T04:09:18.751Z,6.20
2023-01-21T04:10:19.145Z,5.40
2023-01-21T04:11:19.091Z,7.00
2023-01-21T04:12:19.281Z,6.20
2023-01-21T04:13:19.417Z,3.50
2023-01-21T04:14:19.619Z,5.00
2023-01-21T04:15:19.776Z,5.70
2023-01-21T04:16:20.008Z,4.80
2023-01-21T04:17:20.153Z,6.70
2023-01-21T04:18:20.326Z,5.10
2023-01-21T04:19:21.447Z,6.00
2023-01-21T04:20:20.674Z,5.60
2023-01-21T04:21:20.876Z,8.30
2023-01-21T04:22:21.046Z,6.40
2023-01-21T04:23:21.220Z,5.30
2023-01-21T04:24:21.372Z,6.20
2023-01-21T04:25:21.525Z,6.70
2023-01-21T04:26:21.726Z,7.40
2023-01-21T04:27:21.901Z,6.20
2023-01-21T04:28:22.065Z,6.50
2023-01-21T04:29:22.221Z,8.30
2023-01-21T04:30:22.422Z,9.00
2023-01-21T04:31:22.639Z,7.60
2023-01-21T04:32:22.769Z,7.00
2023-01-21T04:33:22.925Z,7.40
2023-01-21T04:34:23.085Z,6.00
2023-01-21T04:35:23.244Z,7.20
2023-01-21T04:36:23.405Z,6.20
2023-01-21T04:37:23.597Z,7.30
2023-01-21T04:38:23.767Z,8.90
2023-01-21T04:39:23.933Z,6.30
2023-01-21T04:40:24.081Z,6.20
2023-01-21T04:41:25.561Z,7.70
2023-01-21T04:42:24.468Z,6.40
2023-01-21T04:43:24.624Z,7.20
2023-01-21T04:44:24.830Z,6.80
2023-01-21T04:45:25.013Z,8.00
2023-01-21T04:46:25.166Z,9.80
2023-01-21T04:47:25.323Z,6.20
2023-01-21T04:48:25.488Z,6.00
2023-01-21T04:49:25.641Z,8.90
2023-01-21T04:50:25.792Z,7.40
2023-01-21T04:51:25.963Z,8.40
2023-01-21T04:52:26.132Z,6.20
2023-01-21T04:53:26.291Z,6.50
2023-01-21T04:54:26.484Z,6.60
2023-01-21T04:55:26.642Z,8.10
2023-01-21T04:56:26.801Z,8.30
2023-01-21T04:57:26.972Z,6.90
2023-01-21T04:58:27.133Z,5.90
2023-01-21T04:59:27.289Z,6.80
2023-01-21T05:00:27.481Z,4.40
2023-01-21T05:01:27.739Z,5.60
2023-01-21T05:02:27.917Z,6.50
2023-01-21T05:03:28.016Z,5.00
2023-01-21T05:04:28.179Z,5.90
2023-01-21T05:05:28.336Z,8.00
2023-01-21T05:06:28.503Z,5.90
2023-01-21T05:07:28.668Z,6.70
2023-01-21T05:08:28.827Z,7.70
2023-01-21T05:09:28.987Z,6.50
2023-01-21T05:10:29.174Z,4.10
2023-01-21T05:11:29.332Z,6.60
2023-01-21T05:12:29.510Z,8.70
2023-01-21T05:13:29.660Z,7.20
2023-01-21T05:14:29.882Z,5.90
2023-01-21T05:15:30.050Z,6.00
2023-01-21T05:16:30.372Z,8.20
2023-01-21T05:17:30.370Z,5.20
2023-01-21T05:18:30.550Z,6.00
2023-01-21T05:19:30.702Z,5.60
2023-01-21T05:20:30.864Z,8.10
2023-01-21T05:21:31.032Z,9.30
2023-01-21T05:22:31.198Z,4.50
2023-01-21T05:23:31.357Z,6.80
2023-01-21T05:24:31.561Z,5.80
2023-01-21T05:25:31.798Z,6.60
2023-01-21T05:26:31.888Z,7.40
2023-01-21T05:27:32.066Z,6.50
2023-01-21T05:28:32.229Z,6.80
2023-01-21T05:29:32.389Z,6.40
2023-01-21T05:30:32.558Z,5.10
2023-01-21T05:31:32.819Z,5.70
2023-01-21T05:32:32.923Z,5.30
2023-01-21T05:33:33.041Z,8.20
2023-01-21T05:34:33.209Z,6.90
2023-01-21T05:35:33.357Z,7.50
2023-01-21T05:36:33.556Z,7.00
2023-01-21T05:37:33.742Z,5.70
2023-01-21T05:38:33.896Z,8.20
2023-01-21T05:39:34.060Z,7.70
2023-01-21T05:40:34.246Z,7.60
2023-01-21T05:41:34.403Z,7.00
2023-01-21T05:42:34.615Z,8.90
2023-01-21T05:43:34.754Z,6.40
2023-01-21T05:44:34.915Z,6.00
2023-01-21T05:45:35.079Z,5.80
2023-01-21T05:46:35.246Z,6.30
2023-01-21T05:47:35.414Z,10.60
2023-01-21T05:48:35.589Z,6.90
2023-01-21T05:49:35.746Z,8.00
2023-01-21T05:50:35.935Z,8.30
2023-01-21T05:51:36.118Z,6.10
2023-01-21T05:52:36.284Z,5.60
2023-01-21T05:53:36.435Z,7.10
2023-01-21T05:54:36.625Z,5.40
2023-01-21T05:55:36.786Z,4.90
2023-01-21T05:56:36.975Z,8.00
2023-01-21T05:57:37.153Z,6.20
2023-01-21T05:58:37.312Z,7.00
2023-01-21T05:59:37.482Z,9.80
2023-01-21T06:00:37.675Z,5.50
2023-01-21T06:01:37.817Z,5.10
2023-01-21T06:02:38.043Z,7.70
2023-01-21T06:03:38.343Z,7.10
2023-01-21T06:04:38.365Z,6.70
2023-01-21T06:05:38.521Z,6.30
2023-01-21T06:06:38.682Z,8.60
2023-01-21T06:07:38.862Z,7.90
2023-01-21T06:08:39.025Z,7.20
2023-01-21T06:09:39.186Z,6.00
2023-01-21T06:10:39.342Z,9.00
2023-01-21T06:11:39.512Z,5.90
2023-01-21T06:12:39.695Z,8.90
2023-01-21T06:13:39.840Z,6.40
2023-01-21T06:14:40.052Z,7.00
2023-01-21T06:15:40.202Z,5.50
2023-01-21T06:16:40.383Z,8.90
2023-01-21T06:17:40.557Z,5.80
2023-01-21T06:18:40.721Z,5.40
2023-01-21T06:19:40.870Z,5.70
2023-01-21T06:20:41.065Z,6.80
2023-01-21T06:21:41.200Z,5.00
2023-01-21T06:22:41.417Z,6.00
2023-01-21T06:23:41.570Z,6.90
2023-01-21T06:24:41.741Z,6.80
2023-01-21T06:25:41.879Z,5.10
2023-01-21T06:26:42.097Z,4.60
2023-01-21T06:27:42.280Z,5.90
2023-01-21T06:28:42.430Z,7.50
2023-01-21T06:29:42.590Z,4.60
2023-01-21T06:30:42.782Z,6.60
2023-01-21T06:31:43.031Z,6.70
2023-01-21T06:32:43.142Z,10.80
2023-01-21T06:33:43.292Z,7.50
2023-01-21T06:34:45.767Z,6.70
2023-01-21T06:35:43.619Z,4.70
2023-01-21T06:36:43.776Z,6.90
2023-01-21T06:37:43.945Z,7.60
2023-01-21T06:38:44.118Z,9.80
2023-01-21T06:39:44.259Z,8.30
2023-01-21T06:40:44.459Z,5.50
2023-01-21T06:41:44.633Z,6.10
2023-01-21T06:42:44.796Z,5.10
2023-01-21T06:43:44.956Z,10.00
2023-01-21T06:44:45.126Z,6.70
2023-01-21T06:45:45.287Z,5.90
2023-01-21T06:46:52.188Z,8.00
2023-01-21T06:47:46.662Z,5.00
2023-01-21T06:48:45.836Z,6.20
2023-01-21T06:49:46.001Z,7.60
2023-01-21T06:50:46.225Z,7.60
2023-01-21T06:51:46.348Z,9.30
2023-01-21T06:52:46.550Z,6.40
2023-01-21T06:53:46.680Z,10.00
2023-01-21T06:54:46.870Z,5.30
2023-01-21T06:55:47.053Z,7.80
2023-01-21T06:56:47.228Z,6.00
2023-01-21T06:57:47.426Z,5.20
2023-01-21T06:58:47.576Z,4.60
2023-01-21T06:59:47.744Z,9.70
2023-01-21T07:00:47.938Z,5.10
2023-01-21T07:01:48.123Z,8.00
2023-01-21T07:02:48.345Z,7.30
2023-01-21T07:03:48.466Z,6.70
2023-01-21T07:04:48.686Z,7.60
2023-01-21T07:05:48.834Z,5.90
2023-01-21T07:06:49.023Z,8.50
2023-01-21T07:07:49.191Z,7.50
2023-01-21T07:08:49.335Z,7.80
2023-01-21T07:09:49.519Z,10.50
2023-01-21T07:10:49.683Z,7.00
2023-01-21T07:11:49.879Z,9.40
2023-01-21T07:12:50.070Z,8.70
2023-01-21T07:13:50.185Z,8.70
2023-01-21T07:14:50.373Z,10.60
2023-01-21T07:15:50.598Z,5.70
2023-01-21T07:16:50.715Z,6.80
2023-01-21T07:17:50.921Z,9.90
2023-01-21T07:18:51.070Z,8.10
2023-01-21T07:19:51.255Z,9.00
2023-01-21T07:20:51.442Z,5.60
2023-01-21T07:21:51.623Z,5.60
2023-01-21T07:22:51.837Z,8.90
2023-01-21T07:23:51.972Z,10.20
2023-01-21T07:24:52.159Z,9.60
2023-01-21T07:25:52.341Z,6.00
2023-01-21T07:26:52.507Z,7.90
2023-01-21T07:27:52.700Z,10.20
2023-01-21T07:28:52.863Z,7.80
2023-01-21T07:29:53.054Z,9.40
2023-01-21T07:30:53.250Z,8.60
2023-01-21T07:31:53.511Z,8.70
2023-01-21T07:32:53.640Z,8.10
2023-01-21T07:33:53.812Z,10.90
2023-01-21T07:34:53.992Z,8.70
2023-01-21T07:35:54.171Z,9.90
2023-01-21T07:36:54.352Z,7.30
2023-01-21T07:37:54.568Z,7.80
2023-01-21T07:38:54.731Z,9.70
2023-01-21T07:39:54.928Z,8.00
2023-01-21T07:40:55.110Z,11.30
2023-01-21T07:41:55.289Z,8.50
2023-01-21T07:42:55.512Z,9.10
2023-01-21T07:43:55.637Z,8.30
2023-01-21T07:44:55.828Z,9.00
2023-01-21T07:45:57.947Z,7.50
2023-01-21T07:46:56.180Z,7.80
2023-01-21T07:47:56.387Z,10.50
2023-01-21T07:48:56.557Z,13.30
2023-01-21T07:49:56.731Z,10.30
2023-01-21T07:50:56.921Z,11.40
2023-01-21T07:51:57.077Z,8.60
2023-01-21T07:52:57.284Z,9.20
2023-01-21T07:53:57.537Z,7.50
2023-01-21T07:54:57.617Z,9.10
2023-01-21T07:55:57.797Z,9.70
2023-01-21T07:56:58.029Z,8.70
2023-01-21T07:57:58.179Z,8.20
2023-01-21T07:58:58.378Z,11.80
2023-01-21T07:59:58.548Z,9.20
2023-01-21T08:00:58.712Z,8.50
2023-01-21T08:01:58.972Z,9.10
2023-01-21T08:02:59.182Z,9.50
2023-01-21T08:03:59.246Z,12.80
2023-01-21T08:04:59.426Z,13.50
2023-01-21T08:05:59.614Z,15.40
2023-01-21T08:06:59.805Z,11.40
2023-01-21T08:08:00.008Z,15.80
2023-01-21T08:09:00.165Z,11.40
2023-01-21T08:10:00.350Z,8.90
2023-01-21T08:11:00.514Z,10.70
2023-01-21T08:12:00.664Z,15.80
2023-01-21T08:13:00.864Z,12.70
2023-01-21T08:14:01.044Z,9.20
2023-01-21T08:15:01.244Z,9.80
2023-01-21T08:16:01.434Z,10.10
2023-01-21T08:17:01.592Z,10.10
2023-01-21T08:18:01.732Z,12.80
2023-01-21T08:19:01.873Z,9.00
2023-01-21T08:20:02.055Z,12.60
2023-01-21T08:21:02.240Z,12.10
2023-01-21T08:22:02.404Z,13.10
2023-01-21T08:23:02.589Z,10.20
2023-01-21T08:24:02.747Z,10.00
2023-01-21T08:25:02.902Z,10.10
2023-01-21T08:26:03.065Z,12.70
2023-01-21T08:27:03.277Z,11.70
2023-01-21T08:28:03.444Z,10.40
2023-01-21T08:29:03.614Z,10.10
2023-01-21T08:30:03.750Z,11.60
2023-01-21T08:31:03.925Z,10.60
2023-01-21T08:32:04.093Z,13.70
2023-01-21T08:33:06.419Z,12.00
2023-01-21T08:34:04.435Z,12.10
2023-01-21T08:35:04.622Z,10.00
2023-01-21T08:36:04.761Z,13.30
2023-01-21T08:37:04.947Z,11.20
2023-01-21T08:38:05.083Z,10.60
2023-01-21T08:39:05.232Z,12.40
2023-01-21T08:40:05.429Z,10.00
2023-01-21T08:41:05.606Z,9.60
2023-01-21T08:42:05.794Z,9.80
2023-01-21T08:43:05.956Z,9.20
2023-01-21T08:44:06.140Z,10.50
2023-01-21T08:45:06.290Z,12.00
2023-01-21T08:46:06.546Z,10.80
2023-01-21T08:47:06.681Z,11.80
2023-01-21T08:48:06.828Z,10.00
2023-01-21T08:49:06.988Z,10.00
2023-01-21T08:50:07.149Z,9.30
2023-01-21T08:51:07.345Z,10.20
2023-01-21T08:52:07.518Z,12.40
2023-01-21T08:53:07.684Z,10.00
2023-01-21T08:54:07.872Z,12.50
2023-01-21T08:55:08.023Z,16.10
2023-01-21T08:56:08.184Z,11.50
2023-01-21T08:57:08.337Z,12.50
2023-01-21T08:58:08.529Z,11.30
2023-01-21T08:59:08.713Z,10.60
2023-01-21T09:00:08.855Z,11.60
2023-01-21T09:01:09.081Z,11.20
2023-01-21T09:02:09.195Z,12.10
2023-01-21T09:03:09.337Z,11.60
2023-01-21T09:04:09.561Z,8.60
2023-01-21T09:05:09.687Z,10.60
2023-01-21T09:06:09.877Z,12.20
2023-01-21T09:07:10.047Z,11.60
2023-01-21T09:08:10.230Z,13.40
2023-01-21T09:09:10.407Z,14.20
2023-01-21T09:10:10.561Z,12.10
2023-01-21T09:11:10.723Z,10.20
2023-01-21T09:12:10.911Z,11.00
2023-01-21T09:13:11.062Z,9.90
2023-01-21T09:14:11.270Z,10.00
2023-01-21T09:15:11.417Z,9.40
2023-01-21T09:16:11.649Z,11.70
2023-01-21T09:17:11.747Z,10.10
2023-01-21T09:18:11.958Z,8.60
2023-01-21T09:19:12.141Z,9.90
2023-01-21T09:20:12.287Z,9.70
2023-01-21T09:21:12.458Z,11.00
2023-01-21T09:22:12.646Z,8.90
2023-01-21T09:23:12.828Z,9.80
2023-01-21T09:24:13.026Z,9.10
2023-01-21T09:25:13.208Z,9.10
2023-01-21T09:26:13.386Z,9.20
2023-01-21T09:27:13.558Z,9.90
2023-01-21T09:28:13.723Z,10.20
2023-01-21T09:29:13.896Z,8.80
2023-01-21T09:30:14.064Z,9.50
2023-01-21T09:31:14.246Z,9.70
2023-01-21T09:32:14.422Z,10.20
2023-01-21T09:33:14.604Z,10.00
2023-01-21T09:34:14.803Z,9.40
2023-01-21T09:35:15.228Z,7.60
2023-01-21T09:36:15.141Z,9.70
2023-01-21T09:37:15.313Z,9.20
2023-01-21T09:38:15.500Z,9.50
2023-01-21T09:39:15.683Z,13.10
2023-01-21T09:40:15.843Z,9.90
2023-01-21T09:41:16.031Z,9.50
2023-01-21T09:42:16.211Z,10.10
2023-01-21T09:43:16.377Z,11.30
2023-01-21T09:44:16.542Z,10.80
2023-01-21T09:45:16.970Z,8.90
2023-01-21T09:46:16.882Z,9.70
2023-01-21T09:47:17.055Z,9.70
2023-01-21T09:48:17.246Z,8.90
2023-01-21T09:49:17.441Z,10.20
2023-01-21T09:50:17.585Z,15.90
2023-01-21T09:51:17.762Z,12.30
2023-01-21T09:52:17.914Z,8.00
2023-01-21T09:53:18.097Z,10.20
2023-01-21T09:54:18.293Z,11.50
2023-01-21T09:55:18.997Z,8.40
2023-01-21T09:56:18.630Z,10.70
2023-01-21T09:57:18.790Z,11.10
2023-01-21T09:58:18.949Z,10.00
2023-01-21T09:59:21.058Z,10.50
2023-01-21T10:00:19.357Z,9.50
2023-01-21T10:01:19.590Z,9.50
2023-01-21T10:02:19.681Z,11.70
2023-01-21T10:03:19.835Z,10.30
2023-01-21T10:04:20.074Z,10.10
2023-01-21T10:05:20.214Z,10.60
2023-01-21T10:06:20.382Z,10.10
2023-01-21T10:07:20.511Z,11.50
2023-01-21T10:08:20.718Z,9.30
2023-01-21T10:09:20.906Z,8.60
2023-01-21T10:10:21.082Z,10.80
2023-01-21T10:11:21.219Z,10.20
2023-01-21T10:12:21.452Z,9.30
2023-01-21T10:13:21.586Z,11.40
2023-01-21T10:14:21.757Z,11.20
2023-01-21T10:15:21.900Z,9.80
2023-01-21T10:16:22.148Z,8.40
2023-01-21T10:17:22.283Z,11.40
2023-01-21T10:18:22.428Z,11.60
2023-01-21T10:19:22.596Z,9.30
2023-01-21T10:20:22.775Z,9.80
2023-01-21T10:21:22.956Z,10.90
2023-01-21T10:22:23.149Z,9.80
2023-01-21T10:23:23.297Z,12.20
2023-01-21T10:24:23.488Z,11.20
2023-01-21T10:25:23.673Z,12.00
2023-01-21T10:26:23.849Z,10.10
2023-01-21T10:27:24.048Z,11.00
2023-01-21T10:28:24.225Z,8.40
2023-01-21T10:29:24.411Z,8.60
2023-01-21T10:30:24.549Z,11.50
2023-01-21T10:31:24.810Z,10.90
2023-01-21T10:32:24.902Z,9.40
2023-01-21T10:33:25.085Z,9.70
2023-01-21T10:34:25.249Z,10.60
2023-01-21T10:35:25.418Z,11.90
2023-01-21T10:36:25.566Z,10.80
2023-01-21T10:37:25.716Z,10.10
2023-01-21T10:38:25.877Z,9.90
2023-01-21T10:39:26.076Z,10.40
2023-01-21T10:40:26.227Z,9.50
2023-01-21T10:41:26.422Z,10.70
2023-01-21T10:42:26.566Z,9.80
2023-01-21T10:43:26.749Z,9.60
2023-01-21T10:44:26.946Z,9.00
2023-01-21T10:45:27.113Z,9.10
2023-01-21T10:46:27.369Z,11.30
2023-01-21T10:47:27.453Z,9.50
2023-01-21T10:48:28.967Z,9.70
2023-01-21T10:49:27.834Z,7.50
2023-01-21T10:50:28.025Z,9.40
2023-01-21T10:51:28.193Z,10.30
2023-01-21T10:52:28.385Z,11.10
2023-01-21T10:53:28.546Z,9.70
2023-01-21T10:54:28.745Z,9.60
2023-01-21T10:55:28.896Z,9.00
2023-01-21T10:56:29.073Z,9.60
2023-01-21T10:57:29.261Z,9.10
2023-01-21T10:58:29.414Z,9.70
2023-01-21T10:59:31.576Z,8.40
2023-01-21T11:00:29.751Z,8.10
2023-01-21T11:01:29.997Z,8.40
2023-01-21T11:02:30.118Z,7.60
2023-01-21T11:03:30.253Z,9.90
2023-01-21T11:04:30.446Z,8.20
2023-01-21T11:05:30.594Z,10.20
2023-01-21T11:06:30.760Z,7.70
2023-01-21T11:07:30.916Z,8.60
2023-01-21T11:08:31.093Z,9.70
2023-01-21T11:09:31.272Z,8.20
2023-01-21T11:10:31.490Z,9.90
2023-01-21T11:11:31.616Z,8.10
2023-01-21T11:12:31.814Z,9.90
2023-01-21T11:13:31.984Z,7.70
2023-01-21T11:14:32.154Z,11.90
2023-01-21T11:15:32.423Z,9.90
2023-01-21T11:16:32.550Z,8.00
2023-01-21T11:17:32.720Z,8.30
2023-01-21T11:18:32.855Z,8.50
2023-01-21T11:19:33.068Z,7.10
2023-01-21T11:20:33.202Z,7.30
2023-01-21T11:21:33.387Z,9.20
2023-01-21T11:22:33.563Z,9.10
2023-01-21T11:23:33.742Z,9.10
2023-01-21T11:24:33.942Z,7.50
2023-01-21T11:25:34.121Z,9.70
2023-01-21T11:26:34.302Z,8.40
2023-01-21T11:27:34.487Z,7.60
2023-01-21T11:28:34.689Z,8.90
2023-01-21T11:29:34.892Z,7.60
2023-01-21T11:30:49.532Z,7.60
2023-01-21T11:31:36.287Z,7.40
2023-01-21T11:32:35.465Z,7.20
2023-01-21T11:33:35.543Z,10.30
2023-01-21T11:34:35.768Z,8.80
2023-01-21T11:35:35.919Z,8.50
2023-01-21T11:36:36.094Z,11.40
2023-01-21T11:37:36.278Z,11.00
2023-01-21T11:38:36.423Z,8.10
2023-01-21T11:39:36.603Z,7.30
2023-01-21T11:40:36.761Z,7.90
2023-01-21T11:41:36.948Z,9.60
2023-01-21T11:42:37.142Z,11.20
2023-01-21T11:43:37.300Z,8.70
2023-01-21T11:44:37.462Z,10.70
2023-01-21T11:45:37.623Z,8.10
2023-01-21T11:46:37.816Z,8.40
2023-01-21T11:47:37.995Z,8.10
2023-01-21T11:48:38.167Z,8.90
2023-01-21T11:49:38.372Z,8.70
2023-01-21T11:50:38.543Z,8.90
2023-01-21T11:51:38.711Z,9.00
2023-01-21T11:52:38.890Z,9.70
2023-01-21T11:53:39.097Z,9.40
2023-01-21T11:54:39.278Z,7.00
2023-01-21T11:55:39.409Z,9.00
2023-01-21T11:56:39.624Z,8.20
2023-01-21T11:57:39.747Z,7.80
2023-01-21T11:58:39.925Z,7.00
2023-01-21T11:59:40.125Z,8.60
2023-01-21T12:00:40.289Z,8.90
2023-01-21T12:01:40.487Z,10.50
2023-01-21T12:02:40.679Z,7.80
2023-01-21T12:03:40.871Z,7.40
2023-01-21T12:04:40.996Z,7.00
2023-01-21T12:05:41.174Z,7.20
2023-01-21T12:06:41.362Z,7.50
2023-01-21T12:07:41.549Z,9.40
2023-01-21T12:08:41.719Z,7.60
2023-01-21T12:09:41.906Z,8.20
2023-01-21T12:10:42.095Z,9.20
2023-01-21T12:11:42.267Z,7.20
2023-01-21T12:12:42.464Z,8.20
2023-01-21T12:13:42.628Z,9.30
2023-01-21T12:14:42.820Z,7.00
2023-01-21T12:15:42.970Z,10.00
2023-01-21T12:16:43.169Z,14.20
2023-01-21T12:17:43.345Z,20.60
2023-01-21T12:18:43.509Z,13.50
2023-01-21T12:19:43.687Z,25.30
2023-01-21T12:20:43.850Z,14.00
2023-01-21T12:21:44.003Z,7.50
2023-01-21T12:22:44.186Z,13.20
2023-01-21T12:23:44.344Z,7.90
2023-01-21T12:24:44.536Z,10.20
2023-01-21T12:25:44.684Z,9.90
2023-01-21T12:26:44.867Z,7.90
2023-01-21T12:27:45.048Z,9.50
2023-01-21T12:28:45.237Z,9.80
2023-01-21T12:29:45.425Z,10.70
2023-01-21T12:30:45.635Z,8.90
2023-01-21T12:31:45.765Z,13.30
2023-01-21T12:32:45.950Z,9.10
2023-01-21T12:33:46.126Z,6.30
2023-01-21T12:34:46.334Z,7.00
2023-01-21T12:35:46.458Z,10.20
2023-01-21T12:36:46.654Z,5.90
2023-01-21T12:37:46.825Z,9.00
2023-01-21T12:38:47.019Z,9.10
2023-01-21T12:39:47.214Z,7.40
2023-01-21T12:40:47.388Z,7.10
2023-01-21T12:41:47.574Z,8.90
2023-01-21T12:42:47.755Z,9.30
2023-01-21T12:43:47.954Z,7.50
2023-01-21T12:44:48.135Z,7.30
2023-01-21T12:45:48.275Z,6.80
2023-01-21T12:46:48.495Z,6.10
2023-01-21T12:47:48.665Z,6.60
2023-01-21T12:48:48.803Z,5.90
2023-01-21T12:49:48.993Z,9.60
2023-01-21T12:50:49.168Z,7.50
2023-01-21T12:51:49.302Z,6.10
2023-01-21T12:52:49.497Z,6.90
2023-01-21T12:53:49.672Z,4.70
2023-01-21T12:54:49.868Z,5.70
2023-01-21T12:55:50.035Z,5.90
2023-01-21T12:56:50.178Z,5.90
2023-01-21T12:57:50.368Z,7.20
2023-01-21T12:58:50.537Z,4.90
2023-01-21T12:59:50.710Z,6.30
2023-01-21T13:00:50.947Z,6.20
2023-01-21T13:01:51.138Z,4.90
2023-01-21T13:02:51.223Z,6.00
2023-01-21T13:03:51.402Z,5.20
2023-01-21T13:04:51.581Z,6.60
2023-01-21T13:05:51.780Z,4.30
2023-01-21T13:06:54.106Z,6.30
2023-01-21T13:07:52.102Z,7.60
2023-01-21T13:08:52.283Z,18.40
2023-01-21T13:09:52.462Z,5.50
2023-01-21T13:10:52.652Z,5.60
2023-01-21T13:11:52.841Z,6.50