createdAt,value
2023-02-12T00:03:52.190Z,37.35
2023-02-12T00:06:19.515Z,34.08
2023-02-12T00:08:52.949Z,38.60
2023-02-12T00:11:26.513Z,29.80
2023-02-12T00:13:56.693Z,40.00
2023-02-12T00:16:26.674Z,22.45
2023-02-12T00:21:41.643Z,46.10
2023-02-12T00:24:08.967Z,40.97
2023-02-12T00:26:36.619Z,40.80
2023-02-12T00:29:03.883Z,27.88
2023-02-12T00:31:31.770Z,36.58
2023-02-12T00:33:59.772Z,38.30
2023-02-12T00:36:30.297Z,35.13
2023-02-12T00:38:58.770Z,38.92
2023-02-12T00:41:26.855Z,44.20
2023-02-12T00:43:58.853Z,36.13
2023-02-12T00:46:27.055Z,38.97
2023-02-12T00:48:56.964Z,41.85
2023-02-12T00:51:24.304Z,40.03
2023-02-12T00:53:51.619Z,39.65
2023-02-12T00:56:20.068Z,56.30
2023-02-12T00:58:49.676Z,42.03
2023-02-12T01:01:17.832Z,48.80
2023-02-12T01:03:45.108Z,37.83
2023-02-12T01:06:12.376Z,39.83
2023-02-12T01:08:39.830Z,51.65
2023-02-12T01:11:07.751Z,48.00
2023-02-12T01:13:35.537Z,33.80
2023-02-12T01:16:15.196Z,44.78
2023-02-12T01:18:42.829Z,51.75
2023-02-12T01:21:22.713Z,47.63
2023-02-12T01:23:50.591Z,35.42
2023-02-12T01:26:19.487Z,47.05
2023-02-12T01:28:50.930Z,49.13
2023-02-12T01:31:23.321Z,44.10
2023-02-12T01:33:52.798Z,36.65
2023-02-12T01:36:21.343Z,39.78
2023-02-12T01:38:49.562Z,48.88
2023-02-12T01:41:23.307Z,46.35
2023-02-12T01:44:15.842Z,43.25
2023-02-12T01:46:45.266Z,38.83
2023-02-12T01:49:21.142Z,35.95
2023-02-12T01:51:53.927Z,31.88
2023-02-12T01:54:25.847Z,44.80
2023-02-12T01:56:53.899Z,40.70
2023-02-12T01:59:22.724Z,46.47
2023-02-12T02:01:50.118Z,38.70
2023-02-12T02:04:23.263Z,41.90
2023-02-12T02:07:03.276Z,46.72
2023-02-12T02:09:33.624Z,48.38
2023-02-12T02:12:21.501Z,50.75
2023-02-12T02:14:50.951Z,40.50
2023-02-12T02:17:33.398Z,49.45
2023-02-12T02:20:03.971Z,51.75
2023-02-12T02:22:43.772Z,47.08
2023-02-12T02:25:16.958Z,45.05
2023-02-12T02:27:56.674Z,42.75
2023-02-12T02:30:27.094Z,46.63
2023-02-12T02:33:24.917Z,34.70
2023-02-12T02:35:58.447Z,44.55
2023-02-12T02:38:40.041Z,45.08
2023-02-12T02:41:17.394Z,46.20
2023-02-12T02:43:49.097Z,44.45
2023-02-12T02:46:20.782Z,49.33
2023-02-12T02:48:54.371Z,41.70
2023-02-12T02:51:27.520Z,33.72
2023-02-12T02:54:08.476Z,31.38
2023-02-12T02:56:39.497Z,30.73
2023-02-12T02:59:17.886Z,41.15
2023-02-12T03:02:03.065Z,34.33
2023-02-12T03:04:35.504Z,44.35
2023-02-12T03:07:14.001Z,37.03
2023-02-12T03:09:47.160Z,43.72
2023-02-12T03:12:20.951Z,41.38
2023-02-12T03:14:55.050Z,42.42
2023-02-12T03:17:30.300Z,44.00
2023-02-12T03:20:05.212Z,31.33
2023-02-12T03:22:36.821Z,29.23
2023-02-12T03:25:10.076Z,30.30
2023-02-12T03:27:40.881Z,31.48
2023-02-12T03:32:38.820Z,30.33
2023-02-12T03:35:25.405Z,29.33
2023-02-12T03:38:28.371Z,47.42
2023-02-12T03:41:09.350Z,53.55
2023-02-12T03:44:05.577Z,59.05
2023-02-12T03:46:48.314Z,66.57
2023-02-12T03:49:24.080Z,62.40
2023-02-12T03:51:54.069Z,52.40
2023-02-12T03:54:22.830Z,83.22
2023-02-12T03:57:14.074Z,97.13
2023-02-12T03:59:41.659Z,66.28
2023-02-12T04:02:09.503Z,57.88
2023-02-12T04:04:38.765Z,62.92
2023-02-12T04:07:06.933Z,64.05
2023-02-12T04:09:34.591Z,45.03
2023-02-12T04:12:27.246Z,33.63
2023-02-12T04:15:11.657Z,89.28
2023-02-12T04:17:57.047Z,138.00
2023-02-12T04:20:46.674Z,82.85
2023-02-12T04:23:22.368Z,85.28
2023-02-12T04:25:59.290Z,96.22
2023-02-12T04:28:56.338Z,77.28
2023-02-12T04:31:44.081Z,116.25
2023-02-12T04:34:30.176Z,87.70
2023-02-12T04:37:00.705Z,135.77
2023-02-12T04:39:33.824Z,112.00
2023-02-12T04:42:02.559Z,98.72
2023-02-12T04:44:35.537Z,83.93
2023-02-12T04:47:02.838Z,29.45
2023-02-12T04:49:30.326Z,39.25
2023-02-12T04:51:57.699Z,116.50
2023-02-12T04:54:25.188Z,46.38
2023-02-12T04:56:52.800Z,43.15
2023-02-12T04:59:20.072Z,47.42
2023-02-12T05:01:47.433Z,28.85
2023-02-12T05:04:16.827Z,53.00
2023-02-12T05:06:45.276Z,19.10
2023-02-12T05:09:18.160Z,43.05
2023-02-12T05:11:46.005Z,30.85
2023-02-12T05:14:13.886Z,45.83
2023-02-12T05:16:41.309Z,45.25
2023-02-12T05:19:09.825Z,76.18
2023-02-12T05:21:38.374Z,57.80
2023-02-12T05:24:06.098Z,58.65
2023-02-12T05:26:34.126Z,38.13
2023-02-12T05:29:01.743Z,51.67
2023-02-12T05:31:29.134Z,39.28
2023-02-12T05:33:56.465Z,29.42
2023-02-12T05:36:25.081Z,35.22
2023-02-12T05:38:53.812Z,39.45
2023-02-12T05:41:24.316Z,38.22
2023-02-12T05:43:52.528Z,27.85
2023-02-12T05:46:21.276Z,48.15
2023-02-12T05:48:48.890Z,29.40
2023-02-12T05:51:23.101Z,38.28
2023-02-12T05:53:52.479Z,24.27
2023-02-12T05:56:23.139Z,35.90
2023-02-12T06:01:41.267Z,32.20
2023-02-12T06:04:14.449Z,35.17
2023-02-12T06:06:42.531Z,51.20
2023-02-12T06:09:11.611Z,26.75
2023-02-12T06:11:39.473Z,24.65
2023-02-12T06:14:09.285Z,29.23
2023-02-12T06:16:36.847Z,26.53
2023-02-12T06:19:05.292Z,25.10
2023-02-12T06:21:34.369Z,25.48
2023-02-12T06:24:01.687Z,22.20
2023-02-12T06:26:29.245Z,28.58
2023-02-12T06:28:56.658Z,28.50
2023-02-12T06:31:27.778Z,21.48
2023-02-12T06:34:02.758Z,30.48
2023-02-12T06:36:33.035Z,36.25
2023-02-12T06:39:04.133Z,24.77
2023-02-12T06:41:31.694Z,45.08
2023-02-12T06:43:58.965Z,50.22
2023-02-12T06:46:26.826Z,37.53
2023-02-12T06:48:55.825Z,40.53
2023-02-12T06:51:24.025Z,45.28
2023-02-12T06:53:53.022Z,23.83
2023-02-12T06:56:22.320Z,29.05
2023-02-12T06:58:59.575Z,26.52
2023-02-12T07:01:29.934Z,26.88
2023-02-12T07:04:02.868Z,16.55
2023-02-12T07:06:31.579Z,26.52
2023-02-12T07:08:59.159Z,32.25
2023-02-12T07:11:28.370Z,29.70
2023-02-12T07:13:55.793Z,26.25
2023-02-12T07:16:23.577Z,29.83
2023-02-12T07:18:51.016Z,38.10
2023-02-12T07:21:18.885Z,40.80
2023-02-12T07:23:50.874Z,40.63
2023-02-12T07:26:19.731Z,71.18
2023-02-12T07:28:47.003Z,57.60
2023-02-12T07:31:20.010Z,53.15
2023-02-12T07:33:48.729Z,100.50
2023-02-12T07:36:18.124Z,66.22
2023-02-12T07:38:46.005Z,40.58
2023-02-12T07:41:16.301Z,68.22
2023-02-12T07:43:45.480Z,85.65
2023-02-12T07:46:18.989Z,67.97
2023-02-12T07:48:47.069Z,109.68
2023-02-12T07:51:16.756Z,84.63
2023-02-12T07:53:44.045Z,80.18
2023-02-12T07:56:14.531Z,81.93
2023-02-12T07:58:45.098Z,59.08
2023-02-12T08:01:22.454Z,71.65
2023-02-12T08:03:53.642Z,90.38
2023-02-12T08:06:23.852Z,89.30
2023-02-12T08:08:57.082Z,62.00
2023-02-12T08:11:26.109Z,73.35
2023-02-12T08:13:53.701Z,33.30
2023-02-12T08:16:23.644Z,43.33
2023-02-12T08:18:52.466Z,45.10
2023-02-12T08:21:23.175Z,35.33
2023-02-12T08:26:23.939Z,38.13
2023-02-12T08:28:54.380Z,38.90
2023-02-12T08:31:24.534Z,39.03
2023-02-12T08:33:53.826Z,33.65
2023-02-12T08:36:24.021Z,32.65
2023-02-12T08:38:51.981Z,29.98
2023-02-12T08:41:24.509Z,29.30
2023-02-12T08:43:56.928Z,31.98
2023-02-12T08:46:27.160Z,29.60
2023-02-12T08:49:00.393Z,24.83
2023-02-12T08:51:31.928Z,22.90
2023-02-12T08:54:01.909Z,25.33
2023-02-12T08:56:30.277Z,24.48
2023-02-12T08:58:59.003Z,21.80
2023-02-12T09:01:28.397Z,22.70
2023-02-12T09:03:57.162Z,19.65
2023-02-12T09:06:26.603Z,22.40
2023-02-12T09:08:55.554Z,22.77
2023-02-12T09:11:30.542Z,21.85
2023-02-12T09:14:00.853Z,18.05
2023-02-12T09:16:30.775Z,22.35
2023-02-12T09:18:58.393Z,21.00
2023-02-12T09:21:25.831Z,20.20
2023-02-12T09:23:53.477Z,24.50
2023-02-12T09:26:23.796Z,20.45
2023-02-12T09:28:53.750Z,23.23
2023-02-12T09:31:27.148Z,26.10
2023-02-12T09:33:58.498Z,28.90
2023-02-12T09:36:26.236Z,28.63
2023-02-12T09:38:56.723Z,39.95
2023-02-12T09:41:48.258Z,34.67
2023-02-12T09:44:23.123Z,33.80
2023-02-12T09:47:19.549Z,30.88
2023-02-12T09:50:10.962Z,28.13
2023-02-12T09:52:38.728Z,28.17
2023-02-12T09:55:06.608Z,29.83
2023-02-12T09:57:36.688Z,32.45
2023-02-12T10:00:16.189Z,25.73
2023-02-12T10:02:43.581Z,30.65
2023-02-12T10:05:25.943Z,33.25
2023-02-12T10:08:10.743Z,32.92
2023-02-12T10:10:50.834Z,35.28
2023-02-12T10:13:18.086Z,28.25
2023-02-12T10:16:13.180Z,31.63
2023-02-12T10:19:11.656Z,29.38
2023-02-12T10:22:04.279Z,34.15
2023-02-12T10:24:43.603Z,32.97
2023-02-12T10:27:18.242Z,32.35
2023-02-12T10:29:48.537Z,30.13
2023-02-12T10:32:28.078Z,33.35
2023-02-12T10:34:57.211Z,29.40
2023-02-12T10:37:57.658Z,29.95
2023-02-12T10:40:33.178Z,28.77
2023-02-12T10:43:02.364Z,30.50
2023-02-12T10:45:36.226Z,32.25
2023-02-12T10:48:20.733Z,29.58
2023-02-12T10:51:00.625Z,26.60
2023-02-12T10:53:38.760Z,28.35
2023-02-12T10:56:12.352Z,27.88
2023-02-12T10:58:59.773Z,31.20
2023-02-12T11:01:36.792Z,24.27
2023-02-12T11:04:31.431Z,31.73
2023-02-12T11:07:07.537Z,25.30
2023-02-12T11:09:45.382Z,28.08
2023-02-12T11:12:42.528Z,26.95
2023-02-12T11:15:19.509Z,24.55
2023-02-12T11:17:57.693Z,26.23
2023-02-12T11:20:41.628Z,28.00
2023-02-12T11:23:23.987Z,26.88
2023-02-12T11:26:24.205Z,27.58
2023-02-12T11:29:02.890Z,26.20
2023-02-12T11:31:35.241Z,21.13
2023-02-12T11:34:18.876Z,24.20
2023-02-12T11:36:49.939Z,24.20
2023-02-12T11:39:39.909Z,22.63
2023-02-12T11:42:18.405Z,26.43
2023-02-12T11:44:55.864Z,24.00
2023-02-12T11:47:30.834Z,23.60
2023-02-12T11:50:15.780Z,20.25
2023-02-12T11:52:43.868Z,19.48
2023-02-12T11:55:41.251Z,20.95
2023-02-12T11:58:17.749Z,20.95
2023-02-12T12:00:58.842Z,19.23
2023-02-12T12:03:32.315Z,20.08
2023-02-12T12:06:21.846Z,19.63
2023-02-12T12:09:16.004Z,18.48
2023-02-12T12:12:13.790Z,16.98
2023-02-12T12:15:11.385Z,18.90
2023-02-12T12:18:02.989Z,20.17
2023-02-12T12:20:38.781Z,16.33
2023-02-12T12:23:17.504Z,18.17
2023-02-12T12:26:04.363Z,19.67
2023-02-12T12:28:47.917Z,13.35
2023-02-12T12:31:19.655Z,13.80
2023-02-12T12:33:51.646Z,14.32
2023-02-12T12:36:57.128Z,13.98
2023-02-12T12:39:36.585Z,18.13
2023-02-12T12:42:22.850Z,16.00
2023-02-12T12:44:59.394Z,15.50
2023-02-12T12:47:52.864Z,15.77
2023-02-12T12:50:45.530Z,16.08
2023-02-12T12:53:46.278Z,12.65
2023-02-12T12:56:29.119Z,17.75
2023-02-12T12:59:45.552Z,12.30
2023-02-12T13:02:18.911Z,12.82
2023-02-12T13:05:10.417Z,10.40
2023-02-12T13:08:06.333Z,8.43
2023-02-12T13:11:00.844Z,5.43
2023-02-12T13:13:38.040Z,6.63
2023-02-12T13:16:17.004Z,5.35
2023-02-12T13:19:08.415Z,3.90
2023-02-12T13:22:22.339Z,5.35
2023-02-12T13:25:03.472Z,6.47
2023-02-12T13:27:36.117Z,9.40
2023-02-12T13:30:38.197Z,5.93
2023-02-12T13:33:25.645Z,8.23
2023-02-12T13:35:59.273Z,9.57
2023-02-12T13:38:46.308Z,9.57
2023-02-12T13:41:15.821Z,9.63
2023-02-12T13:43:58.719Z,11.25
2023-02-12T13:46:56.958Z,11.57
2023-02-12T13:49:30.350Z,9.55
2023-02-12T13:52:05.476Z,8.93
2023-02-12T13:55:11.317Z,10.65
2023-02-12T13:57:38.649Z,11.75
2023-02-12T14:00:26.547Z,9.45
2023-02-12T14:02:54.005Z,14.13
2023-02-12T14:05:28.470Z,15.18
2023-02-12T14:07:59.283Z,15.65
2023-02-12T14:13:10.932Z,11.88
2023-02-12T14:15:44.484Z,13.88
2023-02-12T14:18:36.509Z,10.77
2023-02-12T14:21:28.588Z,11.88
2023-02-12T14:24:36.020Z,11.98
2023-02-12T14:27:08.276Z,15.23
2023-02-12T14:29:35.602Z,14.73
2023-02-12T14:32:03.089Z,10.70
2023-02-12T14:34:38.312Z,9.90
2023-02-12T14:37:35.993Z,9.32
2023-02-12T14:40:44.117Z,7.75
2023-02-12T14:43:31.411Z,8.88
2023-02-12T14:46:23.602Z,7.20
2023-02-12T14:48:50.985Z,7.53
2023-02-12T14:51:57.036Z,9.85
2023-02-12T14:54:30.430Z,8.13
2023-02-12T14:57:03.288Z,15.13
2023-02-12T14:59:34.800Z,10.25
2023-02-12T15:02:04.040Z,7.32
2023-02-12T15:04:36.773Z,6.70
2023-02-12T15:07:15.353Z,6.97
2023-02-12T15:09:58.069Z,7.57
2023-02-12T15:12:47.871Z,6.45
2023-02-12T15:15:42.393Z,4.85
2023-02-12T15:18:31.819Z,7.00
2023-02-12T15:21:21.865Z,10.35
2023-02-12T15:24:13.873Z,8.40
2023-02-12T15:26:48.172Z,7.88
2023-02-12T15:29:28.729Z,5.10
2023-02-12T15:31:59.672Z,7.85
2023-02-12T15:34:31.720Z,7.22
2023-02-12T15:37:01.740Z,6.70
2023-02-12T15:39:45.916Z,6.85
2023-02-12T15:42:33.467Z,9.77
2023-02-12T15:45:22.249Z,12.43
2023-02-12T15:48:07.719Z,10.27
2023-02-12T15:50:44.570Z,9.73
2023-02-12T15:53:13.581Z,20.90
2023-02-12T15:55:44.537Z,12.77
2023-02-12T15:58:22.589Z,12.48
2023-02-12T16:00:50.850Z,11.93
2023-02-12T16:03:33.334Z,10.60
2023-02-12T16:06:16.879Z,11.13
2023-02-12T16:08:47.898Z,13.82
2023-02-12T16:11:20.982Z,15.40
2023-02-12T16:13:59.280Z,16.45
2023-02-12T16:16:29.929Z,12.68
2023-02-12T16:21:44.776Z,16.33
2023-02-12T16:24:25.446Z,15.35
2023-02-12T16:26:53.366Z,19.38
2023-02-12T16:29:21.111Z,15.40
2023-02-12T16:32:03.228Z,16.65
2023-02-12T16:34:37.251Z,19.83
2023-02-12T16:37:50.493Z,18.65
2023-02-12T16:40:22.265Z,18.38
2023-02-12T16:42:49.499Z,20.10
2023-02-12T16:45:29.762Z,17.35
2023-02-12T16:48:12.820Z,15.13
2023-02-12T16:50:58.097Z,14.13
2023-02-12T16:53:31.628Z,14.30
2023-02-12T16:56:00.340Z,14.27
2023-02-12T16:58:28.648Z,14.95
2023-02-12T17:00:58.801Z,13.93
2023-02-12T17:03:26.359Z,15.32
2023-02-12T17:05:53.684Z,14.75
2023-02-12T17:08:24.250Z,15.95
2023-02-12T17:10:52.369Z,16.45
2023-02-12T17:13:21.100Z,17.63
2023-02-12T17:16:01.780Z,16.48
2023-02-12T17:21:03.487Z,17.05
2023-02-12T17:23:31.909Z,15.85
2023-02-12T17:25:59.485Z,24.35
2023-02-12T17:28:27.232Z,23.05
2023-02-12T17:31:02.753Z,18.55
2023-02-12T17:33:30.113Z,17.15
2023-02-12T17:35:58.804Z,23.23
2023-02-12T17:38:26.404Z,29.02
2023-02-12T17:41:14.519Z,20.20
2023-02-12T17:43:43.961Z,15.02
2023-02-12T17:46:14.221Z,13.48
2023-02-12T17:48:41.605Z,13.88
2023-02-12T17:51:11.556Z,13.52
2023-02-12T17:53:40.113Z,15.00
2023-02-12T17:56:16.842Z,14.80
2023-02-12T17:58:45.507Z,14.48
2023-02-12T18:01:16.151Z,13.48
2023-02-12T18:03:43.758Z,12.57
2023-02-12T18:06:14.202Z,10.85
2023-02-12T18:08:42.421Z,10.30
2023-02-12T18:11:11.743Z,14.65
2023-02-12T18:13:39.476Z,11.68
2023-02-12T18:16:09.544Z,10.63
2023-02-12T18:18:38.456Z,10.35
2023-02-12T18:21:14.700Z,9.38
2023-02-12T18:23:42.977Z,12.70
2023-02-12T18:26:16.034Z,13.45
2023-02-12T18:28:44.160Z,11.60
2023-02-12T18:31:12.412Z,12.50
2023-02-12T18:33:40.683Z,9.48
2023-02-12T18:36:17.357Z,11.27
2023-02-12T18:38:46.973Z,9.65
2023-02-12T18:41:25.422Z,11.80
2023-02-12T18:43:56.448Z,8.25
2023-02-12T18:46:30.254Z,9.82
2023-02-12T18:48:58.382Z,7.25
2023-02-12T18:51:28.970Z,8.32
2023-02-12T18:53:57.412Z,8.95
2023-02-12T18:56:24.776Z,13.88
2023-02-12T18:58:57.140Z,12.25
2023-02-12T19:01:25.853Z,9.40
2023-02-12T19:03:59.116Z,9.77
2023-02-12T19:06:28.450Z,12.20
2023-02-12T19:08:57.186Z,10.02
2023-02-12T19:11:25.019Z,15.45
2023-02-12T19:13:52.406Z,19.17
2023-02-12T19:16:22.070Z,12.70
2023-02-12T19:18:53.508Z,11.93
2023-02-12T19:21:22.240Z,9.55
2023-02-12T19:24:01.706Z,10.02
2023-02-12T19:26:30.301Z,12.63
2023-02-12T19:28:58.297Z,10.98
2023-02-12T19:31:31.924Z,12.32
2023-02-12T19:34:02.571Z,10.07
2023-02-12T19:39:00.260Z,10.47
2023-02-12T19:41:29.607Z,12.13
2023-02-12T19:43:59.350Z,14.48
2023-02-12T19:46:28.934Z,11.20
2023-02-12T19:48:59.494Z,14.70
2023-02-12T19:51:29.572Z,10.63
2023-02-12T19:54:02.851Z,9.32
2023-02-12T19:56:31.021Z,15.57
2023-02-12T19:58:58.639Z,10.88
2023-02-12T20:01:27.168Z,11.70
2023-02-12T20:03:55.372Z,13.45
2023-02-12T20:06:34.814Z,30.27
2023-02-12T20:09:02.914Z,20.70
2023-02-12T20:11:32.622Z,14.88
2023-02-12T20:14:01.842Z,10.27
2023-02-12T20:16:38.072Z,11.30
2023-02-12T20:19:19.153Z,10.60
2023-02-12T20:24:18.386Z,13.25
2023-02-12T20:26:45.646Z,12.27
2023-02-12T20:29:13.026Z,9.93
2023-02-12T20:31:40.513Z,9.98
2023-02-12T20:34:11.749Z,10.70
2023-02-12T20:36:40.761Z,11.57
2023-02-12T20:39:10.590Z,11.32
2023-02-12T20:41:38.070Z,11.37
2023-02-12T20:44:07.441Z,12.35
2023-02-12T20:46:39.613Z,11.38
2023-02-12T20:49:07.325Z,17.30
2023-02-12T20:51:35.235Z,22.33
2023-02-12T20:54:02.990Z,22.50
2023-02-12T20:56:33.313Z,21.70
2023-02-12T20:59:01.489Z,19.65
2023-02-12T21:01:33.113Z,30.58
2023-02-12T21:04:12.512Z,55.17
2023-02-12T21:06:41.531Z,46.50
2023-02-12T21:09:10.928Z,40.30
2023-02-12T21:11:39.864Z,30.80
2023-02-12T21:14:21.268Z,21.80
2023-02-12T21:16:49.740Z,21.92
2023-02-12T21:19:18.056Z,25.08
2023-02-12T21:21:46.389Z,30.80
2023-02-12T21:24:16.088Z,28.73
2023-02-12T21:26:43.812Z,37.60
2023-02-12T21:29:11.422Z,33.40
2023-02-12T21:31:44.346Z,26.30
2023-02-12T21:34:23.510Z,25.88
2023-02-12T21:36:53.859Z,20.73
2023-02-12T21:39:27.892Z,18.85
2023-02-12T21:42:02.889Z,11.95
2023-02-12T21:44:32.573Z,12.80
2023-02-12T21:47:00.258Z,12.30
2023-02-12T21:49:28.202Z,11.65
2023-02-12T21:51:59.279Z,9.80
2023-02-12T21:56:53.669Z,7.38
2023-02-12T21:59:21.759Z,6.55
2023-02-12T22:01:52.255Z,5.47
2023-02-12T22:04:20.032Z,4.90
2023-02-12T22:06:49.996Z,5.30
2023-02-12T22:09:19.491Z,4.85
2023-02-12T22:11:47.184Z,5.78
2023-02-12T22:14:16.721Z,5.53
2023-02-12T22:16:44.641Z,6.45
2023-02-12T22:19:12.088Z,9.07
2023-02-12T22:21:41.418Z,6.53
2023-02-12T22:24:11.429Z,10.75
2023-02-12T22:26:38.705Z,8.35
2023-02-12T22:29:08.598Z,9.02
2023-02-12T22:31:39.463Z,8.10
2023-02-12T22:34:12.444Z,12.40
2023-02-12T22:36:40.582Z,18.02
2023-02-12T22:39:08.104Z,19.20
2023-02-12T22:41:35.436Z,13.35
2023-02-12T22:44:07.301Z,11.77
2023-02-12T22:46:36.149Z,16.13
2023-02-12T22:49:03.437Z,9.65
2023-02-12T22:51:32.406Z,7.55
2023-02-12T22:54:00.370Z,9.20
2023-02-12T22:56:27.847Z,12.85
2023-02-12T22:58:56.919Z,20.60
2023-02-12T23:01:24.645Z,15.65
2023-02-12T23:03:52.229Z,11.65
2023-02-12T23:06:22.092Z,14.43
2023-02-12T23:08:51.498Z,20.27
2023-02-12T23:11:19.732Z,17.42
2023-02-12T23:13:47.798Z,11.52
2023-02-12T23:16:15.151Z,10.50
2023-02-12T23:18:42.795Z,16.08
2023-02-12T23:21:10.075Z,13.52
2023-02-12T23:23:37.380Z,11.90
2023-02-12T23:26:04.758Z,12.30
2023-02-12T23:28:37.805Z,15.45
2023-02-12T23:31:09.306Z,16.08
2023-02-12T23:33:36.665Z,14.57
2023-02-12T23:36:04.245Z,13.80
2023-02-12T23:38:31.634Z,16.73
2023-02-12T23:40:59.146Z,16.58
2023-02-12T23:43:26.664Z,16.02
2023-02-12T23:45:54.004Z,15.88
2023-02-12T23:48:21.346Z,16.40
2023-02-12T23:50:49.905Z,16.70
2023-02-12T23:53:19.059Z,18.48
2023-02-12T23:55:50.162Z,18.60
2023-02-12T23:58:17.508Z,14.70
