createdAt,value
2023-04-27T00:02:06.732Z,101226.63
2023-04-27T00:04:38.258Z,101226.50
2023-04-27T00:07:09.841Z,101223.69
2023-04-27T00:09:41.153Z,101227.00
2023-04-27T00:12:12.438Z,101207.38
2023-04-27T00:14:44.844Z,101218.00
2023-04-27T00:17:16.294Z,101194.84
2023-04-27T00:19:48.429Z,101210.66
2023-04-27T00:22:19.788Z,101206.91
2023-04-27T00:24:51.056Z,101213.13
2023-04-27T00:27:22.352Z,101213.00
2023-04-27T00:29:53.631Z,101196.97
2023-04-27T00:32:25.153Z,101214.53
2023-04-27T00:34:56.425Z,101212.66
2023-04-27T00:37:27.715Z,101215.19
2023-04-27T00:39:58.984Z,101200.91
2023-04-27T00:42:30.441Z,101199.84
2023-04-27T00:45:01.945Z,101183.06
2023-04-27T00:47:33.380Z,101194.34
2023-04-27T00:50:08.452Z,101209.47
2023-04-27T00:52:39.878Z,101220.75
2023-04-27T00:55:11.679Z,101216.25
2023-04-27T00:57:42.955Z,101219.72
2023-04-27T01:00:14.481Z,101218.72
2023-04-27T01:02:46.187Z,101217.78
2023-04-27T01:05:18.050Z,101222.09
2023-04-27T01:23:17.451Z,101223.81
2023-04-27T01:25:49.053Z,101208.53
2023-04-27T01:28:20.348Z,101230.44
2023-04-27T01:30:51.828Z,101237.53
2023-04-27T01:33:23.178Z,101210.03
2023-04-27T01:35:55.029Z,101223.19
2023-04-27T01:38:26.421Z,101229.22
2023-04-27T01:41:01.894Z,101212.34
2023-04-27T01:43:33.245Z,101226.56
2023-04-27T01:46:11.569Z,101246.78
2023-04-27T01:48:43.237Z,101254.59
2023-04-27T01:51:15.086Z,101221.72
2023-04-27T01:53:46.391Z,101253.63
2023-04-27T01:56:17.659Z,101265.78
2023-04-27T01:58:48.930Z,101267.50
2023-04-27T02:01:20.804Z,101250.53
2023-04-27T02:03:52.227Z,101260.38
2023-04-27T02:06:23.662Z,101266.47
2023-04-27T02:08:54.919Z,101283.91
2023-04-27T02:11:27.524Z,101260.03
2023-04-27T02:13:58.906Z,101272.59
2023-04-27T02:16:30.632Z,101260.06
2023-04-27T02:19:03.001Z,101270.63
2023-04-27T02:21:34.327Z,101261.81
2023-04-27T02:24:05.956Z,101282.94
2023-04-27T02:26:37.247Z,101245.59
2023-04-27T02:29:08.555Z,101284.66
2023-04-27T02:31:40.794Z,101283.78
2023-04-27T02:34:12.272Z,101284.59
2023-04-27T02:36:43.526Z,101283.72
2023-04-27T02:39:15.053Z,101279.38
2023-04-27T02:41:46.644Z,101284.59
2023-04-27T02:44:17.928Z,101280.22
2023-04-27T02:46:50.626Z,101245.59
2023-04-27T02:49:21.996Z,101258.91
2023-04-27T02:51:53.263Z,101288.06
2023-04-27T02:54:25.363Z,101282.06
2023-04-27T02:56:56.647Z,101256.13
2023-04-27T02:59:27.948Z,101262.41
2023-04-27T03:01:59.332Z,101265.78
2023-04-27T03:04:30.603Z,101285.19
2023-04-27T03:07:03.487Z,101259.47
2023-04-27T03:09:34.780Z,101272.88
2023-04-27T03:12:06.161Z,101272.03
2023-04-27T03:14:37.539Z,101264.22
2023-04-27T03:17:08.847Z,101277.81
2023-04-27T03:19:40.215Z,101282.59
2023-04-27T03:22:11.498Z,101265.34
2023-04-27T03:24:43.035Z,101280.75
2023-04-27T03:27:14.372Z,101275.75
2023-04-27T03:29:46.191Z,101285.50
2023-04-27T03:32:17.454Z,101270.56
2023-04-27T03:34:48.828Z,101275.03
2023-04-27T03:37:20.114Z,101271.31
2023-04-27T03:39:52.724Z,101252.75
2023-04-27T03:42:24.084Z,101286.34
2023-04-27T03:44:55.409Z,101285.50
2023-04-27T03:47:26.707Z,101277.56
2023-04-27T03:49:58.492Z,101263.25
2023-04-27T03:52:29.815Z,101291.47
2023-04-27T03:55:01.063Z,101273.56
2023-04-27T03:57:32.334Z,101299.78
2023-04-27T04:00:07.739Z,101290.66
2023-04-27T04:02:39.345Z,101302.84
2023-04-27T04:05:12.079Z,101278.84
2023-04-27T04:07:43.739Z,101268.94
2023-04-27T04:10:15.187Z,101291.84
2023-04-27T04:12:46.512Z,101305.22
2023-04-27T04:15:18.729Z,101298.91
2023-04-27T04:17:50.109Z,101312.19
2023-04-27T04:20:22.260Z,101306.97
2023-04-27T04:22:53.516Z,101306.09
2023-04-27T04:25:26.114Z,101306.00
2023-04-27T04:27:57.950Z,101299.69
2023-04-27T04:30:29.346Z,101302.34
2023-04-27T04:33:00.642Z,101310.34
2023-04-27T04:35:33.028Z,101308.50
2023-04-27T04:38:04.386Z,101298.69
2023-04-27T04:40:36.118Z,101315.69
2023-04-27T04:43:07.656Z,101308.56
2023-04-27T04:45:38.968Z,101316.53
2023-04-27T04:48:10.321Z,101304.41
2023-04-27T04:50:42.088Z,101331.13
2023-04-27T04:53:13.410Z,101307.47
2023-04-27T04:55:44.684Z,101331.69
2023-04-27T04:58:16.164Z,101328.50
2023-04-27T05:00:47.403Z,101330.44
2023-04-27T05:03:18.845Z,101342.06
2023-04-27T05:05:50.316Z,101344.13
2023-04-27T05:08:21.586Z,101314.44
2023-04-27T05:10:53.755Z,101323.47
2023-04-27T05:13:25.033Z,101339.03
2023-04-27T05:15:56.480Z,101316.28
2023-04-27T05:18:27.828Z,101338.81
2023-04-27T05:20:59.114Z,101323.09
2023-04-27T05:23:30.546Z,101334.06
2023-04-27T05:26:01.866Z,101342.38
2023-04-27T05:28:33.268Z,101347.94
2023-04-27T05:31:04.545Z,101332.28
2023-04-27T05:33:35.955Z,101348.53
2023-04-27T05:36:07.490Z,101347.94
2023-04-27T05:38:40.318Z,101352.59
2023-04-27T05:41:11.823Z,101350.28
2023-04-27T05:43:43.097Z,101345.34
2023-04-27T05:46:15.197Z,101336.78
2023-04-27T05:48:46.586Z,101349.50
2023-04-27T05:51:17.850Z,101351.75
2023-04-27T05:53:49.294Z,101329.50
2023-04-27T05:56:21.301Z,101358.72
2023-04-27T05:58:52.929Z,101350.91
2023-04-27T06:01:24.210Z,101354.97
2023-04-27T06:03:55.961Z,101361.44
2023-04-27T06:06:28.246Z,101372.63
2023-04-27T06:08:59.785Z,101357.25
2023-04-27T06:11:31.040Z,101362.13
2023-04-27T06:14:02.319Z,101355.06
2023-04-27T06:16:33.655Z,101370.94
2023-04-27T06:19:05.003Z,101372.72
2023-04-27T06:21:36.330Z,101368.28
2023-04-27T06:24:07.676Z,101378.84
2023-04-27T06:26:38.998Z,101376.22
2023-04-27T06:29:10.335Z,101381.50
2023-04-27T06:31:41.664Z,101370.03
2023-04-27T06:34:13.016Z,101362.09
2023-04-27T06:36:44.301Z,101393.00
2023-04-27T06:39:15.974Z,101394.78
2023-04-27T06:41:47.490Z,101383.31
2023-04-27T06:44:19.005Z,101387.69
2023-04-27T06:46:51.113Z,101388.53
2023-04-27T06:49:22.390Z,101374.38
2023-04-27T06:51:53.654Z,101389.38
2023-04-27T06:54:24.926Z,101393.81
2023-04-27T06:56:56.479Z,101379.69
2023-04-27T06:59:27.883Z,101385.88
2023-04-27T07:01:59.249Z,101368.28
2023-04-27T07:04:30.729Z,101389.47
2023-04-27T07:07:02.028Z,101370.94
2023-04-27T07:09:33.557Z,101384.19
2023-04-27T07:12:05.156Z,101390.34
2023-04-27T07:14:36.434Z,101372.69
2023-04-27T07:17:07.921Z,101364.66
2023-04-27T07:19:39.210Z,101354.91
2023-04-27T07:22:10.547Z,101367.22
2023-04-27T07:24:41.853Z,101376.00
2023-04-27T07:27:14.942Z,101383.88
2023-04-27T07:29:46.251Z,101388.19
2023-04-27T07:32:17.979Z,101388.13
2023-04-27T07:34:54.185Z,101384.66
2023-04-27T07:37:26.628Z,101387.22
2023-04-27T07:39:59.808Z,101388.91
2023-04-27T07:42:31.165Z,101390.50
2023-04-27T07:45:02.431Z,101408.06
2023-04-27T07:47:34.063Z,101415.22
2023-04-27T07:50:08.746Z,101403.91
2023-04-27T07:52:40.226Z,101380.06
2023-04-27T07:55:11.694Z,101397.47
2023-04-27T07:57:42.977Z,101394.47
2023-04-27T08:00:14.457Z,101400.66
2023-04-27T08:02:45.976Z,101407.53
2023-04-27T08:05:18.187Z,101387.44
2023-04-27T08:07:50.204Z,101406.09
2023-04-27T08:10:22.111Z,101403.53
2023-04-27T08:12:53.462Z,101400.25
2023-04-27T08:15:24.782Z,101400.38
2023-04-27T08:17:56.213Z,101395.25
2023-04-27T08:20:27.571Z,101390.72
2023-04-27T08:22:58.926Z,101382.59
2023-04-27T08:25:30.226Z,101381.44
2023-04-27T08:28:01.521Z,101397.84
2023-04-27T08:30:32.839Z,101373.53
2023-04-27T08:33:04.415Z,101392.53
2023-04-27T08:35:36.005Z,101380.53
2023-04-27T08:38:07.527Z,101387.31
2023-04-27T08:40:45.011Z,101385.75
2023-04-27T08:43:16.906Z,101378.31
2023-04-27T08:45:50.284Z,101384.69
2023-04-27T08:48:22.073Z,101389.50
2023-04-27T08:50:53.858Z,101365.19
2023-04-27T08:53:25.302Z,101386.31
2023-04-27T08:55:57.736Z,101385.41
2023-04-27T08:58:39.219Z,101386.84
2023-04-27T09:01:10.751Z,101367.97
2023-04-27T09:03:42.399Z,101373.13
2023-04-27T09:06:15.123Z,101383.41
2023-04-27T09:08:50.955Z,101372.69
2023-04-27T09:11:36.387Z,101362.19
2023-04-27T09:14:21.581Z,101355.00
2023-04-27T09:16:57.979Z,101383.50
2023-04-27T09:19:30.726Z,101377.53
2023-04-27T09:22:14.706Z,101380.81
2023-04-27T09:24:53.319Z,101384.34
2023-04-27T09:27:24.701Z,101357.97
2023-04-27T09:29:56.107Z,101376.19
2023-04-27T09:32:27.442Z,101382.91
2023-04-27T09:34:58.737Z,101358.59
2023-04-27T09:37:30.669Z,101361.63
2023-04-27T09:40:04.241Z,101379.06
2023-04-27T09:42:35.931Z,101378.53
2023-04-27T09:45:07.864Z,101353.84
2023-04-27T09:47:40.416Z,101353.69
2023-04-27T09:50:13.951Z,101375.34
2023-04-27T09:52:46.159Z,101329.28
2023-04-27T09:55:28.035Z,101370.66
2023-04-27T09:58:41.053Z,101368.03
2023-04-27T10:01:30.353Z,101353.97
2023-04-27T10:04:38.740Z,101367.72
2023-04-27T10:07:14.534Z,101371.41
2023-04-27T10:09:48.138Z,101373.81
2023-04-27T10:12:27.417Z,101363.19
2023-04-27T10:15:11.032Z,101374.75
2023-04-27T10:17:54.823Z,101374.84
2023-04-27T10:20:33.087Z,101358.88
2023-04-27T10:23:04.629Z,101378.88
2023-04-27T10:25:40.869Z,101373.28
2023-04-27T10:28:17.786Z,101353.09
2023-04-27T10:30:49.584Z,101381.34
2023-04-27T10:33:22.926Z,101377.00
2023-04-27T10:35:57.085Z,101369.84
2023-04-27T10:38:30.831Z,101359.72
2023-04-27T10:41:05.283Z,101375.56
2023-04-27T10:43:36.559Z,101356.56
2023-04-27T10:46:16.786Z,101366.91
2023-04-27T10:48:48.103Z,101373.56
2023-04-27T10:51:19.368Z,101382.59
2023-04-27T10:53:53.872Z,101364.94
2023-04-27T10:56:26.571Z,101377.31
2023-04-27T10:59:03.501Z,101355.16
2023-04-27T11:01:36.043Z,101362.69
2023-04-27T11:04:07.324Z,101375.66
2023-04-27T11:06:43.976Z,101336.00
2023-04-27T11:09:25.693Z,101373.94
2023-04-27T11:11:57.090Z,101339.97
2023-04-27T11:14:29.596Z,101348.69
2023-04-27T11:17:00.896Z,101384.13
2023-04-27T11:19:32.300Z,101375.75
2023-04-27T11:22:04.817Z,101369.09
2023-04-27T11:24:36.207Z,101382.72
2023-04-27T11:27:07.492Z,101348.44
2023-04-27T11:29:39.525Z,101343.63
2023-04-27T11:32:23.769Z,101361.22
2023-04-27T11:34:56.621Z,101361.94
2023-04-27T11:37:29.654Z,101374.19
2023-04-27T11:40:01.431Z,101373.72
2023-04-27T11:42:32.795Z,101351.44
2023-04-27T11:45:06.051Z,101353.97
2023-04-27T11:47:37.950Z,101373.88
2023-04-27T11:50:09.665Z,101358.63
2023-04-27T11:52:41.124Z,101368.75
2023-04-27T11:55:16.001Z,101360.47
2023-04-27T11:57:47.694Z,101370.72
2023-04-27T12:00:19.608Z,101344.16
2023-04-27T12:02:51.092Z,101349.22
2023-04-27T12:05:22.847Z,101351.66
2023-04-27T12:07:54.187Z,101345.59
2023-04-27T12:10:25.491Z,101364.53
2023-04-27T12:12:56.877Z,101365.19
2023-04-27T12:15:28.177Z,101359.84
2023-04-27T12:17:59.703Z,101345.03
2023-04-27T12:20:31.036Z,101356.66
2023-04-27T12:23:02.352Z,101361.59
2023-04-27T12:25:33.744Z,101360.63
2023-04-27T12:28:05.016Z,101359.53
2023-04-27T12:30:36.496Z,101358.50
2023-04-27T12:33:11.005Z,101344.34
2023-04-27T12:35:42.923Z,101342.00
2023-04-27T12:38:14.363Z,101367.81
2023-04-27T12:40:46.032Z,101370.47
2023-04-27T12:43:17.305Z,101352.31
2023-04-27T12:45:48.712Z,101372.94
2023-04-27T12:48:20.105Z,101376.69
2023-04-27T12:50:51.520Z,101366.69
2023-04-27T12:53:23.931Z,101365.03
2023-04-27T12:55:55.522Z,101347.88
2023-04-27T12:58:26.882Z,101351.56
2023-04-27T13:00:58.397Z,101365.81
2023-04-27T13:03:31.043Z,101363.41
2023-04-27T13:06:02.554Z,101360.97
2023-04-27T13:08:34.899Z,101368.00
2023-04-27T13:11:07.618Z,101348.91
2023-04-27T13:13:38.912Z,101351.59
2023-04-27T13:16:11.643Z,101361.34
2023-04-27T13:18:49.287Z,101375.31
2023-04-27T13:21:20.963Z,101367.81
2023-04-27T13:23:54.764Z,101375.59
2023-04-27T13:26:26.205Z,101374.19
2023-04-27T13:28:58.053Z,101381.53
2023-04-27T13:31:29.361Z,101369.44
2023-04-27T13:34:01.234Z,101370.56
2023-04-27T13:36:32.504Z,101349.31
2023-04-27T13:39:04.881Z,101369.59
2023-04-27T13:41:36.286Z,101367.22
2023-04-27T13:44:07.564Z,101322.34
2023-04-27T13:46:38.851Z,101341.22
2023-04-27T13:49:10.879Z,101332.59
2023-04-27T13:51:42.185Z,101362.66
2023-04-27T13:54:13.771Z,101352.84
2023-04-27T13:56:45.569Z,101332.34
2023-04-27T13:59:17.178Z,101346.38
2023-04-27T14:01:48.694Z,101357.41
2023-04-27T14:04:20.114Z,101331.91
2023-04-27T14:06:51.604Z,101349.31
2023-04-27T14:09:24.141Z,101339.28
2023-04-27T14:11:57.184Z,101311.00
2023-04-27T14:14:29.239Z,101315.22
2023-04-27T14:17:00.740Z,101331.94
2023-04-27T14:19:32.524Z,101326.38
2023-04-27T14:22:06.203Z,101326.69
2023-04-27T14:24:37.540Z,101327.41
2023-04-27T14:27:09.030Z,101330.59
2023-04-27T14:29:40.314Z,101290.13
2023-04-27T14:32:12.725Z,101317.50
2023-04-27T14:34:44.351Z,101319.44
2023-04-27T14:37:15.761Z,101306.44
2023-04-27T14:39:47.315Z,101315.19
2023-04-27T14:42:18.584Z,101323.81
2023-04-27T14:44:49.909Z,101303.09
2023-04-27T14:47:21.267Z,101318.47
2023-04-27T14:49:52.621Z,101300.47
2023-04-27T14:52:23.911Z,101302.00
2023-04-27T14:54:55.469Z,101313.88
2023-04-27T14:57:26.863Z,101306.66
2023-04-27T14:59:59.010Z,101309.03
2023-04-27T15:02:33.150Z,101320.22
2023-04-27T15:05:05.850Z,101322.81
2023-04-27T15:07:37.425Z,101311.47
2023-04-27T15:10:09.254Z,101307.41
2023-04-27T15:12:40.686Z,101294.16
2023-04-27T15:15:12.924Z,101316.06
2023-04-27T15:17:44.200Z,101314.63
2023-04-27T15:20:15.661Z,101296.94
2023-04-27T15:22:47.092Z,101304.41
2023-04-27T15:25:18.575Z,101286.06
2023-04-27T15:27:49.840Z,101301.47
2023-04-27T15:30:21.161Z,101308.59
2023-04-27T15:32:52.573Z,101301.09
2023-04-27T15:35:23.914Z,101291.38
2023-04-27T15:37:55.348Z,101291.84
2023-04-27T15:40:26.649Z,101278.72
2023-04-27T15:42:57.913Z,101294.50
2023-04-27T15:45:29.674Z,101299.09
2023-04-27T15:48:01.316Z,101253.88
2023-04-27T15:50:32.858Z,101272.06
2023-04-27T15:53:04.141Z,101277.78
2023-04-27T15:55:35.433Z,101287.69
2023-04-27T15:58:06.740Z,101279.34
2023-04-27T16:00:38.333Z,101294.66
2023-04-27T16:03:11.336Z,101291.41
2023-04-27T16:05:42.915Z,101273.06
2023-04-27T16:08:14.181Z,101277.63
2023-04-27T16:10:45.463Z,101265.47
2023-04-27T16:13:16.821Z,101279.59
2023-04-27T16:15:48.120Z,101273.34
2023-04-27T16:18:19.457Z,101277.16
2023-04-27T16:20:50.788Z,101287.03
2023-04-27T16:23:22.763Z,101280.97
2023-04-27T16:25:54.089Z,101282.09
2023-04-27T16:28:25.511Z,101266.47
2023-04-27T16:30:56.842Z,101277.06
2023-04-27T16:33:28.247Z,101272.84
2023-04-27T16:35:59.508Z,101271.09
2023-04-27T16:38:30.944Z,101265.78
2023-04-27T16:41:02.371Z,101264.06
2023-04-27T16:43:33.868Z,101276.75
2023-04-27T16:46:06.202Z,101246.03
2023-04-27T16:48:37.580Z,101263.84
2023-04-27T16:51:10.581Z,101264.09
2023-04-27T16:53:41.971Z,101260.88
2023-04-27T16:56:14.060Z,101253.00
2023-04-27T16:58:45.318Z,101275.13
2023-04-27T17:01:16.595Z,101273.44
2023-04-27T17:03:48.110Z,101262.16
2023-04-27T17:06:19.507Z,101254.31
2023-04-27T17:08:51.708Z,101268.41
2023-04-27T17:11:23.595Z,101278.19
2023-04-27T17:13:55.016Z,101273.91
2023-04-27T17:16:26.994Z,101258.38
2023-04-27T17:18:58.520Z,101275.22
2023-04-27T17:21:29.798Z,101278.03
2023-04-27T17:24:01.149Z,101269.25
2023-04-27T17:26:32.706Z,101269.34
2023-04-27T17:29:03.988Z,101251.78
2023-04-27T17:31:35.292Z,101275.59
2023-04-27T17:34:06.743Z,101267.72
2023-04-27T17:36:38.097Z,101268.69
2023-04-27T17:39:09.369Z,101261.69
2023-04-27T17:41:40.895Z,101230.13
2023-04-27T17:44:12.694Z,101247.78
2023-04-27T17:46:48.637Z,101258.38
2023-04-27T17:49:20.334Z,101255.72
2023-04-27T17:51:51.674Z,101239.09
2023-04-27T17:54:23.021Z,101257.72
2023-04-27T17:56:54.389Z,101256.06
2023-04-27T17:59:25.922Z,101253.50
2023-04-27T18:01:57.561Z,101248.28
2023-04-27T18:04:29.076Z,101256.31
2023-04-27T18:07:00.609Z,101242.38
2023-04-27T18:09:32.962Z,101247.69
2023-04-27T18:12:10.590Z,101260.97
2023-04-27T18:14:41.872Z,101258.41
2023-04-27T18:17:13.157Z,101233.81
2023-04-27T18:19:44.467Z,101274.41
2023-04-27T18:22:16.000Z,101261.22
2023-04-27T18:24:47.735Z,101229.50
2023-04-27T18:27:19.048Z,101271.84
2023-04-27T18:29:51.887Z,101266.56
2023-04-27T18:32:23.210Z,101272.78
2023-04-27T18:34:56.332Z,101266.66
2023-04-27T18:37:27.742Z,101264.03
2023-04-27T18:39:59.008Z,101271.13
2023-04-27T18:42:30.354Z,101267.63
2023-04-27T18:45:01.819Z,101269.44
2023-04-27T18:47:33.134Z,101268.56
2023-04-27T18:50:05.149Z,101226.28
2023-04-27T18:52:36.646Z,101249.22
2023-04-27T18:55:08.916Z,101264.19
2023-04-27T18:57:40.171Z,101265.97
2023-04-27T19:00:12.925Z,101248.34
2023-04-27T19:02:44.314Z,101251.88
2023-04-27T19:05:15.974Z,101273.03
2023-04-27T19:07:47.305Z,101258.06
2023-04-27T19:10:18.726Z,101283.63
2023-04-27T19:12:50.031Z,101281.88
2023-04-27T19:15:23.667Z,101281.00
2023-04-27T19:18:03.034Z,101264.25
2023-04-27T19:20:41.934Z,101281.88
2023-04-27T19:23:13.574Z,101269.53
2023-04-27T19:25:48.075Z,101264.25
2023-04-27T19:28:19.849Z,101251.91
2023-04-27T19:30:51.323Z,101274.81
2023-04-27T19:33:22.671Z,101275.69
2023-04-27T19:35:54.240Z,101252.75
2023-04-27T19:38:25.634Z,101253.63
2023-04-27T19:40:57.043Z,101274.81
2023-04-27T19:43:28.990Z,101258.94
2023-04-27T19:46:03.622Z,101257.16
2023-04-27T19:48:34.967Z,101252.75
2023-04-27T19:51:10.303Z,101253.63
2023-04-27T19:53:41.633Z,101263.31
2023-04-27T19:56:12.894Z,101242.13
2023-04-27T19:58:44.169Z,101266.81
2023-04-27T20:01:15.529Z,101271.22
2023-04-27T20:03:46.957Z,101273.84
2023-04-27T20:06:20.060Z,101265.94
2023-04-27T20:08:51.423Z,101273.84
2023-04-27T20:11:22.735Z,101257.97
2023-04-27T20:13:54.122Z,101271.19
2023-04-27T20:16:25.715Z,101270.28
2023-04-27T20:18:57.102Z,101272.94
2023-04-27T20:21:29.231Z,101270.28
2023-04-27T20:24:00.524Z,101263.19
2023-04-27T20:26:31.925Z,101276.41
2023-04-27T20:29:03.197Z,101278.19
2023-04-27T20:31:34.625Z,101268.47
2023-04-27T20:34:06.140Z,101255.22
2023-04-27T20:36:37.457Z,101266.69
2023-04-27T20:39:10.284Z,101270.22
2023-04-27T20:41:41.933Z,101266.66
2023-04-27T20:44:13.660Z,101265.78
2023-04-27T20:46:45.122Z,101264.00
2023-04-27T20:49:24.700Z,101241.97
2023-04-27T20:52:03.195Z,101242.84
2023-04-27T20:54:34.566Z,101256.94
2023-04-27T20:57:10.797Z,101247.25
2023-04-27T20:59:41.995Z,101260.47
2023-04-27T21:02:13.270Z,101242.81
2023-04-27T21:04:44.743Z,101254.28
2023-04-27T21:07:16.109Z,101242.81
2023-04-27T21:09:47.426Z,101243.69
2023-04-27T21:12:18.793Z,101246.31
2023-04-27T21:14:50.278Z,101242.78
2023-04-27T21:17:21.556Z,101240.09
2023-04-27T21:19:53.047Z,101242.75
2023-04-27T21:22:24.352Z,101250.63
2023-04-27T21:24:55.649Z,101246.22
2023-04-27T21:27:28.503Z,101244.41
2023-04-27T21:30:00.051Z,101226.72
2023-04-27T21:32:31.353Z,101239.91
2023-04-27T21:35:02.814Z,101245.22
2023-04-27T21:37:34.755Z,101235.50
2023-04-27T21:40:06.880Z,101225.81
2023-04-27T21:42:38.133Z,101234.56
2023-04-27T21:45:09.965Z,101224.00
2023-04-27T21:47:41.334Z,101232.75
2023-04-27T21:50:13.125Z,101228.34
2023-04-27T21:52:44.496Z,101224.75
2023-04-27T21:55:15.850Z,101230.06
2023-04-27T21:57:47.100Z,101233.56
2023-04-27T22:00:18.922Z,101224.75
2023-04-27T22:02:51.113Z,101207.97
2023-04-27T22:05:22.637Z,101223.84
2023-04-27T22:07:53.893Z,101205.31
2023-04-27T22:10:25.348Z,101220.31
2023-04-27T22:12:58.261Z,101202.69
2023-04-27T22:15:29.703Z,101207.94
2023-04-27T22:18:00.999Z,101207.03
2023-04-27T22:20:33.273Z,101200.00
2023-04-27T22:23:04.544Z,101207.00
2023-04-27T22:25:36.403Z,101194.63
2023-04-27T22:28:08.223Z,101204.25
2023-04-27T22:30:42.506Z,101194.56
2023-04-27T22:33:13.948Z,101174.19
2023-04-27T22:35:45.404Z,101196.16
2023-04-27T22:38:16.782Z,101190.81
2023-04-27T22:40:48.050Z,101194.28
2023-04-27T22:43:19.314Z,101170.44
2023-04-27T22:45:50.939Z,101192.44
2023-04-27T22:48:22.198Z,101187.97
2023-04-27T22:50:53.600Z,101160.56
2023-04-27T22:53:24.878Z,101180.84
2023-04-27T22:55:56.303Z,101184.34
2023-04-27T22:58:27.599Z,101185.19
2023-04-27T23:00:59.007Z,101178.13
2023-04-27T23:03:30.448Z,101187.72
2023-04-27T23:06:01.995Z,101159.50
2023-04-27T23:08:33.322Z,101174.50
2023-04-27T23:11:04.587Z,101178.88
2023-04-27T23:13:37.936Z,101170.06
2023-04-27T23:16:09.933Z,101141.78
2023-04-27T23:18:41.773Z,101162.09
2023-04-27T23:21:13.108Z,101162.06
2023-04-27T23:23:44.360Z,101167.31
2023-04-27T23:26:16.280Z,101166.41
2023-04-27T23:28:48.102Z,101164.59
2023-04-27T23:31:19.363Z,101141.63
2023-04-27T23:33:50.685Z,101165.47
2023-04-27T23:36:22.000Z,101117.81
2023-04-27T23:38:53.334Z,101147.03
2023-04-27T23:41:24.593Z,101141.78
2023-04-27T23:43:56.006Z,101144.41
2023-04-27T23:46:27.289Z,101141.75
2023-04-27T23:48:58.599Z,101146.16
2023-04-27T23:51:29.884Z,101126.78
2023-04-27T23:54:01.140Z,101117.91
2023-04-27T23:56:32.406Z,101145.22
2023-04-27T23:59:03.680Z,101112.59
