createdAt,value
2022-09-23T00:01:05.677Z,1.90
2022-09-23T00:03:34.832Z,2.00
2022-09-23T00:06:04.626Z,2.07
2022-09-23T00:08:32.909Z,1.87
2022-09-23T00:11:09.325Z,2.03
2022-09-23T00:13:37.572Z,1.80
2022-09-23T00:16:06.858Z,2.10
2022-09-23T00:18:34.204Z,2.00
2022-09-23T00:21:25.090Z,1.97
2022-09-23T00:23:55.159Z,2.10
2022-09-23T00:26:23.199Z,2.10
2022-09-23T00:28:50.716Z,2.00
2022-09-23T00:31:21.528Z,1.77
2022-09-23T00:33:54.143Z,1.80
2022-09-23T00:36:21.567Z,2.10
2022-09-23T00:38:48.214Z,1.77
2022-09-23T00:41:18.863Z,2.17
2022-09-23T00:43:55.410Z,2.00
2022-09-23T00:46:41.588Z,1.70
2022-09-23T00:49:16.102Z,1.70
2022-09-23T00:51:50.517Z,1.80
2022-09-23T00:54:18.725Z,1.97
2022-09-23T00:56:45.419Z,2.40
2022-09-23T00:59:12.964Z,1.83
2022-09-23T01:01:40.009Z,1.87
2022-09-23T01:04:11.172Z,1.53
2022-09-23T01:06:37.711Z,2.23
2022-09-23T01:09:04.562Z,1.77
2022-09-23T01:12:07.823Z,2.23
2022-09-23T01:14:57.373Z,2.17
2022-09-23T01:17:27.392Z,1.97
2022-09-23T01:20:04.154Z,2.13
2022-09-23T01:22:40.245Z,1.63
2022-09-23T01:25:26.439Z,2.07
2022-09-23T01:28:23.728Z,1.73
2022-09-23T01:31:09.551Z,2.10
2022-09-23T01:34:09.259Z,2.00
2022-09-23T01:36:40.159Z,2.10
2022-09-23T01:39:19.380Z,1.83
2022-09-23T01:42:09.584Z,2.00
2022-09-23T01:45:12.805Z,2.10
2022-09-23T01:47:50.243Z,2.03
2022-09-23T01:50:40.977Z,1.77
2022-09-23T01:53:16.915Z,1.77
2022-09-23T01:55:50.202Z,2.00
2022-09-23T01:58:37.962Z,1.70
2022-09-23T02:01:07.323Z,1.77
2022-09-23T02:03:44.246Z,2.00
2022-09-23T02:06:19.811Z,2.10
2022-09-23T02:08:57.607Z,1.90
2022-09-23T02:11:25.264Z,1.70
2022-09-23T02:14:01.374Z,1.70
2022-09-23T02:16:44.222Z,1.70
2022-09-23T02:19:15.586Z,2.33
2022-09-23T02:21:52.422Z,2.07
2022-09-23T02:24:26.443Z,1.87
2022-09-23T02:26:59.031Z,2.20
2022-09-23T02:29:36.572Z,2.10
2022-09-23T02:32:23.469Z,2.13
2022-09-23T02:35:13.622Z,2.33
2022-09-23T02:37:56.371Z,2.00
2022-09-23T02:40:27.772Z,2.07
2022-09-23T02:43:08.243Z,2.10
2022-09-23T02:45:36.501Z,1.90
2022-09-23T02:48:15.337Z,2.10
2022-09-23T02:50:42.978Z,2.10
2022-09-23T02:53:09.577Z,1.97
2022-09-23T02:55:37.216Z,2.00
2022-09-23T02:58:05.410Z,2.97
2022-09-23T03:00:47.129Z,3.37
2022-09-23T03:03:47.090Z,3.60
2022-09-23T03:06:38.309Z,3.67
2022-09-23T03:09:21.657Z,3.30
2022-09-23T03:11:59.186Z,2.80
2022-09-23T03:14:33.296Z,2.60
2022-09-23T03:17:07.569Z,2.10
2022-09-23T03:19:54.517Z,1.97
2022-09-23T03:22:27.059Z,2.20
2022-09-23T03:24:55.894Z,2.20
2022-09-23T03:27:27.719Z,2.03
2022-09-23T03:29:55.573Z,2.43
2022-09-23T03:32:26.361Z,2.40
2022-09-23T03:34:57.847Z,1.77
2022-09-23T03:37:32.502Z,2.13
2022-09-23T03:40:09.854Z,2.20
2022-09-23T03:42:39.032Z,2.37
2022-09-23T03:45:09.683Z,2.20
2022-09-23T03:47:36.940Z,3.37
2022-09-23T03:50:03.876Z,2.50
2022-09-23T03:52:32.030Z,2.50
2022-09-23T03:54:58.412Z,2.47
2022-09-23T03:57:25.698Z,2.60
2022-09-23T03:59:53.069Z,2.80
2022-09-23T04:02:20.301Z,2.87
2022-09-23T04:04:47.186Z,2.47
2022-09-23T04:07:14.610Z,2.50
2022-09-23T04:09:41.717Z,1.97
2022-09-23T04:12:13.131Z,2.20
2022-09-23T04:14:39.897Z,2.40
2022-09-23T04:17:06.459Z,2.30
2022-09-23T04:19:32.909Z,2.20
2022-09-23T04:21:59.790Z,2.00
2022-09-23T04:24:27.851Z,2.53
2022-09-23T04:26:55.713Z,3.03
2022-09-23T04:29:24.955Z,1.90
2022-09-23T04:31:52.593Z,2.30
2022-09-23T04:34:20.432Z,2.70
2022-09-23T04:36:48.728Z,2.10
2022-09-23T04:39:16.709Z,2.20
2022-09-23T04:41:45.175Z,2.20
2022-09-23T04:44:12.824Z,2.30
2022-09-23T04:46:40.900Z,2.27
2022-09-23T04:49:08.728Z,2.30
2022-09-23T04:51:35.754Z,2.30
2022-09-23T04:54:02.236Z,2.20
2022-09-23T04:56:32.604Z,2.20
2022-09-23T04:59:01.635Z,2.27
2022-09-23T05:01:34.863Z,2.17
2022-09-23T05:04:07.428Z,2.30
2022-09-23T05:06:35.901Z,2.07
2022-09-23T05:09:06.064Z,2.30
2022-09-23T05:11:33.122Z,2.37
2022-09-23T05:14:00.199Z,1.93
2022-09-23T05:16:27.554Z,2.40
2022-09-23T05:18:57.013Z,2.37
2022-09-23T05:21:29.121Z,2.27
2022-09-23T05:23:58.991Z,2.30
2022-09-23T05:26:27.798Z,2.10
2022-09-23T05:28:55.825Z,2.27
2022-09-23T05:31:26.235Z,2.43
2022-09-23T05:33:57.275Z,2.47
2022-09-23T05:36:25.204Z,2.10
2022-09-23T05:38:52.561Z,2.50
2022-09-23T05:41:22.826Z,2.80
2022-09-23T05:43:51.605Z,2.40
2022-09-23T05:46:20.460Z,2.40
2022-09-23T05:48:48.943Z,2.70
2022-09-23T05:51:27.513Z,2.83
2022-09-23T05:53:58.223Z,2.63
2022-09-23T05:56:26.855Z,2.97
2022-09-23T05:58:54.673Z,2.07
2022-09-23T06:01:27.879Z,2.27
2022-09-23T06:03:56.862Z,2.40
2022-09-23T06:06:27.947Z,2.30
2022-09-23T06:08:54.454Z,2.87
2022-09-23T06:11:21.565Z,2.93
2022-09-23T06:13:48.534Z,2.30
2022-09-23T06:16:16.349Z,2.83
2022-09-23T06:18:45.172Z,3.40
2022-09-23T06:21:16.820Z,2.67
2022-09-23T06:23:44.412Z,2.83
2022-09-23T06:26:13.737Z,2.50
2022-09-23T06:28:41.595Z,2.70
2022-09-23T06:31:13.547Z,3.03
2022-09-23T06:33:40.515Z,3.30
2022-09-23T06:36:08.124Z,3.33
2022-09-23T06:38:35.472Z,3.27
2022-09-23T06:41:03.394Z,3.03
2022-09-23T06:43:33.227Z,3.57
2022-09-23T06:46:02.949Z,3.60
2022-09-23T06:48:31.686Z,3.17
2022-09-23T06:51:05.106Z,3.20
2022-09-23T06:53:32.254Z,3.10
2022-09-23T06:56:11.116Z,2.93
2022-09-23T06:58:39.177Z,2.73
2022-09-23T07:01:11.630Z,2.63
2022-09-23T07:03:39.128Z,2.87
2022-09-23T07:06:06.958Z,3.03
2022-09-23T07:08:34.185Z,2.90
2022-09-23T07:11:12.529Z,2.50
2022-09-23T07:13:40.901Z,2.80
2022-09-23T07:16:11.418Z,2.57
2022-09-23T07:18:39.487Z,2.93
2022-09-23T07:21:48.663Z,10.57
2022-09-23T07:24:17.068Z,2.73
2022-09-23T07:26:47.998Z,2.70
2022-09-23T07:29:15.445Z,2.87
2022-09-23T07:31:45.101Z,2.87
2022-09-23T07:34:14.481Z,2.10
2022-09-23T07:36:49.939Z,2.70
2022-09-23T07:39:22.458Z,2.23
2022-09-23T07:41:50.023Z,2.27
2022-09-23T07:44:21.964Z,2.57
2022-09-23T07:46:52.400Z,2.63
2022-09-23T07:49:18.839Z,2.67
2022-09-23T07:51:46.128Z,2.70
2022-09-23T07:54:15.098Z,2.50
2022-09-23T07:56:42.576Z,2.70
2022-09-23T07:59:15.227Z,2.40
2022-09-23T08:01:44.099Z,2.47
2022-09-23T08:04:17.016Z,2.67
2022-09-23T08:06:46.216Z,2.33
2022-09-23T08:09:13.127Z,2.40
2022-09-23T08:11:41.765Z,2.03
2022-09-23T08:14:10.075Z,2.50
2022-09-23T08:16:37.102Z,1.70
2022-09-23T08:19:06.497Z,2.87
2022-09-23T08:21:33.498Z,2.33
2022-09-23T08:23:59.968Z,3.00
2022-09-23T08:26:26.575Z,2.33
2022-09-23T08:28:57.540Z,2.57
2022-09-23T08:31:23.957Z,3.00
2022-09-23T08:33:55.775Z,2.30
2022-09-23T08:36:23.050Z,2.40
2022-09-23T08:38:49.427Z,2.33
2022-09-23T08:41:25.017Z,2.50
2022-09-23T08:44:20.145Z,2.13
2022-09-23T08:46:54.689Z,2.40
2022-09-23T08:49:35.378Z,2.00
2022-09-23T08:52:18.155Z,2.00
2022-09-23T08:54:46.039Z,2.17
2022-09-23T08:57:30.089Z,2.10
2022-09-23T08:59:57.009Z,2.33
2022-09-23T09:02:23.443Z,2.20
2022-09-23T09:04:53.669Z,2.30
2022-09-23T09:07:37.721Z,2.37
2022-09-23T09:10:22.179Z,2.10
2022-09-23T09:13:06.700Z,2.20
2022-09-23T09:15:48.611Z,2.13
2022-09-23T09:18:21.316Z,2.40
2022-09-23T09:21:05.276Z,2.00
2022-09-23T09:23:50.226Z,2.20
2022-09-23T09:26:21.603Z,2.03
2022-09-23T09:28:52.019Z,2.13
2022-09-23T09:31:39.779Z,1.47
2022-09-23T09:34:16.838Z,1.70
2022-09-23T09:37:12.557Z,1.80
2022-09-23T09:39:38.994Z,1.70
2022-09-23T09:42:06.430Z,2.00
2022-09-23T09:44:43.598Z,2.00
2022-09-23T09:47:31.811Z,1.70
2022-09-23T09:50:08.473Z,2.00
2022-09-23T09:52:38.961Z,1.70
2022-09-23T09:55:14.647Z,1.60
2022-09-23T09:57:49.645Z,1.77
2022-09-23T10:00:33.433Z,1.70
2022-09-23T10:03:22.855Z,2.10
2022-09-23T10:05:52.153Z,1.63
2022-09-23T10:08:18.458Z,1.35
2022-09-23T10:11:15.256Z,2.00
2022-09-23T10:14:02.568Z,1.60
2022-09-23T10:16:31.635Z,2.33
2022-09-23T10:19:00.649Z,2.10
2022-09-23T10:21:37.490Z,1.90
2022-09-23T10:24:06.145Z,1.67
2022-09-23T10:26:52.717Z,2.00
2022-09-23T10:29:37.547Z,1.67
2022-09-23T10:32:27.992Z,2.40
2022-09-23T10:35:15.408Z,1.67
2022-09-23T10:38:14.680Z,2.00
2022-09-23T10:41:03.237Z,1.63
2022-09-23T10:44:38.416Z,1.70
2022-09-23T10:47:43.460Z,1.50
2022-09-23T10:50:39.997Z,1.50
2022-09-23T10:53:30.197Z,1.57
2022-09-23T10:56:17.147Z,2.03
2022-09-23T11:02:08.745Z,1.83
2022-09-23T11:05:02.115Z,1.50
2022-09-23T11:07:39.784Z,1.50
2022-09-23T11:10:52.464Z,1.80
2022-09-23T11:13:36.627Z,2.50
2022-09-23T11:16:16.431Z,1.73
2022-09-23T11:19:13.464Z,1.43
2022-09-23T11:21:58.861Z,2.37
2022-09-23T11:25:03.711Z,1.83
2022-09-23T11:28:02.403Z,1.70
2022-09-23T11:30:51.188Z,1.87
2022-09-23T11:33:42.864Z,1.83
2022-09-23T11:36:24.169Z,2.03
2022-09-23T11:38:54.333Z,1.90
2022-09-23T11:41:34.573Z,1.70
2022-09-23T11:44:17.085Z,1.33
2022-09-23T11:46:58.552Z,1.40
2022-09-23T11:49:40.131Z,1.90
2022-09-23T11:52:21.759Z,2.10
2022-09-23T11:55:15.673Z,1.77
2022-09-23T11:57:51.850Z,2.20
2022-09-23T12:00:23.766Z,2.20
2022-09-23T12:03:04.506Z,1.90
2022-09-23T12:05:44.382Z,1.67
2022-09-23T12:08:47.162Z,1.80
2022-09-23T12:11:29.593Z,2.20
2022-09-23T12:14:10.961Z,2.10
2022-09-23T12:16:56.093Z,1.90
2022-09-23T12:19:51.620Z,2.00
2022-09-23T12:22:36.863Z,1.83
2022-09-23T12:25:33.994Z,1.90
2022-09-23T12:28:32.502Z,2.20
2022-09-23T12:31:01.997Z,2.67
2022-09-23T12:33:32.384Z,2.77
2022-09-23T12:36:08.373Z,2.87
2022-09-23T12:38:49.469Z,2.33
2022-09-23T12:41:36.931Z,2.43
2022-09-23T12:44:15.515Z,2.57
2022-09-23T12:46:46.170Z,2.00
2022-09-23T12:49:29.121Z,2.10
2022-09-23T12:52:26.508Z,2.90
2022-09-23T12:54:58.925Z,1.60
2022-09-23T12:57:34.616Z,2.13
2022-09-23T13:00:07.157Z,2.37
2022-09-23T13:03:17.471Z,2.70
2022-09-23T13:06:15.040Z,2.30
2022-09-23T13:08:42.831Z,2.20
2022-09-23T13:11:26.089Z,1.43
2022-09-23T13:13:56.287Z,1.33
2022-09-23T13:16:30.994Z,2.20
2022-09-23T13:19:02.962Z,3.43
2022-09-23T13:21:44.811Z,1.50
2022-09-23T13:24:34.477Z,3.13
2022-09-23T13:27:12.799Z,3.03
2022-09-23T13:30:00.621Z,2.30
2022-09-23T13:32:31.653Z,1.77
2022-09-23T13:35:14.176Z,1.60
2022-09-23T13:37:42.578Z,2.00
2022-09-23T13:40:29.358Z,1.70
2022-09-23T13:43:02.583Z,1.90
2022-09-23T13:45:33.809Z,2.80
2022-09-23T13:48:11.533Z,2.77
2022-09-23T13:50:43.103Z,1.60
2022-09-23T13:53:13.077Z,2.40
2022-09-23T13:55:41.209Z,2.00
2022-09-23T13:58:31.973Z,1.30
2022-09-23T14:00:58.669Z,1.63
2022-09-23T14:03:35.910Z,2.00
2022-09-23T14:06:16.707Z,2.03
2022-09-23T14:08:49.737Z,1.40
2022-09-23T14:11:18.384Z,2.43
2022-09-23T14:13:46.827Z,1.60
2022-09-23T14:16:15.410Z,1.97
2022-09-23T14:18:47.616Z,2.10
2022-09-23T14:21:39.331Z,1.50
2022-09-23T14:24:22.341Z,1.27
2022-09-23T14:26:53.102Z,1.80
2022-09-23T14:29:23.433Z,1.27
2022-09-23T14:31:56.957Z,1.43
2022-09-23T14:35:00.388Z,1.80
2022-09-23T14:37:50.445Z,2.23
2022-09-23T14:40:24.827Z,2.53
2022-09-23T14:43:03.447Z,2.10
2022-09-23T14:45:36.519Z,4.33
2022-09-23T14:48:10.824Z,8.87
2022-09-23T14:50:40.002Z,16.77
2022-09-23T14:53:29.003Z,4.47
2022-09-23T14:56:25.392Z,3.83
2022-09-23T14:58:54.870Z,2.80
2022-09-23T15:01:34.685Z,4.50
2022-09-23T15:04:17.035Z,5.43
2022-09-23T15:06:49.351Z,4.50
2022-09-23T15:09:21.520Z,6.03
2022-09-23T15:11:47.912Z,2.53
2022-09-23T15:14:36.650Z,2.97
2022-09-23T15:17:03.668Z,3.43
2022-09-23T15:19:31.532Z,3.27
2022-09-23T15:21:57.950Z,2.40
2022-09-23T15:24:38.192Z,2.93
2022-09-23T15:27:12.035Z,3.03
2022-09-23T15:29:38.741Z,2.13
2022-09-23T15:32:08.477Z,2.60
2022-09-23T15:34:34.839Z,2.60
2022-09-23T15:37:01.555Z,2.70
2022-09-23T15:39:36.071Z,1.90
2022-09-23T15:42:02.987Z,1.63
2022-09-23T15:44:29.844Z,3.00
2022-09-23T15:46:59.911Z,2.03
2022-09-23T15:49:34.169Z,2.53
2022-09-23T15:52:01.649Z,2.23
2022-09-23T15:54:29.300Z,2.17
2022-09-23T15:57:01.274Z,2.13
2022-09-23T15:59:28.735Z,1.93
2022-09-23T16:01:57.191Z,2.40
2022-09-23T16:04:23.632Z,2.00
2022-09-23T16:06:49.983Z,1.60
2022-09-23T16:09:16.394Z,1.70
2022-09-23T16:11:48.291Z,1.67
2022-09-23T16:14:16.765Z,1.80
2022-09-23T16:16:45.057Z,2.10
2022-09-23T16:19:12.284Z,1.87
2022-09-23T16:21:40.818Z,1.50
2022-09-23T16:24:18.563Z,1.50
2022-09-23T16:26:47.403Z,1.97
2022-09-23T16:29:13.929Z,1.73
2022-09-23T16:31:40.706Z,1.63
2022-09-23T16:34:08.444Z,2.03
2022-09-23T16:36:39.585Z,1.73
2022-09-23T16:39:08.770Z,2.00
2022-09-23T16:41:35.174Z,2.10
2022-09-23T16:44:04.320Z,2.07
2022-09-23T16:46:31.742Z,1.90
2022-09-23T16:48:58.679Z,1.63
2022-09-23T16:51:27.664Z,1.53
2022-09-23T16:53:55.429Z,1.40
2022-09-23T16:56:28.144Z,1.67
2022-09-23T16:58:55.370Z,1.73
2022-09-23T17:01:45.690Z,1.97
2022-09-23T17:04:14.111Z,2.13
2022-09-23T17:07:03.914Z,2.00
2022-09-23T17:09:31.860Z,1.80
2022-09-23T17:12:09.144Z,2.00
2022-09-23T17:14:35.510Z,2.43
2022-09-23T17:17:02.106Z,2.37
2022-09-23T17:19:28.594Z,2.47
2022-09-23T17:21:54.977Z,1.90
2022-09-23T17:24:22.817Z,1.90
2022-09-23T17:26:52.835Z,2.80
2022-09-23T17:29:19.787Z,2.70
2022-09-23T17:31:46.469Z,2.50
2022-09-23T17:34:12.971Z,2.83
2022-09-23T17:36:39.569Z,2.43
2022-09-23T17:39:06.980Z,2.73
2022-09-23T17:41:33.495Z,2.43
2022-09-23T17:44:00.631Z,2.67
2022-09-23T17:46:28.784Z,2.43
2022-09-23T17:48:55.476Z,2.63
2022-09-23T17:51:22.888Z,2.67
2022-09-23T17:53:49.970Z,2.97
2022-09-23T17:56:29.773Z,3.83
2022-09-23T17:59:00.687Z,3.87
2022-09-23T18:01:28.902Z,4.20
2022-09-23T18:03:57.126Z,3.47
2022-09-23T18:06:25.785Z,3.10
2022-09-23T18:08:52.216Z,3.37
2022-09-23T18:11:22.856Z,3.63
2022-09-23T18:13:54.519Z,3.33
2022-09-23T18:16:23.606Z,3.90
2022-09-23T18:18:51.507Z,4.27
2022-09-23T18:21:18.409Z,5.03
2022-09-23T18:23:44.826Z,4.30
2022-09-23T18:26:34.589Z,5.00
2022-09-23T18:29:01.619Z,4.83
2022-09-23T18:31:29.345Z,4.80
2022-09-23T18:33:55.971Z,5.83
2022-09-23T18:36:24.215Z,4.07
2022-09-23T18:38:51.085Z,4.07
2022-09-23T18:41:18.278Z,4.37
2022-09-23T18:43:48.560Z,4.30
2022-09-23T18:46:17.889Z,3.67
2022-09-23T18:49:03.324Z,3.27
2022-09-23T18:51:32.177Z,3.40
2022-09-23T18:54:00.751Z,3.37
2022-09-23T18:56:37.136Z,3.57
2022-09-23T18:59:08.469Z,3.53
2022-09-23T19:01:35.249Z,3.40
2022-09-23T19:04:02.458Z,3.33
2022-09-23T19:06:32.924Z,3.37
2022-09-23T19:08:59.272Z,3.33
2022-09-23T19:11:26.430Z,3.17
2022-09-23T19:14:00.398Z,3.90
2022-09-23T19:16:27.278Z,4.57
2022-09-23T19:18:54.262Z,5.77
2022-09-23T19:21:22.891Z,5.73
2022-09-23T19:23:51.529Z,9.00
2022-09-23T19:26:21.619Z,10.73
2022-09-23T19:28:57.591Z,12.73
2022-09-23T19:31:26.604Z,10.10
2022-09-23T19:33:58.672Z,7.00
2022-09-23T19:36:30.812Z,7.30
2022-09-23T19:38:58.921Z,6.30
2022-09-23T19:41:28.250Z,5.07
2022-09-23T19:43:56.770Z,6.63
2022-09-23T19:46:24.960Z,5.90
2022-09-23T19:48:51.365Z,7.73
2022-09-23T19:51:19.272Z,6.33
2022-09-23T19:53:45.921Z,5.20
2022-09-23T19:56:17.615Z,5.23
2022-09-23T19:58:47.267Z,4.50
2022-09-23T20:01:17.556Z,5.00
2022-09-23T20:03:45.220Z,5.00
2022-09-23T20:06:11.613Z,4.77
2022-09-23T20:08:39.188Z,4.63
2022-09-23T20:11:28.429Z,4.47
2022-09-23T20:14:01.012Z,4.53
2022-09-23T20:16:31.644Z,4.53
2022-09-23T20:18:59.650Z,4.70
2022-09-23T20:21:27.131Z,4.60
2022-09-23T20:23:53.488Z,4.63
2022-09-23T20:26:38.515Z,4.80
2022-09-23T20:29:04.866Z,4.20
2022-09-23T20:31:32.115Z,4.67
2022-09-23T20:33:58.829Z,4.83
2022-09-23T20:36:26.636Z,4.50
2022-09-23T20:38:57.351Z,4.67
2022-09-23T20:41:23.725Z,4.50
2022-09-23T20:43:54.254Z,4.90
2022-09-23T20:46:23.301Z,4.40
2022-09-23T20:48:50.048Z,3.87
2022-09-23T20:51:16.710Z,4.23
2022-09-23T20:53:45.662Z,4.30
2022-09-23T20:56:13.224Z,3.83
2022-09-23T20:58:40.211Z,3.73
2022-09-23T21:01:12.633Z,4.20
2022-09-23T21:03:42.063Z,4.33
2022-09-23T21:06:09.657Z,4.33
2022-09-23T21:08:37.956Z,4.07
2022-09-23T21:11:07.816Z,4.03
2022-09-23T21:13:34.698Z,4.40
2022-09-23T21:16:10.571Z,4.17
2022-09-23T21:18:38.040Z,3.83
2022-09-23T21:21:05.900Z,4.57
2022-09-23T21:23:34.777Z,4.03
2022-09-23T21:26:06.733Z,4.20
2022-09-23T21:28:35.346Z,4.43
2022-09-23T21:31:03.820Z,4.10
2022-09-23T21:33:30.994Z,4.57
2022-09-23T21:36:03.363Z,4.00
2022-09-23T21:38:31.506Z,4.13
2022-09-23T21:41:00.500Z,4.97
2022-09-23T21:43:29.516Z,4.00
2022-09-23T21:46:10.821Z,4.30
2022-09-23T21:48:41.129Z,4.70
2022-09-23T21:51:25.532Z,4.20
2022-09-23T21:53:54.532Z,4.17
2022-09-23T21:56:26.648Z,4.43
2022-09-23T21:58:54.951Z,4.50
2022-09-23T22:01:24.146Z,4.00
2022-09-23T22:03:58.668Z,3.97
2022-09-23T22:06:27.491Z,4.67
2022-09-23T22:08:59.735Z,3.93
2022-09-23T22:11:47.260Z,4.20
2022-09-23T22:14:14.779Z,4.23
2022-09-23T22:16:42.069Z,4.20
2022-09-23T22:19:09.953Z,4.07
2022-09-23T22:21:38.677Z,4.43
2022-09-23T22:24:07.576Z,4.30
2022-09-23T22:26:37.315Z,4.30
2022-09-23T22:29:23.488Z,4.90
2022-09-23T22:32:08.639Z,4.80
2022-09-23T22:34:49.386Z,4.73
2022-09-23T22:37:18.666Z,4.17
2022-09-23T22:39:45.388Z,4.90
2022-09-23T22:42:15.090Z,4.30
2022-09-23T22:44:41.837Z,4.63
2022-09-23T22:47:09.894Z,3.77
2022-09-23T22:49:36.584Z,4.50
2022-09-23T22:52:09.024Z,4.53
2022-09-23T22:54:36.304Z,4.27
2022-09-23T22:57:20.518Z,4.37
2022-09-23T22:59:50.271Z,4.50
2022-09-23T23:02:18.707Z,4.43
2022-09-23T23:04:47.386Z,4.47
2022-09-23T23:07:15.380Z,5.40
2022-09-23T23:09:42.000Z,5.50
2022-09-23T23:12:08.449Z,5.53
2022-09-23T23:14:36.201Z,7.53
2022-09-23T23:17:07.063Z,6.57
2022-09-23T23:19:34.482Z,5.83
2022-09-23T23:22:01.015Z,5.03
2022-09-23T23:24:27.594Z,4.60
2022-09-23T23:26:54.001Z,5.13
2022-09-23T23:29:21.877Z,4.27
2022-09-23T23:31:48.629Z,4.50
2022-09-23T23:34:17.283Z,4.80
2022-09-23T23:36:45.717Z,4.73
2022-09-23T23:39:12.964Z,4.37
2022-09-23T23:41:39.633Z,4.77
2022-09-23T23:44:07.687Z,4.17
2022-09-23T23:46:36.452Z,4.47
2022-09-23T23:49:03.435Z,4.63
2022-09-23T23:51:30.005Z,4.40
2022-09-23T23:53:58.670Z,4.27
2022-09-23T23:56:26.233Z,3.90
2022-09-23T23:58:57.154Z,4.60
