createdAt,value
2018-09-27T00:02:16.424Z,102564.88
2018-09-27T00:04:44.492Z,102559.48
2018-09-27T00:07:12.580Z,102562.28
2018-09-27T00:09:40.636Z,102550.37
2018-09-27T00:12:08.692Z,102558.66
2018-09-27T00:14:36.749Z,102558.09
2018-09-27T00:17:04.800Z,102551.11
2018-09-27T00:19:32.897Z,102554.47
2018-09-27T00:22:07.578Z,102554.70
2018-09-27T00:24:35.633Z,102556.09
2018-09-27T00:27:03.735Z,102556.09
2018-09-27T00:29:31.798Z,102554.05
2018-09-27T00:31:59.871Z,102551.74
2018-09-27T00:34:27.932Z,102554.77
2018-09-27T00:36:56.015Z,102554.68
2018-09-27T00:39:24.065Z,102562.34
2018-09-27T00:41:52.129Z,102558.72
2018-09-27T00:44:20.188Z,102546.98
2018-09-27T00:46:48.236Z,102546.16
2018-09-27T00:49:16.288Z,102553.37
2018-09-27T00:51:44.344Z,102547.12
2018-09-27T00:54:12.393Z,102558.30
2018-09-27T00:56:40.431Z,102555.51
2018-09-27T00:59:08.492Z,102544.59
2018-09-27T01:01:36.548Z,102557.42
2018-09-27T01:04:04.604Z,102551.75
2018-09-27T01:06:32.668Z,102551.98
2018-09-27T01:09:00.737Z,102549.09
2018-09-27T01:11:28.796Z,102550.72
2018-09-27T01:13:56.832Z,102545.88
2018-09-27T01:16:24.935Z,102552.86
2018-09-27T01:18:52.992Z,102554.48
2018-09-27T01:21:21.056Z,102552.52
2018-09-27T01:23:49.108Z,102548.59
2018-09-27T01:26:17.160Z,102554.74
2018-09-27T01:28:45.214Z,102556.48
2018-09-27T01:31:13.319Z,102554.17
2018-09-27T01:33:41.372Z,102551.86
2018-09-27T01:36:09.424Z,102557.33
2018-09-27T01:38:37.473Z,102560.95
2018-09-27T01:41:12.401Z,102545.36
2018-09-27T01:43:40.453Z,102552.91
2018-09-27T01:46:08.536Z,102540.42
2018-09-27T01:48:36.593Z,102540.77
2018-09-27T01:51:04.653Z,102549.98
2018-09-27T01:53:32.728Z,102549.38
2018-09-27T01:56:00.786Z,102538.20
2018-09-27T01:58:28.848Z,102547.06
2018-09-27T02:00:56.932Z,102545.93
2018-09-27T02:03:24.989Z,102535.32
2018-09-27T02:05:53.060Z,102540.56
2018-09-27T02:08:21.123Z,102538.95
2018-09-27T02:10:49.226Z,102536.38
2018-09-27T02:13:17.276Z,102538.03
2018-09-27T02:15:45.340Z,102533.02
2018-09-27T02:18:13.400Z,102536.06
2018-09-27T02:20:41.464Z,102532.92
2018-09-27T02:23:09.519Z,102532.44
2018-09-27T02:25:37.588Z,102528.59
2018-09-27T02:28:05.671Z,102535.89
2018-09-27T02:30:33.789Z,102533.02
2018-09-27T02:33:01.886Z,102538.73
2018-09-27T02:35:29.990Z,102535.95
2018-09-27T02:37:58.114Z,102526.77
2018-09-27T02:40:26.201Z,102534.55
2018-09-27T02:42:54.293Z,102533.75
2018-09-27T02:45:22.422Z,102531.18
2018-09-27T02:47:50.505Z,102531.75
2018-09-27T02:50:18.572Z,102532.67
2018-09-27T02:52:46.665Z,102533.58
2018-09-27T02:55:14.754Z,102536.63
2018-09-27T02:57:42.842Z,102537.20
2018-09-27T03:00:10.940Z,102532.67
2018-09-27T03:02:39.025Z,102536.55
2018-09-27T03:05:07.169Z,102529.08
2018-09-27T03:07:35.594Z,102534.98
2018-09-27T03:10:04.078Z,102532.61
2018-09-27T03:12:32.339Z,102535.19
2018-09-27T03:15:00.414Z,102537.72
2018-09-27T03:17:28.506Z,102529.68
2018-09-27T03:19:56.593Z,102531.91
2018-09-27T03:22:24.677Z,102537.15
2018-09-27T03:24:52.771Z,102533.53
2018-09-27T03:27:20.860Z,102530.16
2018-09-27T03:29:48.950Z,102524.17
2018-09-27T03:32:17.041Z,102519.90
2018-09-27T03:34:45.160Z,102517.11
2018-09-27T03:37:13.241Z,102524.58
2018-09-27T03:39:41.336Z,102533.53
2018-09-27T03:42:09.428Z,102534.70
2018-09-27T03:44:37.531Z,102537.49
2018-09-27T03:47:05.620Z,102525.48
2018-09-27T03:49:33.705Z,102518.16
2018-09-27T03:52:01.790Z,102517.36
2018-09-27T03:54:29.875Z,102515.57
2018-09-27T03:56:58.002Z,102521.98
2018-09-27T03:59:26.080Z,102518.70
2018-09-27T04:01:54.184Z,102530.19
2018-09-27T04:04:22.291Z,102517.40
2018-09-27T04:06:50.373Z,102513.34
2018-09-27T04:09:18.459Z,102506.08
2018-09-27T04:11:46.553Z,102508.88
2018-09-27T04:14:14.716Z,102503.00
2018-09-27T04:16:42.821Z,102498.49
2018-09-27T04:19:10.897Z,102498.75
2018-09-27T04:21:39.058Z,102503.83
2018-09-27T04:24:07.164Z,102493.79
2018-09-27T04:26:35.206Z,102500.49
2018-09-27T04:29:03.298Z,102500.77
2018-09-27T04:31:31.399Z,102493.30
2018-09-27T04:33:59.477Z,102503.69
2018-09-27T04:36:27.557Z,102492.34
2018-09-27T04:38:55.661Z,102509.70
2018-09-27T04:41:23.770Z,102500.92
2018-09-27T04:43:51.922Z,102503.45
2018-09-27T04:46:20.035Z,102515.54
2018-09-27T04:48:48.172Z,102501.58
2018-09-27T04:51:16.276Z,102497.58
2018-09-27T04:53:44.422Z,102503.82
2018-09-27T04:56:12.524Z,102510.80
2018-09-27T04:58:40.622Z,102516.88
2018-09-27T05:01:08.709Z,102511.89
2018-09-27T05:03:36.855Z,102516.39
2018-09-27T05:06:04.971Z,102509.52
2018-09-27T05:08:33.078Z,102514.84
2018-09-27T05:11:01.168Z,102514.28
2018-09-27T05:13:29.267Z,102516.24
2018-09-27T05:15:57.383Z,102512.39
2018-09-27T05:18:25.462Z,102524.22
2018-09-27T05:20:53.553Z,102522.11
2018-09-27T05:23:21.662Z,102520.56
2018-09-27T05:25:49.762Z,102520.64
2018-09-27T05:28:17.853Z,102519.59
2018-09-27T05:30:45.937Z,102523.17
2018-09-27T05:33:14.046Z,102519.81
2018-09-27T05:35:42.141Z,102514.57
2018-09-27T05:38:10.317Z,102524.83
2018-09-27T05:40:38.417Z,102518.91
2018-09-27T05:43:06.761Z,102523.66
2018-09-27T05:45:34.933Z,102530.91
2018-09-27T05:48:03.033Z,102529.73
2018-09-27T05:50:31.183Z,102531.39
2018-09-27T05:52:59.301Z,102527.69
2018-09-27T05:55:27.454Z,102527.69
2018-09-27T05:57:55.545Z,102538.03
2018-09-27T06:00:23.640Z,102523.92
2018-09-27T06:02:51.772Z,102529.84
2018-09-27T06:05:19.949Z,102522.38
2018-09-27T06:07:48.048Z,102523.86
2018-09-27T06:10:16.134Z,102528.19
2018-09-27T06:12:44.238Z,102526.45
2018-09-27T06:15:12.326Z,102531.73
2018-09-27T06:17:40.526Z,102537.80
2018-09-27T06:20:08.641Z,102533.02
2018-09-27T06:22:36.730Z,102530.91
2018-09-27T06:25:04.849Z,102531.55
2018-09-27T06:27:33.075Z,102530.57
2018-09-27T06:30:01.138Z,102531.48
2018-09-27T06:32:29.234Z,102533.55
2018-09-27T06:34:57.359Z,102534.38
2018-09-27T06:37:25.464Z,102537.33
2018-09-27T06:39:53.558Z,102531.74
2018-09-27T06:42:21.690Z,102539.70
2018-09-27T06:44:49.783Z,102537.41
2018-09-27T06:47:17.879Z,102540.34
2018-09-27T06:49:45.975Z,102530.75
2018-09-27T06:52:14.085Z,102527.36
2018-09-27T06:54:42.202Z,102528.67
2018-09-27T06:57:10.312Z,102528.03
2018-09-27T06:59:38.454Z,102526.44
2018-09-27T07:02:07.129Z,102526.70
2018-09-27T07:04:35.273Z,102526.84
2018-09-27T07:07:03.380Z,102525.45
2018-09-27T07:09:31.472Z,102520.92
2018-09-27T07:11:59.611Z,102522.66
2018-09-27T07:14:27.709Z,102520.58
2018-09-27T07:16:55.865Z,102522.35
2018-09-27T07:19:24.005Z,102518.28
2018-09-27T07:21:52.116Z,102515.47
2018-09-27T07:24:20.249Z,102527.48
2018-09-27T07:26:49.158Z,102533.95
2018-09-27T07:29:17.229Z,102529.83
2018-09-27T07:31:45.328Z,102526.66
2018-09-27T07:34:13.430Z,102532.52
2018-09-27T07:36:41.579Z,102527.35
2018-09-27T07:39:11.076Z,102527.16
2018-09-27T07:41:39.542Z,102526.48
2018-09-27T07:44:07.643Z,102529.63
2018-09-27T07:46:35.797Z,102527.78
2018-09-27T07:49:03.942Z,102525.59
2018-09-27T07:51:32.094Z,102528.73
2018-09-27T07:54:00.189Z,102530.52
2018-09-27T07:56:28.297Z,102538.98
2018-09-27T07:58:56.381Z,102536.56
2018-09-27T08:01:24.471Z,102537.39
2018-09-27T08:03:52.604Z,102537.14
2018-09-27T08:06:20.733Z,102543.83
2018-09-27T08:08:48.841Z,102544.30
2018-09-27T08:11:17.290Z,102543.57
2018-09-27T08:13:45.225Z,102540.30
2018-09-27T08:16:13.314Z,102539.72
2018-09-27T08:18:41.393Z,102544.96
2018-09-27T08:21:09.632Z,102545.78
2018-09-27T08:23:37.627Z,102545.72
2018-09-27T08:26:05.714Z,102546.18
2018-09-27T08:28:33.803Z,102542.30
2018-09-27T08:31:01.964Z,102538.91
2018-09-27T08:33:30.026Z,102540.43
2018-09-27T08:35:58.130Z,102537.99
2018-09-27T08:38:26.306Z,102535.66
2018-09-27T08:40:54.342Z,102535.70
2018-09-27T08:43:22.433Z,102534.78
2018-09-27T08:45:50.549Z,102537.02
2018-09-27T08:48:18.639Z,102529.66
2018-09-27T08:50:46.758Z,102526.64
2018-09-27T08:53:14.862Z,102523.73
2018-09-27T08:55:43.013Z,102518.70
2018-09-27T08:58:11.090Z,102518.81
2018-09-27T09:00:39.197Z,102516.47
2018-09-27T09:03:07.285Z,102523.48
2018-09-27T09:05:35.403Z,102516.83
2018-09-27T09:08:03.491Z,102512.72
2018-09-27T09:10:31.587Z,102499.40
2018-09-27T09:12:59.677Z,102504.98
2018-09-27T09:15:27.819Z,102500.80
2018-09-27T09:17:55.915Z,102500.78
2018-09-27T09:20:24.021Z,102496.77
2018-09-27T09:22:52.142Z,102495.24
2018-09-27T09:25:20.258Z,102493.82
2018-09-27T09:27:48.378Z,102487.61
2018-09-27T09:30:16.594Z,102490.00
2018-09-27T09:32:44.703Z,102477.55
2018-09-27T09:35:12.816Z,102471.50
2018-09-27T09:37:40.901Z,102467.78
2018-09-27T09:40:09.046Z,102469.51
2018-09-27T09:42:37.161Z,102467.95
2018-09-27T09:45:05.257Z,102475.58
2018-09-27T09:47:33.369Z,102460.19
2018-09-27T09:50:01.534Z,102453.86
2018-09-27T09:52:29.640Z,102449.97
2018-09-27T09:54:57.725Z,102449.35
2018-09-27T09:57:25.837Z,102450.37
2018-09-27T09:59:53.963Z,102450.51
2018-09-27T10:02:22.112Z,102444.69
2018-09-27T10:04:50.199Z,102446.27
2018-09-27T10:07:18.301Z,102440.23
2018-09-27T10:09:46.384Z,102438.69
2018-09-27T10:12:14.490Z,102445.34
2018-09-27T10:14:42.582Z,102435.55
2018-09-27T10:17:10.672Z,102435.69
2018-09-27T10:19:38.760Z,102428.71
2018-09-27T10:22:07.146Z,102433.74
2018-09-27T10:24:35.191Z,102424.74
2018-09-27T10:27:03.290Z,102423.95
2018-09-27T10:29:31.422Z,102422.02
2018-09-27T10:31:59.590Z,102419.22
2018-09-27T10:34:27.709Z,102422.25
2018-09-27T10:36:55.815Z,102422.03
2018-09-27T10:39:24.468Z,102413.05
2018-09-27T10:41:52.573Z,102407.41
2018-09-27T10:44:20.678Z,102406.45
2018-09-27T10:46:48.785Z,102401.62
2018-09-27T10:49:16.901Z,102404.08
2018-09-27T10:51:45.033Z,102398.38
2018-09-27T10:54:13.510Z,102394.59
2018-09-27T10:56:41.629Z,102387.84
2018-09-27T10:59:09.739Z,102393.09
2018-09-27T11:01:37.859Z,102393.38
2018-09-27T11:04:06.156Z,102386.88
2018-09-27T11:06:34.249Z,102397.48
2018-09-27T11:09:02.349Z,102394.60
2018-09-27T11:11:30.496Z,102374.48
2018-09-27T11:13:58.582Z,102371.18
2018-09-27T11:16:26.713Z,102367.70
2018-09-27T11:18:54.793Z,102362.02
2018-09-27T11:21:22.955Z,102358.26
2018-09-27T11:23:51.061Z,102355.81
2018-09-27T11:26:19.182Z,102356.98
2018-09-27T11:28:52.688Z,102349.32
2018-09-27T11:31:26.218Z,102344.78
2018-09-27T11:33:54.319Z,102340.09
2018-09-27T11:36:22.459Z,102329.86
2018-09-27T11:38:50.566Z,102325.56
2018-09-27T11:41:18.655Z,102315.10
2018-09-27T11:43:46.769Z,102317.66
2018-09-27T11:46:14.866Z,102312.43
2018-09-27T11:48:42.970Z,102308.86
2018-09-27T11:51:11.062Z,102302.19
2018-09-27T11:53:39.173Z,102307.72
2018-09-27T11:56:07.335Z,102301.25
2018-09-27T11:58:35.414Z,102292.22
2018-09-27T12:01:03.689Z,102280.42
2018-09-27T12:03:31.765Z,102283.03
2018-09-27T12:05:59.888Z,102271.20
2018-09-27T12:08:27.930Z,102281.97
2018-09-27T12:10:56.000Z,102275.91
2018-09-27T12:13:24.127Z,102270.20
2018-09-27T12:15:52.209Z,102275.53
2018-09-27T12:18:20.281Z,102271.80
2018-09-27T12:20:48.442Z,102263.06
2018-09-27T12:23:16.541Z,102256.57
2018-09-27T12:25:44.693Z,102257.65
2018-09-27T12:28:12.725Z,102246.01
2018-09-27T12:30:40.805Z,102255.17
2018-09-27T12:33:08.886Z,102249.34
2018-09-27T12:35:36.990Z,102238.78
2018-09-27T12:38:05.058Z,102235.27
2018-09-27T12:40:33.186Z,102235.59
2018-09-27T12:43:01.465Z,102236.75
2018-09-27T12:45:29.376Z,102229.84
2018-09-27T12:47:57.454Z,102226.77
2018-09-27T12:50:25.524Z,102225.29
2018-09-27T12:52:53.664Z,102214.73
2018-09-27T12:55:21.645Z,102219.52
2018-09-27T12:57:49.730Z,102215.23
2018-09-27T13:00:17.796Z,102214.81
2018-09-27T13:02:45.935Z,102213.16
2018-09-27T13:05:13.951Z,102205.97
2018-09-27T13:07:42.029Z,102197.50
2018-09-27T13:10:10.139Z,102186.56
2018-09-27T13:12:38.364Z,102183.79
2018-09-27T13:15:06.303Z,102181.78
2018-09-27T13:17:34.424Z,102177.05
2018-09-27T13:20:02.503Z,102176.64
2018-09-27T13:22:30.533Z,102171.00
2018-09-27T13:24:58.885Z,102164.98
2018-09-27T13:27:26.866Z,102161.77
2018-09-27T13:29:54.986Z,102165.63
2018-09-27T13:32:23.103Z,102158.38
2018-09-27T13:34:51.177Z,102158.34
2018-09-27T13:37:19.297Z,102159.56
2018-09-27T13:39:47.435Z,102163.92
2018-09-27T13:42:15.448Z,102165.84
2018-09-27T13:44:43.524Z,102165.59
2018-09-27T13:47:11.597Z,102154.22
2018-09-27T13:49:39.665Z,102153.56
2018-09-27T13:52:07.730Z,102149.67
2018-09-27T13:54:35.805Z,102147.59
2018-09-27T13:57:03.946Z,102145.34
2018-09-27T13:59:31.976Z,102139.02
2018-09-27T14:02:00.057Z,102134.99
2018-09-27T14:04:28.145Z,102132.94
2018-09-27T14:06:56.284Z,102125.27
2018-09-27T14:09:24.362Z,102118.93
2018-09-27T14:11:52.441Z,102120.98
2018-09-27T14:14:20.526Z,102116.75
2018-09-27T14:16:48.669Z,102111.37
2018-09-27T14:19:16.709Z,102110.22
2018-09-27T14:21:44.810Z,102109.47
2018-09-27T14:24:12.881Z,102101.45
2018-09-27T14:26:40.948Z,102099.27
2018-09-27T14:29:09.045Z,102092.95
2018-09-27T14:31:37.202Z,102095.94
2018-09-27T14:34:05.309Z,102094.52
2018-09-27T14:36:33.435Z,102091.04
2018-09-27T14:39:01.528Z,102088.97
2018-09-27T14:41:29.623Z,102086.66
2018-09-27T14:43:57.757Z,102083.56
2018-09-27T14:46:25.829Z,102084.36
2018-09-27T14:48:53.910Z,102084.70
2018-09-27T14:51:22.049Z,102079.80
2018-09-27T14:53:50.137Z,102080.57
2018-09-27T14:56:18.265Z,102079.16
2018-09-27T14:58:46.457Z,102073.23
2018-09-27T15:01:14.485Z,102079.02
2018-09-27T15:03:42.592Z,102068.50
2018-09-27T15:06:10.682Z,102067.87
2018-09-27T15:08:38.761Z,102071.69
2018-09-27T15:11:06.849Z,102069.37
2018-09-27T15:13:34.928Z,102060.87
2018-09-27T15:16:03.017Z,102062.09
2018-09-27T15:18:31.126Z,102063.50
2018-09-27T15:20:59.412Z,102056.98
2018-09-27T15:23:27.554Z,102049.70
2018-09-27T15:25:55.632Z,102052.46
2018-09-27T15:28:23.784Z,102047.19
2018-09-27T15:30:52.097Z,102053.61
2018-09-27T15:33:20.190Z,102047.55
2018-09-27T15:35:48.346Z,102048.95
2018-09-27T15:38:16.442Z,102045.09
2018-09-27T15:40:44.541Z,102046.89
2018-09-27T15:43:12.625Z,102041.84
2018-09-27T15:45:40.740Z,102041.65
2018-09-27T15:48:09.110Z,102029.13
2018-09-27T15:50:37.245Z,102032.08
2018-09-27T15:53:05.325Z,102025.00
2018-09-27T15:55:33.449Z,102016.94
2018-09-27T15:58:01.533Z,102017.30
2018-09-27T16:00:29.641Z,102017.11
2018-09-27T16:02:57.721Z,102013.27
2018-09-27T16:05:25.826Z,102008.19
2018-09-27T16:07:53.935Z,102002.69
2018-09-27T16:10:22.091Z,102001.64
2018-09-27T16:12:50.202Z,101996.63
2018-09-27T16:15:18.293Z,101993.31
2018-09-27T16:17:46.531Z,101991.45
2018-09-27T16:20:14.601Z,101987.39
2018-09-27T16:22:42.693Z,101990.76
2018-09-27T16:25:10.776Z,101981.68
2018-09-27T16:27:38.860Z,101989.54
2018-09-27T16:30:06.994Z,101984.50
2018-09-27T16:32:35.082Z,101979.25
2018-09-27T16:35:03.173Z,101976.77
2018-09-27T16:37:31.259Z,101978.94
2018-09-27T16:39:59.416Z,101975.73
2018-09-27T16:42:27.604Z,101973.72
2018-09-27T16:44:55.802Z,101973.20
2018-09-27T16:47:23.901Z,101973.16
2018-09-27T16:49:51.994Z,101971.86
2018-09-27T16:52:20.093Z,101982.56
2018-09-27T16:54:48.184Z,101974.53
2018-09-27T16:57:16.297Z,101968.44
2018-09-27T16:59:44.543Z,101959.95
2018-09-27T17:02:12.641Z,101957.45
2018-09-27T17:04:40.726Z,101953.01
2018-09-27T17:07:09.706Z,101954.91
2018-09-27T17:09:37.822Z,101955.53
2018-09-27T17:12:06.049Z,101951.36
2018-09-27T17:14:34.133Z,101952.00
2018-09-27T17:17:02.212Z,101937.89
2018-09-27T17:19:30.285Z,101939.13
2018-09-27T17:21:58.357Z,101941.59
2018-09-27T17:24:26.494Z,101938.18
2018-09-27T17:26:54.565Z,101941.22
2018-09-27T17:29:22.641Z,101939.48
2018-09-27T17:31:50.730Z,101939.70
2018-09-27T17:34:18.820Z,101936.30
2018-09-27T17:36:46.921Z,101937.52
2018-09-27T17:39:14.990Z,101935.88
2018-09-27T17:41:43.081Z,101932.68
2018-09-27T17:44:11.187Z,101932.31
2018-09-27T17:46:39.293Z,101927.73
2018-09-27T17:49:07.389Z,101928.98
2018-09-27T17:51:35.506Z,101932.81
2018-09-27T17:54:03.585Z,101933.30
2018-09-27T17:56:31.918Z,101931.98
2018-09-27T17:59:00.061Z,101930.62
2018-09-27T18:01:28.125Z,101928.48
2018-09-27T18:03:56.207Z,101929.38
2018-09-27T18:06:24.301Z,101929.05
2018-09-27T18:08:52.387Z,101928.34
2018-09-27T18:11:20.465Z,101929.60
2018-09-27T18:13:48.819Z,101938.53
2018-09-27T18:16:16.937Z,101929.62
2018-09-27T18:18:45.041Z,101928.09
2018-09-27T18:21:13.137Z,101928.37
2018-09-27T18:23:41.214Z,101915.70
2018-09-27T18:26:09.305Z,101917.44
2018-09-27T18:28:37.405Z,101914.72
2018-09-27T18:31:05.491Z,101900.39
2018-09-27T18:33:33.577Z,101916.20
2018-09-27T18:36:01.686Z,101906.00
2018-09-27T18:38:29.771Z,101912.05
2018-09-27T18:40:57.865Z,101912.19
2018-09-27T18:43:25.950Z,101903.28
2018-09-27T18:45:54.022Z,101902.61
2018-09-27T18:48:22.115Z,101900.53
2018-09-27T18:50:50.244Z,101896.62
2018-09-27T18:53:18.348Z,101899.55
2018-09-27T18:55:46.433Z,101895.06
2018-09-27T18:58:14.521Z,101889.38
2018-09-27T19:00:42.610Z,101890.94
2018-09-27T19:03:10.734Z,101886.89
2018-09-27T19:05:38.849Z,101889.81
2018-09-27T19:08:06.970Z,101876.95
2018-09-27T19:10:35.052Z,101877.77
2018-09-27T19:13:03.183Z,101877.98
2018-09-27T19:15:31.274Z,101876.19
2018-09-27T19:17:59.381Z,101871.73
2018-09-27T19:20:27.472Z,101867.16
2018-09-27T19:22:55.601Z,101864.78
2018-09-27T19:25:23.703Z,101856.80
2018-09-27T19:27:51.793Z,101851.84
2018-09-27T19:30:22.874Z,101862.25
2018-09-27T19:35:18.218Z,101843.45
2018-09-27T19:37:46.326Z,101839.67
2018-09-27T19:40:14.412Z,101836.11
2018-09-27T19:42:42.500Z,101839.19
2018-09-27T19:45:10.582Z,101828.17
2018-09-27T19:47:38.685Z,101831.59
2018-09-27T19:50:06.924Z,101827.89
2018-09-27T19:52:35.397Z,101830.16
2018-09-27T19:55:03.464Z,101822.38
2018-09-27T19:57:31.574Z,101819.86
2018-09-27T19:59:59.680Z,101816.86
2018-09-27T20:02:27.789Z,101818.09
2018-09-27T20:04:55.886Z,101816.91
2018-09-27T20:07:24.237Z,101815.20
2018-09-27T20:09:52.322Z,101818.49
2018-09-27T20:12:20.405Z,101818.61
2018-09-27T20:14:48.517Z,101815.94
2018-09-27T20:17:16.597Z,101815.73
2018-09-27T20:19:44.673Z,101816.42
2018-09-27T20:22:12.919Z,101812.02
2018-09-27T20:24:40.914Z,101813.17
2018-09-27T20:27:09.930Z,101807.58
2018-09-27T20:29:38.016Z,101804.20
2018-09-27T20:32:06.178Z,101799.06
2018-09-27T20:34:34.325Z,101795.45
2018-09-27T20:37:02.360Z,101791.50
2018-09-27T20:39:30.440Z,101786.12
2018-09-27T20:41:58.510Z,101776.78
2018-09-27T20:44:26.609Z,101772.23
2018-09-27T20:46:54.681Z,101776.08
2018-09-27T20:49:22.768Z,101780.48
2018-09-27T20:51:50.894Z,101786.53
2018-09-27T20:54:19.002Z,101792.95
2018-09-27T20:56:47.089Z,101785.38
2018-09-27T20:59:15.173Z,101784.44
2018-09-27T21:01:43.244Z,101780.36
2018-09-27T21:04:11.338Z,101778.39
2018-09-27T21:06:39.485Z,101776.38
2018-09-27T21:09:09.472Z,101780.24
2018-09-27T21:11:37.606Z,101774.98
2018-09-27T21:14:05.693Z,101775.59
2018-09-27T21:16:33.764Z,101770.00
2018-09-27T21:19:01.970Z,101766.47
2018-09-27T21:21:30.317Z,101769.39
2018-09-27T21:23:58.395Z,101773.58
2018-09-27T21:26:26.493Z,101773.83
2018-09-27T21:28:54.809Z,101771.24
2018-09-27T21:31:22.910Z,101766.47
2018-09-27T21:33:50.993Z,101766.71
2018-09-27T21:36:19.062Z,101767.74
2018-09-27T21:38:47.153Z,101759.80
2018-09-27T21:41:15.297Z,101761.41
2018-09-27T21:43:43.382Z,101763.53
2018-09-27T21:46:11.467Z,101760.24
2018-09-27T21:48:39.579Z,101756.41
2018-09-27T21:51:07.647Z,101766.66
2018-09-27T21:53:35.725Z,101766.66
2018-09-27T21:56:03.791Z,101775.05
2018-09-27T21:58:31.883Z,101777.11
2018-09-27T22:00:59.961Z,101768.96
2018-09-27T22:03:28.044Z,101772.79
2018-09-27T22:05:56.126Z,101774.06
2018-09-27T22:08:24.201Z,101774.40
2018-09-27T22:10:52.278Z,101772.92
2018-09-27T22:13:20.385Z,101773.73
2018-09-27T22:15:48.470Z,101772.47
2018-09-27T22:18:16.564Z,101768.84
2018-09-27T22:20:44.669Z,101768.05
2018-09-27T22:23:12.765Z,101780.48
2018-09-27T22:25:40.850Z,101766.87
2018-09-27T22:28:08.929Z,101771.06
2018-09-27T22:30:37.013Z,101768.27
2018-09-27T22:33:05.097Z,101755.23
2018-09-27T22:35:33.198Z,101756.42
2018-09-27T22:38:01.296Z,101751.08
2018-09-27T22:40:29.389Z,101757.17
2018-09-27T22:42:57.472Z,101757.66
2018-09-27T22:45:25.561Z,101763.98
2018-09-27T22:47:53.637Z,101766.55
2018-09-27T22:50:21.729Z,101765.39
2018-09-27T22:52:49.846Z,101761.41
2018-09-27T22:55:17.929Z,101773.53
2018-09-27T22:57:46.002Z,101779.95
2018-09-27T23:00:14.087Z,101772.37
2018-09-27T23:02:42.174Z,101784.51
2018-09-27T23:05:10.270Z,101788.70
2018-09-27T23:07:38.346Z,101789.86
2018-09-27T23:10:06.430Z,101800.73
2018-09-27T23:12:34.510Z,101792.53
2018-09-27T23:15:02.598Z,101789.30
2018-09-27T23:17:30.725Z,101793.74
2018-09-27T23:19:58.849Z,101795.72
2018-09-27T23:22:26.925Z,101793.19
2018-09-27T23:24:55.007Z,101786.44
2018-09-27T23:27:23.096Z,101782.97
2018-09-27T23:29:51.205Z,101786.25
2018-09-27T23:32:19.338Z,101781.36
2018-09-27T23:34:47.441Z,101784.88
2018-09-27T23:37:15.589Z,101784.74
2018-09-27T23:39:43.665Z,101791.52
2018-09-27T23:42:11.745Z,101785.22
2018-09-27T23:44:39.826Z,101789.20
2018-09-27T23:47:07.908Z,101789.67
2018-09-27T23:49:35.989Z,101787.70
2018-09-27T23:52:04.061Z,101785.60
2018-09-27T23:54:32.165Z,101795.25
2018-09-27T23:57:00.229Z,101786.41
2018-09-27T23:59:28.317Z,101796.76
