createdAt,value
2019-05-21T00:02:58.226Z,99662.86
2019-05-21T00:08:21.982Z,99669.09
2019-05-21T00:13:45.966Z,99666.95
2019-05-21T00:19:09.579Z,99668.90
2019-05-21T00:24:33.579Z,99673.69
2019-05-21T00:30:33.736Z,99676.30
2019-05-21T00:36:35.760Z,99682.17
2019-05-21T00:42:05.113Z,99687.73
2019-05-21T00:47:29.074Z,99698.61
2019-05-21T00:52:52.930Z,99698.55
2019-05-21T00:58:17.389Z,99697.39
2019-05-21T01:03:43.284Z,99694.44
2019-05-21T01:09:06.723Z,99695.33
2019-05-21T01:14:30.582Z,99704.56
2019-05-21T01:19:54.716Z,99709.10
2019-05-21T01:25:18.509Z,99711.20
2019-05-21T01:30:42.230Z,99699.41
2019-05-21T01:36:06.830Z,99693.98
2019-05-21T01:41:30.862Z,99692.14
2019-05-21T01:46:55.807Z,99692.83
2019-05-21T01:52:19.757Z,99685.88
2019-05-21T01:57:44.670Z,99691.01
2019-05-21T02:03:08.649Z,99690.28
2019-05-21T02:08:33.466Z,99687.07
2019-05-21T02:13:57.806Z,99696.61
2019-05-21T02:19:22.297Z,99693.75
2019-05-21T02:24:46.074Z,99692.47
2019-05-21T02:30:11.073Z,99696.86
2019-05-21T02:35:52.844Z,99698.75
2019-05-21T02:41:01.253Z,99707.41
2019-05-21T02:46:25.304Z,99710.80
2019-05-21T02:51:49.250Z,99713.92
2019-05-21T02:57:14.121Z,99715.85
2019-05-21T03:02:40.395Z,99725.66
2019-05-21T03:08:04.036Z,99734.15
2019-05-21T03:13:28.466Z,99738.68
2019-05-21T03:18:53.387Z,99746.68
2019-05-21T03:24:18.083Z,99750.83
2019-05-21T03:29:42.520Z,99751.88
2019-05-21T03:35:08.352Z,99751.93
2019-05-21T03:40:32.784Z,99761.25
2019-05-21T03:45:56.995Z,99769.83
2019-05-21T03:51:21.982Z,99763.37
2019-05-21T03:56:46.145Z,99772.04
2019-05-21T04:02:10.680Z,99774.27
2019-05-21T04:07:35.489Z,99755.73
2019-05-21T04:13:06.756Z,99763.30
2019-05-21T04:18:37.280Z,99760.09
2019-05-21T04:24:00.898Z,99768.90
2019-05-21T04:29:25.691Z,99773.27
2019-05-21T04:34:50.723Z,99792.52
2019-05-21T04:40:14.482Z,99780.39
2019-05-21T04:45:37.961Z,99771.04
2019-05-21T04:51:02.855Z,99769.91
2019-05-21T04:56:26.729Z,99780.27
2019-05-21T05:01:51.866Z,99785.29
2019-05-21T05:07:27.856Z,99787.64
2019-05-21T05:12:41.012Z,99798.91
2019-05-21T05:18:04.573Z,99789.53
2019-05-21T05:23:29.367Z,99791.40
2019-05-21T05:28:54.078Z,99786.93
2019-05-21T05:34:17.963Z,99783.38
2019-05-21T05:39:42.382Z,99790.69
2019-05-21T05:45:08.400Z,99791.73
2019-05-21T05:50:36.124Z,99793.34
2019-05-21T05:56:00.319Z,99801.66
2019-05-21T06:01:25.429Z,99806.36
2019-05-21T06:06:50.172Z,99807.10
2019-05-21T06:12:14.525Z,99814.00
2019-05-21T06:17:39.195Z,99812.57
2019-05-21T06:23:03.303Z,99810.64
2019-05-21T06:28:27.069Z,99809.48
2019-05-21T06:33:51.917Z,99809.48
2019-05-21T06:39:15.973Z,99812.70
2019-05-21T06:44:39.804Z,99812.70
2019-05-21T06:50:03.645Z,99822.30
2019-05-21T06:55:28.414Z,99829.41
2019-05-21T07:00:52.113Z,99831.39
2019-05-21T07:06:15.999Z,99835.24
2019-05-21T07:11:40.686Z,99835.63
2019-05-21T07:17:04.393Z,99837.27
2019-05-21T07:22:28.889Z,99837.30
2019-05-21T07:27:54.673Z,99838.81
2019-05-21T07:33:19.451Z,99847.55
2019-05-21T07:38:53.043Z,99854.64
2019-05-21T07:44:09.609Z,99855.18
2019-05-21T07:49:33.326Z,99853.47
2019-05-21T07:54:58.425Z,99847.41
2019-05-21T08:00:22.873Z,99848.50
2019-05-21T08:05:47.515Z,99856.75
2019-05-21T08:11:11.773Z,99863.57
2019-05-21T08:16:36.305Z,99861.80
2019-05-21T08:22:00.908Z,99865.05
2019-05-21T08:27:25.527Z,99874.80
2019-05-21T08:32:50.220Z,99874.26
2019-05-21T08:38:14.564Z,99878.20
2019-05-21T08:43:38.260Z,99882.27
2019-05-21T08:49:01.828Z,99891.59
2019-05-21T08:54:44.155Z,99889.00
2019-05-21T09:00:08.945Z,99883.07
2019-05-21T09:05:32.885Z,99890.05
2019-05-21T09:10:57.447Z,99895.97
2019-05-21T09:16:21.972Z,99896.14
2019-05-21T09:21:46.724Z,99899.19
2019-05-21T09:27:12.031Z,99903.55
2019-05-21T09:32:36.670Z,99913.18
2019-05-21T09:38:00.608Z,99909.56
2019-05-21T09:43:24.309Z,99905.06
2019-05-21T09:48:48.751Z,99899.61
2019-05-21T09:54:13.456Z,99911.40
2019-05-21T10:00:06.773Z,99908.28
2019-05-21T10:05:30.639Z,99903.84
2019-05-21T10:10:54.977Z,99910.93
2019-05-21T10:16:18.790Z,99918.95
2019-05-21T10:21:43.504Z,99923.28
2019-05-21T10:27:07.216Z,99926.08
2019-05-21T10:32:31.835Z,99913.91
2019-05-21T10:37:56.731Z,99913.91
2019-05-21T10:43:21.458Z,99914.25
2019-05-21T10:48:46.293Z,99918.23
2019-05-21T10:54:10.681Z,99921.25
2019-05-21T10:59:34.532Z,99928.50
2019-05-21T11:05:06.910Z,99920.91
2019-05-21T11:10:30.443Z,99929.05
2019-05-21T11:15:55.408Z,99930.16
2019-05-21T11:21:19.193Z,99931.39
2019-05-21T11:26:43.193Z,99930.61
2019-05-21T11:32:08.005Z,99926.92
2019-05-21T11:37:32.845Z,99933.69
2019-05-21T11:42:57.471Z,99933.13
2019-05-21T11:48:22.137Z,99938.43
2019-05-21T11:53:46.542Z,99942.38
2019-05-21T11:59:11.864Z,99945.31
2019-05-21T12:04:37.458Z,99949.59
2019-05-21T12:10:02.792Z,99941.95
2019-05-21T12:15:26.551Z,99944.64
2019-05-21T12:20:50.986Z,99934.25
2019-05-21T12:26:15.678Z,99945.65
2019-05-21T12:31:39.240Z,99932.00
2019-05-21T12:37:05.080Z,99938.88
2019-05-21T12:42:28.968Z,99945.31
2019-05-21T12:47:52.699Z,99950.28
2019-05-21T12:53:17.203Z,99936.70
2019-05-21T12:58:41.615Z,99937.70
2019-05-21T13:04:06.053Z,99941.67
2019-05-21T13:09:32.774Z,99942.64
2019-05-21T13:14:55.812Z,99947.87
2019-05-21T13:20:20.905Z,99940.64
2019-05-21T13:25:45.391Z,99943.52
2019-05-21T13:31:09.889Z,99943.27
2019-05-21T13:36:34.951Z,99936.12
2019-05-21T13:41:58.503Z,99935.55
2019-05-21T13:47:22.566Z,99940.55
2019-05-21T13:52:46.461Z,99936.40
2019-05-21T13:58:10.919Z,99936.14
2019-05-21T14:03:35.727Z,99936.73
2019-05-21T14:09:00.485Z,99930.84
2019-05-21T14:14:26.653Z,99937.65
2019-05-21T14:19:51.125Z,99927.02
2019-05-21T14:25:16.187Z,99929.61
2019-05-21T14:30:40.393Z,99926.80
2019-05-21T14:36:03.952Z,99928.42
2019-05-21T14:41:28.303Z,99921.09
2019-05-21T14:46:52.383Z,99919.85
2019-05-21T14:52:16.874Z,99924.79
2019-05-21T14:57:41.540Z,99918.68
2019-05-21T15:03:05.503Z,99922.56
2019-05-21T15:08:30.375Z,99925.98
2019-05-21T15:13:55.155Z,99929.23
2019-05-21T15:19:19.744Z,99929.44
2019-05-21T15:24:44.276Z,99927.17
2019-05-21T15:30:08.969Z,99934.48
2019-05-21T15:35:33.756Z,99932.39
2019-05-21T15:41:09.839Z,99929.42
2019-05-21T15:46:23.017Z,99932.58
2019-05-21T15:51:46.841Z,99933.23
2019-05-21T15:57:11.212Z,99921.65
2019-05-21T16:02:35.646Z,99934.16
2019-05-21T16:07:59.755Z,99939.59
2019-05-21T16:13:24.380Z,99938.81
2019-05-21T16:18:49.446Z,99937.04
2019-05-21T16:24:14.062Z,99935.52
2019-05-21T16:29:38.701Z,99935.90
2019-05-21T16:35:02.968Z,99947.63
2019-05-21T16:40:27.676Z,99954.57
2019-05-21T16:45:52.429Z,99962.39
2019-05-21T16:51:16.703Z,99967.03
2019-05-21T16:56:42.311Z,99965.76
2019-05-21T17:02:06.107Z,99960.02
2019-05-21T17:07:30.716Z,99970.44
2019-05-21T17:12:55.323Z,99972.89
2019-05-21T17:18:20.017Z,99974.98
2019-05-21T17:23:44.671Z,99984.69
2019-05-21T17:29:08.401Z,99991.61
2019-05-21T17:34:33.008Z,99996.90
2019-05-21T17:39:57.471Z,99996.34
2019-05-21T17:45:22.152Z,99996.62
2019-05-21T17:50:47.167Z,99998.91
2019-05-21T17:56:11.544Z,99998.20
2019-05-21T18:01:35.418Z,99989.11
2019-05-21T18:07:00.414Z,99993.22
2019-05-21T18:12:32.121Z,99992.30
2019-05-21T18:17:49.427Z,100011.95
2019-05-21T18:23:14.963Z,100014.38
2019-05-21T18:28:39.616Z,100023.54
2019-05-21T18:34:04.818Z,100029.80
2019-05-21T18:39:29.678Z,100036.55
2019-05-21T18:44:53.774Z,100044.71
2019-05-21T18:50:18.880Z,100048.98
2019-05-21T18:55:42.613Z,100054.98
2019-05-21T19:01:06.325Z,100067.64
2019-05-21T19:06:31.527Z,100077.70
2019-05-21T19:11:56.124Z,100084.85
2019-05-21T19:17:34.330Z,100087.57
2019-05-21T19:22:46.196Z,100082.59
2019-05-21T19:28:10.744Z,100094.68
2019-05-21T19:33:34.808Z,100106.58
2019-05-21T19:38:59.528Z,100122.06
2019-05-21T19:44:23.330Z,100124.42
2019-05-21T19:49:47.291Z,100140.48
2019-05-21T19:55:11.633Z,100148.73
2019-05-21T20:00:40.475Z,100159.94
2019-05-21T20:06:04.512Z,100160.63
2019-05-21T20:11:29.091Z,100168.59
2019-05-21T20:16:53.358Z,100172.13
2019-05-21T20:22:17.727Z,100171.60
2019-05-21T20:27:42.637Z,100163.52
2019-05-21T20:33:07.576Z,100179.05
2019-05-21T20:38:33.120Z,100179.50
2019-05-21T20:43:59.409Z,100192.00
2019-05-21T20:49:24.356Z,100192.73
2019-05-21T20:54:50.425Z,100195.81
2019-05-21T21:00:20.307Z,100185.32
2019-05-21T21:05:45.019Z,100196.93
2019-05-21T21:11:11.190Z,100201.25
2019-05-21T21:16:36.901Z,100196.61
2019-05-21T21:22:00.746Z,100194.44
2019-05-21T21:27:24.976Z,100193.59
2019-05-21T21:32:49.736Z,100196.59
2019-05-21T21:38:17.397Z,100191.60
2019-05-21T21:43:42.891Z,100197.88
2019-05-21T21:49:09.253Z,100192.23
2019-05-21T21:54:34.356Z,100202.64
2019-05-21T21:59:58.229Z,100211.55
2019-05-21T22:05:22.221Z,100213.00
2019-05-21T22:10:46.117Z,100218.11
2019-05-21T22:16:09.958Z,100230.33
2019-05-21T22:21:34.415Z,100232.62
2019-05-21T22:26:59.296Z,100242.73
2019-05-21T22:32:23.403Z,100238.09
2019-05-21T22:37:47.267Z,100232.48
2019-05-21T22:43:11.465Z,100235.12
2019-05-21T22:48:35.949Z,100234.13
2019-05-21T22:54:00.248Z,100236.27
2019-05-21T22:59:24.061Z,100244.06
2019-05-21T23:04:49.666Z,100238.91
2019-05-21T23:10:14.897Z,100240.55
2019-05-21T23:15:40.386Z,100232.30
2019-05-21T23:21:17.726Z,100233.80
2019-05-21T23:26:42.744Z,100228.51
2019-05-21T23:32:08.254Z,100227.01
2019-05-21T23:37:33.273Z,100239.22
2019-05-21T23:42:57.274Z,100245.97
2019-05-21T23:48:21.160Z,100251.44
2019-05-21T23:53:45.658Z,100249.29
2019-05-21T23:59:09.636Z,100234.89
