createdAt,value
2023-03-20T00:01:21.518Z,13.30
2023-03-20T00:06:27.315Z,13.29
2023-03-20T00:11:31.433Z,13.30
2023-03-20T00:16:36.608Z,13.31
2023-03-20T00:21:43.610Z,13.28
2023-03-20T00:26:46.679Z,13.26
2023-03-20T00:31:57.591Z,13.23
2023-03-20T00:37:03.820Z,13.17
2023-03-20T00:42:07.321Z,13.10
2023-03-20T00:47:19.715Z,13.04
2023-03-20T00:52:22.878Z,13.00
2023-03-20T00:57:36.241Z,12.96
2023-03-20T01:02:38.006Z,12.91
2023-03-20T01:07:44.578Z,12.87
2023-03-20T01:12:49.888Z,12.83
2023-03-20T01:17:53.071Z,12.78
2023-03-20T01:22:57.193Z,12.68
2023-03-20T01:27:58.785Z,12.56
2023-03-20T01:33:23.972Z,12.48
2023-03-20T01:38:29.357Z,12.44
2023-03-20T01:43:35.904Z,12.41
2023-03-20T01:48:49.748Z,12.32
2023-03-20T01:54:07.184Z,12.23
2023-03-20T01:59:17.263Z,12.15
2023-03-20T02:04:28.465Z,12.13
2023-03-20T02:09:37.416Z,12.13
2023-03-20T02:14:45.747Z,12.08
2023-03-20T02:20:21.683Z,12.00
2023-03-20T02:25:58.750Z,11.90
2023-03-20T02:31:14.926Z,11.87
2023-03-20T02:36:33.920Z,11.80
2023-03-20T02:41:43.807Z,11.78
2023-03-20T02:47:01.284Z,11.77
2023-03-20T02:52:27.538Z,11.77
2023-03-20T02:57:56.001Z,11.74
2023-03-20T03:03:06.464Z,11.74
2023-03-20T03:08:13.829Z,11.76
2023-03-20T03:13:27.057Z,11.75
2023-03-20T03:18:30.543Z,11.75
2023-03-20T03:23:40.116Z,11.73
2023-03-20T03:28:48.387Z,11.64
2023-03-20T03:33:55.451Z,11.59
2023-03-20T03:39:07.364Z,11.55
2023-03-20T03:44:27.026Z,11.51
2023-03-20T03:49:42.787Z,11.51
2023-03-20T03:54:46.829Z,11.53
2023-03-20T04:00:06.768Z,11.56
2023-03-20T04:05:17.343Z,11.56
2023-03-20T04:10:21.584Z,11.58
2023-03-20T04:15:32.632Z,11.57
2023-03-20T04:20:34.352Z,11.55
2023-03-20T04:25:39.439Z,11.52
2023-03-20T04:30:41.100Z,11.52
2023-03-20T04:36:20.853Z,11.55
2023-03-20T04:41:26.639Z,11.57
2023-03-20T04:46:31.723Z,11.59
2023-03-20T04:51:39.461Z,11.65
2023-03-20T04:56:41.280Z,11.64
2023-03-20T05:01:56.907Z,11.71
2023-03-20T05:06:58.679Z,11.77
2023-03-20T05:12:09.616Z,11.78
2023-03-20T05:17:30.152Z,11.75
2023-03-20T05:22:53.282Z,11.75
2023-03-20T05:28:23.390Z,11.75
2023-03-20T05:33:45.162Z,11.76
2023-03-20T05:39:01.036Z,11.79
2023-03-20T05:44:27.929Z,11.78
2023-03-20T05:49:49.724Z,11.79
2023-03-20T05:55:12.053Z,11.81
2023-03-20T06:00:29.592Z,11.83
2023-03-20T06:05:50.585Z,11.83
2023-03-20T06:10:53.779Z,11.83
2023-03-20T06:15:57.768Z,11.84
2023-03-20T06:20:59.490Z,11.78
2023-03-20T06:26:03.969Z,11.79
2023-03-20T06:31:18.093Z,11.82
2023-03-20T06:36:20.624Z,11.88
2023-03-20T06:41:34.389Z,11.93
2023-03-20T06:46:40.478Z,11.96
2023-03-20T06:51:46.448Z,11.98
2023-03-20T06:56:49.924Z,12.00
2023-03-20T07:01:52.703Z,12.01
2023-03-20T07:06:57.285Z,11.99
2023-03-20T07:12:00.058Z,11.95
2023-03-20T07:17:02.149Z,11.97
2023-03-20T07:22:08.207Z,12.01
2023-03-20T07:27:14.666Z,12.09
2023-03-20T07:32:17.040Z,12.12
2023-03-20T07:37:24.120Z,12.20
2023-03-20T07:42:36.981Z,12.25
2023-03-20T07:48:03.035Z,12.24
2023-03-20T07:53:12.199Z,12.21
2023-03-20T07:58:25.755Z,12.27
2023-03-20T08:03:29.899Z,12.28
2023-03-20T08:08:31.537Z,12.26
2023-03-20T08:13:35.728Z,12.28
2023-03-20T08:18:38.908Z,12.28
2023-03-20T08:23:40.491Z,12.26
2023-03-20T08:28:47.987Z,12.26
2023-03-20T08:33:52.839Z,12.29
2023-03-20T08:39:04.107Z,12.29
2023-03-20T08:44:08.226Z,12.28
2023-03-20T08:49:18.402Z,12.29
2023-03-20T08:54:24.605Z,12.29
2023-03-20T08:59:34.530Z,12.33
2023-03-20T09:04:36.573Z,12.45
2023-03-20T09:09:48.521Z,12.51
2023-03-20T09:14:50.085Z,12.64
2023-03-20T09:19:51.940Z,12.79
2023-03-20T09:24:53.493Z,12.78
2023-03-20T09:29:57.324Z,12.85
2023-03-20T09:35:03.377Z,12.87
2023-03-20T09:40:07.972Z,12.87
2023-03-20T09:45:38.668Z,12.89
2023-03-20T09:50:54.507Z,13.00
2023-03-20T09:55:57.098Z,13.06
2023-03-20T10:01:01.013Z,13.08
2023-03-20T10:06:16.816Z,13.10
2023-03-20T10:11:36.506Z,13.18
2023-03-20T10:16:40.404Z,13.29
2023-03-20T10:21:46.126Z,13.32
2023-03-20T10:26:55.162Z,13.39
2023-03-20T10:32:12.147Z,13.53
2023-03-20T10:37:31.606Z,13.66
2023-03-20T10:42:41.147Z,13.74
2023-03-20T10:47:47.468Z,13.91
2023-03-20T10:52:50.983Z,14.00
2023-03-20T10:58:08.774Z,14.19
2023-03-20T11:03:25.241Z,14.39
2023-03-20T11:08:35.465Z,14.57
2023-03-20T11:13:44.613Z,14.68
2023-03-20T11:18:54.938Z,14.76
2023-03-20T11:23:57.466Z,14.77
2023-03-20T11:28:59.847Z,14.82
2023-03-20T11:34:18.729Z,14.88
2023-03-20T11:39:29.509Z,14.84
2023-03-20T11:44:36.601Z,14.79
2023-03-20T11:49:56.827Z,14.79
2023-03-20T11:55:12.082Z,14.71
2023-03-20T12:00:21.330Z,14.69
2023-03-20T12:05:42.186Z,14.65
2023-03-20T12:10:49.204Z,14.64
2023-03-20T12:15:59.336Z,14.65
2023-03-20T12:21:19.652Z,14.64
2023-03-20T12:26:30.421Z,14.62
2023-03-20T12:31:45.684Z,14.64
2023-03-20T12:36:57.524Z,14.69
2023-03-20T12:42:04.139Z,14.71
2023-03-20T12:47:43.622Z,14.70
2023-03-20T12:53:17.068Z,14.71
2023-03-20T12:58:37.076Z,14.75
2023-03-20T13:03:48.857Z,14.81
2023-03-20T13:08:56.977Z,14.83
2023-03-20T13:14:12.578Z,14.81
2023-03-20T13:19:36.855Z,14.81
2023-03-20T13:24:48.224Z,14.88
2023-03-20T13:30:08.542Z,14.95
2023-03-20T13:35:35.998Z,14.95
2023-03-20T13:40:45.421Z,14.96
2023-03-20T13:45:59.276Z,14.95
2023-03-20T13:51:35.034Z,14.92
2023-03-20T13:56:58.669Z,14.94
2023-03-20T14:02:23.263Z,14.93
2023-03-20T14:07:39.069Z,14.89
2023-03-20T14:12:40.662Z,14.91
2023-03-20T14:17:44.590Z,14.90
2023-03-20T14:22:50.168Z,14.87
2023-03-20T14:28:09.801Z,14.87
2023-03-20T14:33:26.840Z,14.89
2023-03-20T14:38:54.652Z,14.87
2023-03-20T14:44:36.548Z,14.80
2023-03-20T14:50:07.098Z,14.82
2023-03-20T14:55:30.397Z,14.84
2023-03-20T15:00:45.872Z,14.84
2023-03-20T15:05:49.683Z,14.82
2023-03-20T15:10:57.238Z,14.79
2023-03-20T15:16:09.794Z,14.82
2023-03-20T15:21:19.981Z,14.77
2023-03-20T15:26:25.180Z,14.73
2023-03-20T15:31:30.420Z,14.76
2023-03-20T15:36:36.994Z,14.73
2023-03-20T15:41:39.134Z,14.72
2023-03-20T15:47:01.313Z,14.76
2023-03-20T15:52:17.040Z,14.76
2023-03-20T15:57:31.893Z,14.74
2023-03-20T16:02:36.094Z,14.77
2023-03-20T16:07:40.175Z,14.76
2023-03-20T16:12:49.756Z,14.76
2023-03-20T16:18:01.075Z,14.78
2023-03-20T16:23:07.852Z,14.79
2023-03-20T16:28:13.646Z,14.80
2023-03-20T16:33:17.566Z,14.82
2023-03-20T16:38:34.527Z,14.79
2023-03-20T16:43:43.326Z,14.77
2023-03-20T16:48:44.810Z,14.69
2023-03-20T16:53:48.907Z,14.60
2023-03-20T16:58:50.709Z,14.58
2023-03-20T17:03:58.242Z,14.57
2023-03-20T17:09:16.170Z,14.55
2023-03-20T17:14:17.751Z,14.51
2023-03-20T17:19:20.447Z,14.51
2023-03-20T17:24:27.212Z,14.49
2023-03-20T17:29:28.706Z,14.50
2023-03-20T17:34:32.752Z,14.51
2023-03-20T17:39:34.336Z,14.50
2023-03-20T17:44:35.848Z,14.46
2023-03-20T17:49:39.388Z,14.46
2023-03-20T17:54:40.987Z,14.41
2023-03-20T17:59:42.467Z,14.42
2023-03-20T18:04:47.616Z,14.39
2023-03-20T18:09:49.564Z,14.34
2023-03-20T18:14:51.128Z,14.26
2023-03-20T18:20:04.986Z,14.19
2023-03-20T18:25:06.849Z,14.16
2023-03-20T18:30:22.472Z,14.09
2023-03-20T18:35:24.059Z,14.06
2023-03-20T18:40:33.958Z,14.05
2023-03-20T18:45:35.900Z,14.00
2023-03-20T18:50:43.393Z,13.96
2023-03-20T18:55:45.341Z,13.93
2023-03-20T19:00:50.205Z,13.92
2023-03-20T19:05:57.510Z,13.91
2023-03-20T19:10:59.313Z,13.88
2023-03-20T19:16:03.503Z,13.85
2023-03-20T19:21:07.732Z,13.82
2023-03-20T19:26:16.391Z,13.77
2023-03-20T19:31:24.204Z,13.73
2023-03-20T19:36:34.296Z,13.72
2023-03-20T19:41:36.008Z,13.66
2023-03-20T19:46:42.312Z,13.64
2023-03-20T19:51:47.210Z,13.60
2023-03-20T19:56:48.881Z,13.58
2023-03-20T20:01:56.775Z,13.54
2023-03-20T20:07:36.260Z,13.50
2023-03-20T20:12:20.544Z,13.47
2023-03-20T20:17:29.633Z,13.43
2023-03-20T20:22:31.677Z,13.40
2023-03-20T20:27:34.879Z,13.35
2023-03-20T20:32:41.181Z,13.30
2023-03-20T20:43:34.841Z,13.19
2023-03-20T20:48:37.637Z,13.13
2023-03-20T20:53:39.159Z,13.08
2023-03-20T20:58:40.753Z,13.04
2023-03-20T21:03:42.402Z,13.01
2023-03-20T21:08:44.223Z,12.96
2023-03-20T21:13:45.922Z,12.93
2023-03-20T21:18:49.105Z,12.92
2023-03-20T21:23:51.254Z,12.91
2023-03-20T21:28:56.625Z,12.91
2023-03-20T21:34:00.640Z,12.90
2023-03-20T21:39:09.255Z,12.88
2023-03-20T21:44:18.078Z,12.86
2023-03-20T21:50:17.601Z,12.83
2023-03-20T21:55:14.948Z,12.82
2023-03-20T22:06:02.476Z,12.71
2023-03-20T22:17:10.091Z,12.65
2023-03-20T22:22:20.715Z,12.64
2023-03-20T22:38:29.265Z,12.54
2023-03-20T22:48:35.561Z,12.52
2023-03-20T22:53:37.328Z,12.53
2023-03-20T22:58:40.348Z,12.54
2023-03-20T23:03:42.508Z,12.55
2023-03-20T23:08:50.724Z,12.55
2023-03-20T23:13:56.496Z,12.54
2023-03-20T23:19:00.589Z,12.55
2023-03-20T23:24:02.222Z,12.56
2023-03-20T23:29:05.984Z,12.57
2023-03-20T23:34:13.513Z,12.54
2023-03-20T23:39:15.324Z,12.55
2023-03-20T23:44:19.562Z,12.50
2023-03-20T23:49:21.543Z,12.47
2023-03-20T23:54:23.501Z,12.46
2023-03-20T23:59:32.083Z,12.43
