createdAt,value
2018-10-07T00:00:15.543Z,99.99
2018-10-07T00:01:15.581Z,99.99
2018-10-07T00:02:15.631Z,99.99
2018-10-07T00:03:15.671Z,99.99
2018-10-07T00:04:15.723Z,99.99
2018-10-07T00:05:15.792Z,99.99
2018-10-07T00:06:15.831Z,99.99
2018-10-07T00:07:15.867Z,99.99
2018-10-07T00:08:15.913Z,99.99
2018-10-07T00:09:15.964Z,99.99
2018-10-07T00:10:16.038Z,99.99
2018-10-07T00:11:16.066Z,99.99
2018-10-07T00:12:16.118Z,99.99
2018-10-07T00:13:16.169Z,99.99
2018-10-07T00:14:16.216Z,99.99
2018-10-07T00:15:16.390Z,99.99
2018-10-07T00:16:16.325Z,99.99
2018-10-07T00:17:16.356Z,99.99
2018-10-07T00:18:16.412Z,99.99
2018-10-07T00:19:16.479Z,99.99
2018-10-07T00:20:16.499Z,99.99
2018-10-07T00:21:16.552Z,99.99
2018-10-07T00:22:16.649Z,99.99
2018-10-07T00:23:16.653Z,99.99
2018-10-07T00:24:16.704Z,99.99
2018-10-07T00:25:16.767Z,99.99
2018-10-07T00:26:16.814Z,99.99
2018-10-07T00:27:16.845Z,99.99
2018-10-07T00:28:16.918Z,99.99
2018-10-07T00:29:17.038Z,99.99
2018-10-07T00:30:16.992Z,99.99
2018-10-07T00:31:17.043Z,99.99
2018-10-07T00:32:17.125Z,99.99
2018-10-07T00:33:17.167Z,99.99
2018-10-07T00:34:17.188Z,99.99
2018-10-07T00:35:17.238Z,99.99
2018-10-07T00:36:17.335Z,99.99
2018-10-07T00:37:17.373Z,99.99
2018-10-07T00:38:17.388Z,99.99
2018-10-07T00:39:17.450Z,99.99
2018-10-07T00:40:17.487Z,99.99
2018-10-07T00:41:17.536Z,99.99
2018-10-07T00:42:17.603Z,99.99
2018-10-07T00:43:17.754Z,99.99
2018-10-07T00:44:17.703Z,99.99
2018-10-07T00:45:17.729Z,99.99
2018-10-07T00:46:17.778Z,99.99
2018-10-07T00:47:17.826Z,99.99
2018-10-07T00:48:17.875Z,99.99
2018-10-07T00:49:17.955Z,99.99
2018-10-07T00:50:18.014Z,99.99
2018-10-07T00:51:18.051Z,99.99
2018-10-07T00:52:18.080Z,99.99
2018-10-07T00:53:18.121Z,99.99
2018-10-07T00:54:18.176Z,99.99
2018-10-07T00:55:18.223Z,99.99
2018-10-07T00:56:18.293Z,99.99
2018-10-07T00:57:18.317Z,99.99
2018-10-07T00:58:18.368Z,99.99
2018-10-07T00:59:18.423Z,99.99
2018-10-07T01:00:18.469Z,99.99
2018-10-07T01:01:18.534Z,99.99
2018-10-07T01:02:18.582Z,99.99
2018-10-07T01:03:18.611Z,99.99
2018-10-07T01:04:18.661Z,99.99
2018-10-07T01:05:18.707Z,99.99
2018-10-07T01:06:18.779Z,99.99
2018-10-07T01:07:18.805Z,99.99
2018-10-07T01:08:18.872Z,99.99
2018-10-07T01:09:18.919Z,99.99
2018-10-07T01:10:18.952Z,99.99
2018-10-07T01:11:19.004Z,99.99
2018-10-07T01:12:19.068Z,99.99
2018-10-07T01:13:19.136Z,99.99
2018-10-07T01:14:19.149Z,99.99
2018-10-07T01:15:19.196Z,99.99
2018-10-07T01:16:19.244Z,99.99
2018-10-07T01:17:19.294Z,99.99
2018-10-07T01:18:19.371Z,99.99
2018-10-07T01:19:19.393Z,99.99
2018-10-07T01:20:19.442Z,99.99
2018-10-07T01:21:19.490Z,99.99
2018-10-07T01:22:19.539Z,99.99
2018-10-07T01:23:19.614Z,99.99
2018-10-07T01:24:19.655Z,99.99
2018-10-07T01:25:19.712Z,99.99
2018-10-07T01:26:19.732Z,99.99
2018-10-07T01:27:19.780Z,99.99
2018-10-07T01:28:19.836Z,99.99
2018-10-07T01:29:19.882Z,99.99
2018-10-07T01:30:19.951Z,99.99
2018-10-07T01:31:19.978Z,99.99
2018-10-07T01:32:20.040Z,99.99
2018-10-07T01:33:20.076Z,99.99
2018-10-07T01:34:20.136Z,99.99
2018-10-07T01:35:20.191Z,99.99
2018-10-07T01:36:20.220Z,99.99
2018-10-07T01:37:20.270Z,99.99
2018-10-07T01:38:20.321Z,99.99
2018-10-07T01:39:20.377Z,99.99
2018-10-07T01:40:20.445Z,99.99
2018-10-07T01:41:20.473Z,99.99
2018-10-07T01:42:20.550Z,99.99
2018-10-07T01:43:20.562Z,99.99
2018-10-07T01:44:20.613Z,99.99
2018-10-07T01:45:20.668Z,99.99
2018-10-07T01:46:20.829Z,99.99
2018-10-07T01:47:20.792Z,99.99
2018-10-07T01:48:20.806Z,99.99
2018-10-07T01:49:20.856Z,99.99
2018-10-07T01:50:20.903Z,99.99
2018-10-07T01:51:20.954Z,99.99
2018-10-07T01:52:21.023Z,99.99
2018-10-07T01:53:21.051Z,99.99
2018-10-07T01:54:21.100Z,99.99
2018-10-07T01:55:21.162Z,99.99
2018-10-07T01:56:21.230Z,99.99
2018-10-07T01:57:21.249Z,99.99
2018-10-07T01:58:21.297Z,99.99
2018-10-07T01:59:21.351Z,99.99
2018-10-07T02:00:21.401Z,99.99
2018-10-07T02:01:21.465Z,99.99
2018-10-07T02:02:21.511Z,99.99
2018-10-07T02:03:21.539Z,99.99
2018-10-07T02:04:21.603Z,99.99
2018-10-07T02:05:21.642Z,99.99
2018-10-07T02:06:21.714Z,99.99
2018-10-07T02:07:21.757Z,99.99
2018-10-07T02:08:21.784Z,99.99
2018-10-07T02:09:21.844Z,99.99
2018-10-07T02:10:21.883Z,99.99
2018-10-07T02:11:21.934Z,99.99
2018-10-07T02:12:22.025Z,99.99
2018-10-07T02:13:22.033Z,99.99
2018-10-07T02:14:22.079Z,99.99
2018-10-07T02:15:22.127Z,99.99
2018-10-07T02:16:22.182Z,99.99
2018-10-07T02:17:22.248Z,99.99
2018-10-07T02:18:22.275Z,99.99
2018-10-07T02:19:22.324Z,99.99
2018-10-07T02:20:22.375Z,99.99
2018-10-07T02:21:22.433Z,99.99
2018-10-07T02:22:22.499Z,99.99
2018-10-07T02:23:22.544Z,99.99
2018-10-07T02:24:22.567Z,99.99
2018-10-07T02:25:22.615Z,99.99
2018-10-07T02:26:22.665Z,99.99
2018-10-07T02:27:22.755Z,99.99
2018-10-07T02:28:22.763Z,99.99
2018-10-07T02:29:22.812Z,99.99
2018-10-07T02:30:22.867Z,99.99
2018-10-07T02:31:22.907Z,99.99
2018-10-07T02:32:22.974Z,99.99
2018-10-07T02:33:23.025Z,99.99
2018-10-07T02:34:23.061Z,99.99
2018-10-07T02:35:23.102Z,99.99
2018-10-07T02:36:23.150Z,99.99
2018-10-07T02:37:23.234Z,99.99
2018-10-07T02:38:23.268Z,99.99
2018-10-07T02:39:23.293Z,99.99
2018-10-07T02:40:23.368Z,99.99
2018-10-07T02:41:23.396Z,99.99
2018-10-07T02:42:23.446Z,99.99
2018-10-07T02:43:23.493Z,99.99
2018-10-07T02:44:23.640Z,99.99
2018-10-07T02:45:23.601Z,99.99
2018-10-07T02:46:23.666Z,99.99
2018-10-07T02:47:23.688Z,99.99
2018-10-07T02:48:23.735Z,99.99
2018-10-07T02:49:23.790Z,99.99
2018-10-07T02:50:23.839Z,99.99
2018-10-07T02:51:23.907Z,99.99
2018-10-07T02:52:23.939Z,99.99
2018-10-07T02:53:24.059Z,99.99
2018-10-07T02:54:24.031Z,99.99
2018-10-07T02:55:24.106Z,99.99
2018-10-07T02:56:24.127Z,99.99
2018-10-07T02:57:24.186Z,99.99
2018-10-07T02:58:24.228Z,99.99
2018-10-07T02:59:24.274Z,99.99
2018-10-07T03:00:24.349Z,99.99
2018-10-07T03:01:24.375Z,99.99
2018-10-07T03:02:24.424Z,99.99
2018-10-07T03:03:24.476Z,99.99
2018-10-07T03:04:24.521Z,99.99
2018-10-07T03:05:24.595Z,99.99
2018-10-07T03:06:24.618Z,99.99
2018-10-07T03:07:24.666Z,99.99
2018-10-07T03:08:24.753Z,99.99
2018-10-07T03:09:24.775Z,99.99
2018-10-07T03:10:24.821Z,99.99
2018-10-07T03:11:24.867Z,99.99
2018-10-07T03:12:24.915Z,99.99
2018-10-07T03:13:24.989Z,99.99
2018-10-07T03:14:25.013Z,99.99
2018-10-07T03:15:25.071Z,99.99
2018-10-07T03:16:25.110Z,99.99
2018-10-07T03:17:25.158Z,99.99
2018-10-07T03:18:25.237Z,99.99
2018-10-07T03:19:25.256Z,99.99
2018-10-07T03:20:25.311Z,99.99
2018-10-07T03:21:25.354Z,99.99
2018-10-07T03:22:25.429Z,99.99
2018-10-07T03:23:25.451Z,99.99
2018-10-07T03:24:25.524Z,99.99
2018-10-07T03:25:25.553Z,99.99
2018-10-07T03:26:25.602Z,99.99
2018-10-07T03:27:25.653Z,99.99
2018-10-07T03:28:25.699Z,99.99
2018-10-07T03:29:25.795Z,99.99
2018-10-07T03:30:25.808Z,99.99
2018-10-07T03:31:25.854Z,99.99
2018-10-07T03:32:25.891Z,99.99
2018-10-07T03:33:25.944Z,99.99
2018-10-07T03:34:26.019Z,99.99
2018-10-07T03:35:26.040Z,99.99
2018-10-07T03:36:26.091Z,99.99
2018-10-07T03:37:26.137Z,99.99
2018-10-07T03:38:26.187Z,99.99
2018-10-07T03:39:26.258Z,99.99
2018-10-07T03:40:26.339Z,99.99
2018-10-07T03:41:26.337Z,99.99
2018-10-07T03:42:26.388Z,99.99
2018-10-07T03:43:26.433Z,99.99
2018-10-07T03:44:26.501Z,99.99
2018-10-07T03:45:26.547Z,99.99
2018-10-07T03:46:26.578Z,99.99
2018-10-07T03:47:26.687Z,99.99
2018-10-07T03:48:26.676Z,99.99
2018-10-07T03:49:26.763Z,99.99
2018-10-07T03:50:26.781Z,99.99
2018-10-07T03:51:26.822Z,99.99
2018-10-07T03:52:26.876Z,99.99
2018-10-07T03:53:26.926Z,99.99
2018-10-07T03:54:27.071Z,99.99
2018-10-07T03:55:27.020Z,99.99
2018-10-07T03:56:27.088Z,99.99
2018-10-07T03:57:27.118Z,99.99
2018-10-07T03:58:27.170Z,99.99
2018-10-07T03:59:27.224Z,99.99
2018-10-07T04:00:27.269Z,99.99
2018-10-07T04:01:27.410Z,99.99
2018-10-07T04:02:27.368Z,99.99
2018-10-07T04:03:27.410Z,99.99
2018-10-07T04:04:27.466Z,99.99
2018-10-07T04:05:27.514Z,99.99
2018-10-07T04:06:27.586Z,99.99
2018-10-07T04:07:27.619Z,99.99
2018-10-07T04:08:27.682Z,99.99
2018-10-07T04:09:27.726Z,99.99
2018-10-07T04:10:27.760Z,99.99
2018-10-07T04:11:27.826Z,99.99
2018-10-07T04:12:27.856Z,99.99
2018-10-07T04:13:27.925Z,99.99
2018-10-07T04:14:27.973Z,99.99
2018-10-07T04:15:28.008Z,99.99
2018-10-07T04:16:28.050Z,99.99
2018-10-07T04:17:28.114Z,99.99
2018-10-07T04:18:28.147Z,99.99
2018-10-07T04:19:28.225Z,99.99
2018-10-07T04:20:28.244Z,99.99
2018-10-07T04:21:28.296Z,99.99
2018-10-07T04:22:28.351Z,99.99
2018-10-07T04:23:28.422Z,99.99
2018-10-07T04:24:28.463Z,99.99
2018-10-07T04:25:28.491Z,99.99
2018-10-07T04:26:28.547Z,99.99
2018-10-07T04:27:28.610Z,99.99
2018-10-07T04:28:28.637Z,99.99
2018-10-07T04:29:28.686Z,99.99
2018-10-07T04:30:28.739Z,99.99
2018-10-07T04:31:28.785Z,99.99
2018-10-07T04:32:28.856Z,99.99
2018-10-07T04:33:28.886Z,99.99
2018-10-07T04:34:28.943Z,99.99
2018-10-07T04:35:28.992Z,99.99
2018-10-07T04:36:29.027Z,99.99
2018-10-07T04:37:29.102Z,99.99
2018-10-07T04:38:29.129Z,99.99
2018-10-07T04:39:29.177Z,99.99
2018-10-07T04:40:29.233Z,99.99
2018-10-07T04:41:29.296Z,99.99
2018-10-07T04:42:29.328Z,99.99
2018-10-07T04:43:29.378Z,99.99
2018-10-07T04:44:29.442Z,99.99
2018-10-07T04:45:29.471Z,99.99
2018-10-07T04:46:29.600Z,99.99
2018-10-07T04:47:29.568Z,99.99
2018-10-07T04:48:29.615Z,99.99
2018-10-07T04:49:29.665Z,99.99
2018-10-07T04:50:29.753Z,99.99
2018-10-07T04:51:29.766Z,99.99
2018-10-07T04:52:29.813Z,99.99
2018-10-07T04:53:29.863Z,99.99
2018-10-07T04:54:29.911Z,99.99
2018-10-07T04:55:29.980Z,99.99
2018-10-07T04:56:30.045Z,99.99
2018-10-07T04:57:30.132Z,99.99
2018-10-07T04:58:30.110Z,99.99
2018-10-07T04:59:30.157Z,99.99
2018-10-07T05:00:30.211Z,99.99
2018-10-07T05:01:30.278Z,99.99
2018-10-07T05:02:30.301Z,99.99
2018-10-07T05:03:30.354Z,99.99
2018-10-07T05:04:30.508Z,99.99
2018-10-07T05:05:30.448Z,99.99
2018-10-07T05:06:30.503Z,99.99
2018-10-07T05:07:30.548Z,99.99
2018-10-07T05:08:30.613Z,99.99
2018-10-07T05:09:30.646Z,99.99
2018-10-07T05:10:30.706Z,99.99
2018-10-07T05:11:30.851Z,99.99
2018-10-07T05:12:30.841Z,99.99
2018-10-07T05:13:30.859Z,99.99
2018-10-07T05:14:30.892Z,99.99
2018-10-07T05:15:30.938Z,99.99
2018-10-07T05:16:30.989Z,99.99
2018-10-07T05:17:31.066Z,99.99
2018-10-07T05:18:31.107Z,99.99
2018-10-07T05:19:31.147Z,99.99
2018-10-07T05:20:31.184Z,99.99
2018-10-07T05:21:31.235Z,99.99
2018-10-07T05:22:31.307Z,99.99
2018-10-07T05:23:31.331Z,99.99
2018-10-07T05:24:31.405Z,99.99
2018-10-07T05:25:31.496Z,99.99
2018-10-07T05:26:31.477Z,99.99
2018-10-07T05:27:31.531Z,99.99
2018-10-07T05:28:31.581Z,99.99
2018-10-07T05:29:31.657Z,99.99
2018-10-07T05:30:31.678Z,99.99
2018-10-07T05:31:31.724Z,99.99
2018-10-07T05:32:31.778Z,99.99
2018-10-07T05:33:31.961Z,99.99
2018-10-07T05:34:31.910Z,99.99
2018-10-07T05:35:31.919Z,99.99
2018-10-07T05:36:31.969Z,99.99
2018-10-07T05:37:32.082Z,99.99
2018-10-07T05:38:32.067Z,99.99
2018-10-07T05:39:32.134Z,99.99
2018-10-07T05:40:32.181Z,99.99
2018-10-07T05:41:32.235Z,99.99
2018-10-07T05:42:32.261Z,99.99
2018-10-07T05:43:32.312Z,99.99
2018-10-07T05:44:32.412Z,99.99
2018-10-07T05:45:32.436Z,99.99
2018-10-07T05:46:32.484Z,99.99
2018-10-07T05:47:32.516Z,99.99
2018-10-07T05:48:32.576Z,99.99
2018-10-07T05:49:32.605Z,99.99
2018-10-07T05:50:32.674Z,99.99
2018-10-07T05:51:32.724Z,99.99
2018-10-07T05:52:32.753Z,99.99
2018-10-07T05:53:32.803Z,99.99
2018-10-07T05:54:32.849Z,99.99
2018-10-07T05:55:32.933Z,99.99
2018-10-07T05:56:32.971Z,99.99
2018-10-07T05:57:32.995Z,99.99
2018-10-07T05:58:33.041Z,99.99
2018-10-07T05:59:33.121Z,99.99
2018-10-07T06:00:33.141Z,99.99
2018-10-07T06:01:33.218Z,99.99
2018-10-07T06:02:33.251Z,99.99
2018-10-07T06:03:33.294Z,99.99
2018-10-07T06:04:33.358Z,99.99
2018-10-07T06:05:33.389Z,99.99
2018-10-07T06:06:33.443Z,99.99
2018-10-07T06:07:33.565Z,99.99
2018-10-07T06:08:33.557Z,99.99
2018-10-07T06:09:33.581Z,99.99
2018-10-07T06:10:33.640Z,99.99
2018-10-07T06:11:33.688Z,99.99
2018-10-07T06:12:33.734Z,99.99
2018-10-07T06:13:33.808Z,99.99
2018-10-07T06:14:33.957Z,99.99
2018-10-07T06:15:33.879Z,99.99
2018-10-07T06:16:33.942Z,99.99
2018-10-07T06:17:33.977Z,99.99
2018-10-07T06:18:34.044Z,99.99
2018-10-07T06:19:34.073Z,99.99
2018-10-07T06:20:34.157Z,99.99
2018-10-07T06:21:34.179Z,99.99
2018-10-07T06:22:34.224Z,99.99
2018-10-07T06:23:34.271Z,99.99
2018-10-07T06:24:34.318Z,99.99
2018-10-07T06:25:34.409Z,99.99
2018-10-07T06:26:34.417Z,99.99
2018-10-07T06:27:34.494Z,99.99
2018-10-07T06:28:34.518Z,99.99
2018-10-07T06:29:34.567Z,99.99
2018-10-07T06:30:34.635Z,99.99
2018-10-07T06:31:34.718Z,99.99
2018-10-07T06:32:34.716Z,99.99
2018-10-07T06:33:34.762Z,99.99
2018-10-07T06:34:34.812Z,99.99
2018-10-07T06:35:34.992Z,99.99
2018-10-07T06:36:34.957Z,99.99
2018-10-07T06:37:34.979Z,99.99
2018-10-07T06:38:35.029Z,99.99
2018-10-07T06:39:35.077Z,99.99
2018-10-07T06:40:35.104Z,99.99
2018-10-07T06:41:35.155Z,99.99
2018-10-07T06:42:35.296Z,99.99
2018-10-07T06:43:35.264Z,99.99
2018-10-07T06:44:35.333Z,99.99
2018-10-07T06:45:35.420Z,99.99
2018-10-07T06:46:35.402Z,99.99
2018-10-07T06:47:35.477Z,99.99
2018-10-07T06:48:35.497Z,99.99
2018-10-07T06:49:35.553Z,99.99
2018-10-07T06:50:35.600Z,99.99
2018-10-07T06:51:35.646Z,99.99
2018-10-07T06:52:35.730Z,99.99
2018-10-07T06:53:35.751Z,99.99
2018-10-07T06:54:35.800Z,99.99
2018-10-07T06:55:35.851Z,99.99
2018-10-07T06:56:35.918Z,99.99
2018-10-07T06:57:35.946Z,99.99
2018-10-07T06:58:36.043Z,99.99
2018-10-07T06:59:36.112Z,99.99
2018-10-07T07:00:36.092Z,99.99
2018-10-07T07:01:36.148Z,99.99
2018-10-07T07:02:36.225Z,99.99
2018-10-07T07:03:36.239Z,99.99
2018-10-07T07:04:36.292Z,99.99
2018-10-07T07:05:36.351Z,99.99
2018-10-07T07:06:36.428Z,99.99
2018-10-07T07:07:36.470Z,99.99
2018-10-07T07:08:36.486Z,99.99
2018-10-07T07:09:36.537Z,99.99
2018-10-07T07:10:36.589Z,99.99
2018-10-07T07:11:36.639Z,99.99
2018-10-07T07:12:36.727Z,99.99
2018-10-07T07:13:36.736Z,99.99
2018-10-07T07:14:36.793Z,99.99
2018-10-07T07:15:36.839Z,99.99
2018-10-07T07:16:36.903Z,99.99
2018-10-07T07:17:36.957Z,99.99
2018-10-07T07:18:36.986Z,99.99
2018-10-07T07:19:37.098Z,99.99
2018-10-07T07:20:37.112Z,99.99
2018-10-07T07:21:37.150Z,99.99
2018-10-07T07:22:37.192Z,99.99
2018-10-07T07:23:37.241Z,99.55
2018-10-07T07:24:37.283Z,97.09
2018-10-07T07:25:37.358Z,94.77
2018-10-07T07:26:37.416Z,94.68
2018-10-07T07:27:37.434Z,94.73
2018-10-07T07:28:37.487Z,96.94
2018-10-07T07:29:37.541Z,99.30
2018-10-07T07:30:37.618Z,99.99
2018-10-07T07:31:37.639Z,99.99
2018-10-07T07:32:37.692Z,99.99
2018-10-07T07:33:37.742Z,99.99
2018-10-07T07:34:37.810Z,99.99
2018-10-07T07:35:37.863Z,99.99
2018-10-07T07:36:37.895Z,99.83
2018-10-07T07:37:37.948Z,97.96
2018-10-07T07:38:38.094Z,98.29
2018-10-07T07:39:38.050Z,99.59
2018-10-07T07:40:38.125Z,99.99
2018-10-07T07:41:38.149Z,99.99
2018-10-07T07:42:38.201Z,99.99
2018-10-07T07:43:38.269Z,99.99
2018-10-07T07:44:38.335Z,99.99
2018-10-07T07:45:38.501Z,99.99
2018-10-07T07:46:38.413Z,99.99
2018-10-07T07:47:38.473Z,99.99
2018-10-07T07:48:38.510Z,99.99
2018-10-07T07:49:38.565Z,99.99
2018-10-07T07:50:38.607Z,99.99
2018-10-07T07:51:38.667Z,99.99
2018-10-07T07:52:38.855Z,99.99
2018-10-07T07:53:38.763Z,99.99
2018-10-07T07:54:38.811Z,99.99
2018-10-07T07:55:38.864Z,99.99
2018-10-07T07:56:38.937Z,99.99
2018-10-07T07:57:38.964Z,99.99
2018-10-07T07:58:39.019Z,99.99
2018-10-07T07:59:39.086Z,99.99
2018-10-07T08:00:39.129Z,99.99
2018-10-07T08:01:39.192Z,99.99
2018-10-07T08:02:39.224Z,99.99
2018-10-07T08:03:39.306Z,99.99
2018-10-07T08:04:39.357Z,99.99
2018-10-07T08:05:39.380Z,99.99
2018-10-07T08:06:39.423Z,99.99
2018-10-07T08:07:39.474Z,99.99
2018-10-07T08:08:39.596Z,99.99
2018-10-07T08:09:39.687Z,99.99
2018-10-07T08:10:39.650Z,99.99
2018-10-07T08:11:39.678Z,99.99
2018-10-07T08:12:39.728Z,99.99
2018-10-07T08:13:39.804Z,99.99
2018-10-07T08:14:39.837Z,99.99
2018-10-07T08:15:39.889Z,99.99
2018-10-07T08:16:39.944Z,99.99
2018-10-07T08:17:40.016Z,99.99
2018-10-07T08:18:40.076Z,99.99
2018-10-07T08:19:40.092Z,99.99
2018-10-07T08:20:40.164Z,99.87
2018-10-07T08:21:40.219Z,99.99
2018-10-07T08:22:40.232Z,99.99
2018-10-07T08:23:40.349Z,99.99
2018-10-07T08:24:40.367Z,99.78
2018-10-07T08:25:40.396Z,99.99
2018-10-07T08:26:40.440Z,99.99
2018-10-07T08:27:40.503Z,99.99
2018-10-07T08:28:40.539Z,99.99
2018-10-07T08:29:40.713Z,99.99
2018-10-07T08:30:40.639Z,98.86
2018-10-07T08:31:40.688Z,99.83
2018-10-07T08:32:40.748Z,99.99
2018-10-07T08:33:40.798Z,99.99
2018-10-07T08:34:40.877Z,99.21
2018-10-07T08:35:40.919Z,98.05
2018-10-07T08:36:40.952Z,94.98
2018-10-07T08:37:41.000Z,95.31
2018-10-07T08:38:41.046Z,93.29
2018-10-07T08:39:41.098Z,92.91
2018-10-07T08:40:41.193Z,90.97
2018-10-07T08:41:41.292Z,90.78
2018-10-07T08:42:41.251Z,88.79
2018-10-07T08:43:41.305Z,86.39
2018-10-07T08:44:41.354Z,84.65
2018-10-07T08:45:41.425Z,84.52
2018-10-07T08:46:41.457Z,85.67
2018-10-07T08:47:41.509Z,87.70
2018-10-07T08:48:41.560Z,86.73
2018-10-07T08:49:41.624Z,86.77
2018-10-07T08:50:41.682Z,84.50
2018-10-07T08:51:41.736Z,83.34
2018-10-07T08:52:41.779Z,83.73
2018-10-07T08:53:41.827Z,83.87
2018-10-07T08:54:41.879Z,82.61
2018-10-07T08:55:41.937Z,81.35
2018-10-07T08:56:42.005Z,80.97
2018-10-07T08:57:42.033Z,79.91
2018-10-07T08:58:42.094Z,80.82
2018-10-07T08:59:42.143Z,81.59
2018-10-07T09:00:42.196Z,81.49
2018-10-07T09:01:42.261Z,82.60
2018-10-07T09:02:42.324Z,79.43
2018-10-07T09:03:42.357Z,80.30
2018-10-07T09:04:42.411Z,80.39
2018-10-07T09:05:42.470Z,79.56
2018-10-07T09:06:42.533Z,79.50
2018-10-07T09:07:42.706Z,79.47
2018-10-07T09:08:42.636Z,79.85
2018-10-07T09:09:42.686Z,81.01
2018-10-07T09:10:42.726Z,81.49
2018-10-07T09:11:42.793Z,79.66
2018-10-07T09:12:42.858Z,79.70
2018-10-07T09:13:42.890Z,81.19
2018-10-07T09:14:43.028Z,79.58
2018-10-07T09:15:43.010Z,76.91
2018-10-07T09:16:43.051Z,78.33
2018-10-07T09:17:43.128Z,78.13
2018-10-07T09:18:43.172Z,77.65
2018-10-07T09:19:43.240Z,75.43
2018-10-07T09:20:43.270Z,75.54
2018-10-07T09:21:43.361Z,76.61
2018-10-07T09:22:43.394Z,76.70
2018-10-07T09:23:43.454Z,78.54
2018-10-07T09:24:43.501Z,78.19
2018-10-07T09:25:43.541Z,75.84
2018-10-07T09:26:43.640Z,76.51
2018-10-07T09:27:43.653Z,78.31
2018-10-07T09:28:43.719Z,78.56
2018-10-07T09:29:43.777Z,78.91
2018-10-07T09:30:43.837Z,79.62
2018-10-07T09:31:43.877Z,79.72
2018-10-07T09:32:43.950Z,79.04
2018-10-07T09:33:44.110Z,77.44
2018-10-07T09:34:44.038Z,79.33
2018-10-07T09:35:44.116Z,79.04
2018-10-07T09:36:44.246Z,79.62
2018-10-07T09:37:44.216Z,79.52
2018-10-07T09:38:44.264Z,79.14
2018-10-07T09:39:44.413Z,79.97
2018-10-07T09:40:44.433Z,80.26
2018-10-07T09:41:44.451Z,80.39
2018-10-07T09:42:44.476Z,78.85
2018-10-07T09:43:44.538Z,78.21
2018-10-07T09:44:44.584Z,79.02
2018-10-07T09:45:44.642Z,77.34
2018-10-07T09:46:44.733Z,78.06
2018-10-07T09:47:44.750Z,77.67
2018-10-07T09:48:44.827Z,77.09
2018-10-07T09:49:44.859Z,79.22
2018-10-07T09:50:44.929Z,76.42
2018-10-07T09:51:44.979Z,76.55
2018-10-07T09:52:45.051Z,75.93
2018-10-07T09:53:45.083Z,76.03
2018-10-07T09:54:45.168Z,76.03
2018-10-07T09:55:45.218Z,76.18
2018-10-07T09:56:45.249Z,77.69
2018-10-07T09:57:45.339Z,78.94
2018-10-07T09:58:45.356Z,78.89
2018-10-07T09:59:45.419Z,79.85
2018-10-07T10:00:45.477Z,79.89
2018-10-07T10:01:45.523Z,79.06
2018-10-07T10:02:45.621Z,78.91
2018-10-07T10:03:45.651Z,81.27
2018-10-07T10:04:45.696Z,76.14
2018-10-07T10:05:45.785Z,76.62
2018-10-07T10:06:45.802Z,76.86
2018-10-07T10:07:45.855Z,75.31
2018-10-07T10:08:45.916Z,73.63
2018-10-07T10:09:45.988Z,77.34
2018-10-07T10:10:46.042Z,75.56
2018-10-07T10:11:46.084Z,77.30
2018-10-07T10:12:46.171Z,77.11
2018-10-07T10:13:46.211Z,76.76
2018-10-07T10:14:46.255Z,75.92
2018-10-07T10:15:46.303Z,76.99
2018-10-07T10:16:46.367Z,72.53
2018-10-07T10:17:46.452Z,74.76
2018-10-07T10:18:46.471Z,74.08
2018-10-07T10:19:46.621Z,73.73
2018-10-07T10:20:46.597Z,73.02
2018-10-07T10:21:46.653Z,73.21
2018-10-07T10:22:46.721Z,72.30
2018-10-07T10:23:46.760Z,72.30
2018-10-07T10:24:46.841Z,71.84
2018-10-07T10:25:46.863Z,73.30
2018-10-07T10:26:46.925Z,73.30
2018-10-07T10:27:46.984Z,73.63
2018-10-07T10:28:47.903Z,73.14
2018-10-07T10:29:47.111Z,72.85
2018-10-07T10:30:47.141Z,73.53
2018-10-07T10:31:47.203Z,73.49
2018-10-07T10:32:47.258Z,75.04
2018-10-07T10:33:47.346Z,73.49
2018-10-07T10:34:47.449Z,74.69
2018-10-07T10:35:47.428Z,73.63
2018-10-07T10:36:47.519Z,74.58
2018-10-07T10:37:47.555Z,76.28
2018-10-07T10:38:47.598Z,76.72
2018-10-07T10:39:47.747Z,76.63
2018-10-07T10:40:47.705Z,77.92
2018-10-07T10:41:47.769Z,77.59
2018-10-07T10:42:47.839Z,77.78
2018-10-07T10:43:47.878Z,78.17
2018-10-07T10:44:47.958Z,78.75
2018-10-07T10:45:47.993Z,79.81
2018-10-07T10:46:48.047Z,79.27
2018-10-07T10:47:48.097Z,78.73
2018-10-07T10:48:48.154Z,78.54
2018-10-07T10:49:48.246Z,77.57
2018-10-07T10:50:48.262Z,79.27
2018-10-07T10:51:48.347Z,79.75
2018-10-07T10:52:48.373Z,81.53
2018-10-07T10:53:48.431Z,79.64
2018-10-07T10:54:48.499Z,78.67
2018-10-07T10:55:48.558Z,79.12
2018-10-07T10:56:48.651Z,79.41
2018-10-07T10:57:48.651Z,79.72
2018-10-07T10:58:48.718Z,80.30
2018-10-07T10:59:48.763Z,80.87
2018-10-07T11:00:48.890Z,82.94
2018-10-07T11:01:48.908Z,82.46
2018-10-07T11:02:48.933Z,81.82
2018-10-07T11:03:48.988Z,78.73
2018-10-07T11:04:49.052Z,78.50
2018-10-07T11:05:49.097Z,80.57
2018-10-07T11:06:49.172Z,81.57
2018-10-07T11:07:49.205Z,79.78
2018-10-07T11:08:49.260Z,78.46
2018-10-07T11:09:49.326Z,73.27
2018-10-07T11:10:49.382Z,73.89
2018-10-07T11:11:49.449Z,74.41
2018-10-07T11:12:49.509Z,73.18
2018-10-07T11:13:49.634Z,74.76
2018-10-07T11:14:49.600Z,73.41
2018-10-07T11:15:49.707Z,71.60
2018-10-07T11:16:49.707Z,74.27
2018-10-07T11:17:49.761Z,77.00
2018-10-07T11:18:49.847Z,79.45
2018-10-07T11:19:49.878Z,78.48
2018-10-07T11:20:49.929Z,78.48
2018-10-07T11:21:50.930Z,78.44
2018-10-07T11:22:50.046Z,79.02
2018-10-07T11:23:50.116Z,80.47
2018-10-07T11:24:50.180Z,79.60
2018-10-07T11:25:50.211Z,79.16
2018-10-07T11:26:50.268Z,78.03
2018-10-07T11:27:50.327Z,79.54
2018-10-07T11:28:50.383Z,79.45
2018-10-07T11:29:50.462Z,80.12
2018-10-07T11:30:50.492Z,79.87
2018-10-07T11:31:50.551Z,78.17
2018-10-07T11:32:50.607Z,76.91
2018-10-07T11:33:50.666Z,76.59
2018-10-07T11:34:50.811Z,77.98
2018-10-07T11:35:50.775Z,75.83
2018-10-07T11:36:50.835Z,72.15
2018-10-07T11:37:50.893Z,74.08
2018-10-07T11:38:50.941Z,75.40
2018-10-07T11:39:51.039Z,75.89
2018-10-07T11:40:51.117Z,76.02
2018-10-07T11:41:51.114Z,75.92
2018-10-07T11:42:51.165Z,73.35
2018-10-07T11:43:51.221Z,71.06
2018-10-07T11:44:51.318Z,72.99
2018-10-07T11:45:51.337Z,72.74
2018-10-07T11:46:51.450Z,69.21
2018-10-07T11:47:51.453Z,71.38
2018-10-07T11:48:51.510Z,71.93
2018-10-07T11:49:51.567Z,73.19
2018-10-07T11:50:51.626Z,69.15
2018-10-07T11:51:51.735Z,71.67
2018-10-07T11:52:51.811Z,69.34
2018-10-07T11:53:51.809Z,68.18
2018-10-07T11:54:51.849Z,68.12
2018-10-07T11:55:51.912Z,70.48
2018-10-07T11:56:51.987Z,68.15
2018-10-07T11:57:52.022Z,67.86
2018-10-07T11:58:52.084Z,67.63
2018-10-07T11:59:52.143Z,68.60
2018-10-07T12:00:52.201Z,65.98
2018-10-07T12:01:52.275Z,68.51
2018-10-07T12:02:52.464Z,70.35
2018-10-07T12:03:53.451Z,69.06
2018-10-07T12:04:52.427Z,72.16
2018-10-07T12:05:52.486Z,73.48
2018-10-07T12:06:52.545Z,74.16
2018-10-07T12:07:52.603Z,72.67
2018-10-07T12:08:52.693Z,72.28
2018-10-07T12:09:52.737Z,71.73
2018-10-07T12:10:52.779Z,72.61
2018-10-07T12:11:52.877Z,72.61
2018-10-07T12:12:52.896Z,72.96
2018-10-07T12:13:52.961Z,72.77
2018-10-07T12:14:53.041Z,74.02
2018-10-07T12:15:53.077Z,72.02
2018-10-07T12:16:53.137Z,70.57
2018-10-07T12:17:53.187Z,67.95
2018-10-07T12:18:53.251Z,69.15
2018-10-07T12:19:53.428Z,71.09
2018-10-07T12:20:53.363Z,71.86
2018-10-07T12:21:53.431Z,72.19
2018-10-07T12:22:53.509Z,71.03
2018-10-07T12:23:53.548Z,68.60
2018-10-07T12:24:53.605Z,71.03
2018-10-07T12:25:53.695Z,69.09
2018-10-07T12:26:53.788Z,71.70
2018-10-07T12:27:53.790Z,70.41
2018-10-07T12:28:53.893Z,70.28
2018-10-07T12:29:53.904Z,70.96
2018-10-07T12:30:53.994Z,69.50
2018-10-07T12:31:54.014Z,71.89
2018-10-07T12:32:54.072Z,72.02
2018-10-07T12:33:54.140Z,70.47
2018-10-07T12:34:54.193Z,69.12
2018-10-07T12:35:54.269Z,69.18
2018-10-07T12:36:54.317Z,68.63
2018-10-07T12:37:54.370Z,69.21
2018-10-07T12:38:55.277Z,69.70
2018-10-07T12:39:54.491Z,67.11
2018-10-07T12:40:54.568Z,67.08
2018-10-07T12:41:54.626Z,67.85
2018-10-07T12:42:54.667Z,67.37
2018-10-07T12:43:54.727Z,67.50
2018-10-07T12:44:54.794Z,67.40
2018-10-07T12:45:54.869Z,67.40
2018-10-07T12:46:54.907Z,71.38
2018-10-07T12:47:55.038Z,69.28
2018-10-07T12:48:55.037Z,71.90
2018-10-07T12:49:55.089Z,70.99
2018-10-07T12:50:55.174Z,71.15
2018-10-07T12:51:55.203Z,72.38
2018-10-07T12:52:55.280Z,73.79