createdAt,value
2023-01-08T00:01:22.487Z,99.90
2023-01-08T00:03:50.355Z,99.90
2023-01-08T00:06:21.231Z,99.90
2023-01-08T00:08:49.250Z,99.90
2023-01-08T00:11:19.786Z,99.90
2023-01-08T00:13:47.372Z,99.90
2023-01-08T00:16:17.059Z,99.90
2023-01-08T00:18:46.359Z,99.90
2023-01-08T00:21:14.297Z,99.90
2023-01-08T00:23:41.948Z,99.90
2023-01-08T00:26:10.802Z,99.90
2023-01-08T00:28:39.049Z,99.90
2023-01-08T00:31:08.488Z,99.90
2023-01-08T00:33:36.822Z,99.90
2023-01-08T00:36:09.027Z,99.90
2023-01-08T00:38:39.641Z,99.90
2023-01-08T00:41:07.482Z,99.90
2023-01-08T00:43:35.281Z,99.90
2023-01-08T00:46:03.331Z,99.90
2023-01-08T00:48:31.421Z,99.90
2023-01-08T00:51:03.366Z,99.90
2023-01-08T00:53:31.033Z,99.90
2023-01-08T00:56:03.227Z,99.90
2023-01-08T00:58:31.081Z,99.90
2023-01-08T01:00:59.044Z,99.90
2023-01-08T01:03:27.130Z,99.90
2023-01-08T01:06:03.269Z,99.90
2023-01-08T01:08:31.423Z,99.90
2023-01-08T01:11:01.924Z,99.90
2023-01-08T01:13:29.516Z,99.90
2023-01-08T01:16:01.193Z,99.90
2023-01-08T01:18:29.349Z,99.90
2023-01-08T01:20:57.059Z,99.90
2023-01-08T01:23:24.669Z,99.90
2023-01-08T01:25:54.335Z,99.90
2023-01-08T01:28:22.061Z,99.90
2023-01-08T01:30:56.732Z,99.90
2023-01-08T01:33:24.506Z,99.90
2023-01-08T01:36:02.569Z,99.90
2023-01-08T01:38:30.462Z,99.90
2023-01-08T01:40:58.385Z,99.90
2023-01-08T01:43:39.160Z,99.90
2023-01-08T01:46:38.198Z,99.90
2023-01-08T01:49:17.661Z,99.90
2023-01-08T01:51:49.734Z,99.90
2023-01-08T01:54:18.261Z,99.90
2023-01-08T01:56:46.563Z,99.90
2023-01-08T01:59:17.411Z,99.90
2023-01-08T02:01:45.917Z,99.90
2023-01-08T02:04:14.746Z,99.90
2023-01-08T02:07:08.781Z,99.90
2023-01-08T02:10:02.821Z,99.90
2023-01-08T02:12:39.022Z,99.90
2023-01-08T02:15:43.847Z,99.90
2023-01-08T02:18:20.506Z,99.90
2023-01-08T02:21:12.951Z,99.90
2023-01-08T02:23:40.458Z,99.90
2023-01-08T02:26:11.274Z,99.90
2023-01-08T02:28:51.380Z,99.90
2023-01-08T02:31:21.350Z,99.90
2023-01-08T02:33:49.155Z,99.90
2023-01-08T02:36:37.529Z,99.90
2023-01-08T02:39:20.473Z,99.90
2023-01-08T02:41:54.095Z,99.90
2023-01-08T02:44:41.840Z,99.90
2023-01-08T02:47:17.422Z,99.90
2023-01-08T02:49:52.663Z,99.90
2023-01-08T02:52:20.833Z,99.90
2023-01-08T02:54:49.211Z,99.90
2023-01-08T02:57:18.514Z,99.90
2023-01-08T02:59:47.368Z,99.90
2023-01-08T03:02:15.502Z,99.90
2023-01-08T03:04:57.888Z,99.90
2023-01-08T03:07:25.697Z,99.90
2023-01-08T03:09:53.336Z,99.90
2023-01-08T03:12:30.982Z,99.90
2023-01-08T03:15:04.176Z,99.90
2023-01-08T03:17:38.139Z,99.90
2023-01-08T03:20:28.394Z,99.90
2023-01-08T03:22:58.300Z,99.90
2023-01-08T03:25:28.292Z,99.90
2023-01-08T03:28:00.529Z,99.90
2023-01-08T03:30:30.268Z,99.90
2023-01-08T03:33:01.597Z,99.90
2023-01-08T03:35:30.882Z,99.90
2023-01-08T03:38:06.737Z,99.90
2023-01-08T03:40:40.934Z,99.90
2023-01-08T03:43:08.518Z,99.90
2023-01-08T03:45:38.612Z,99.90
2023-01-08T03:48:07.263Z,99.90
2023-01-08T03:50:35.126Z,99.90
2023-01-08T03:53:02.773Z,99.90
2023-01-08T03:55:30.403Z,99.90
2023-01-08T03:57:57.996Z,99.90
2023-01-08T04:00:25.915Z,99.90
2023-01-08T04:02:53.670Z,99.90
2023-01-08T04:05:21.249Z,99.90
2023-01-08T04:07:48.824Z,99.90
2023-01-08T04:10:16.710Z,99.90
2023-01-08T04:12:44.442Z,99.90
2023-01-08T04:15:12.154Z,99.90
2023-01-08T04:17:39.959Z,99.90
2023-01-08T04:20:08.268Z,99.90
2023-01-08T04:22:44.803Z,99.90
2023-01-08T04:25:12.428Z,99.90
2023-01-08T04:27:40.111Z,99.90
2023-01-08T04:30:08.414Z,99.90
2023-01-08T04:32:36.022Z,99.90
2023-01-08T04:35:04.011Z,99.90
2023-01-08T04:37:34.359Z,99.90
2023-01-08T04:40:01.916Z,99.90
2023-01-08T04:42:29.482Z,99.90
2023-01-08T04:44:57.024Z,99.90
2023-01-08T04:47:24.618Z,99.90
2023-01-08T04:49:52.159Z,99.90
2023-01-08T04:52:19.742Z,99.90
2023-01-08T04:54:47.305Z,99.90
2023-01-08T04:57:14.906Z,99.90
2023-01-08T04:59:42.529Z,99.90
2023-01-08T05:02:10.352Z,99.90
2023-01-08T05:04:38.065Z,99.90
2023-01-08T05:07:06.210Z,99.90
2023-01-08T05:09:34.315Z,99.90
2023-01-08T05:12:01.951Z,99.90
2023-01-08T05:14:29.479Z,99.90
2023-01-08T05:16:57.504Z,99.90
2023-01-08T05:19:25.120Z,99.90
2023-01-08T05:21:52.662Z,99.90
2023-01-08T05:24:20.239Z,99.90
2023-01-08T05:26:47.764Z,99.90
2023-01-08T05:29:15.946Z,99.90
2023-01-08T05:31:46.897Z,99.90
2023-01-08T05:34:14.454Z,99.90
2023-01-08T05:36:43.167Z,99.90
2023-01-08T05:39:11.081Z,99.90
2023-01-08T05:41:39.004Z,99.90
2023-01-08T05:44:06.581Z,99.90
2023-01-08T05:46:34.292Z,99.90
2023-01-08T05:49:01.932Z,99.90
2023-01-08T05:51:29.561Z,99.90
2023-01-08T05:53:57.743Z,99.90
2023-01-08T05:56:25.331Z,99.90
2023-01-08T05:58:58.874Z,99.90
2023-01-08T06:01:26.641Z,99.90
2023-01-08T06:03:58.871Z,99.90
2023-01-08T06:06:26.479Z,99.90
2023-01-08T06:08:54.063Z,99.90
2023-01-08T06:11:21.693Z,99.90
2023-01-08T06:13:49.290Z,99.90
2023-01-08T06:16:17.628Z,99.90
2023-01-08T06:18:45.278Z,99.90
2023-01-08T06:21:16.027Z,99.90
2023-01-08T06:23:43.786Z,99.90
2023-01-08T06:26:11.598Z,99.90
2023-01-08T06:28:39.722Z,99.90
2023-01-08T06:31:10.081Z,99.90
2023-01-08T06:33:37.700Z,99.90
2023-01-08T06:36:08.983Z,99.90
2023-01-08T06:38:37.664Z,99.90
2023-01-08T06:41:07.155Z,99.90
2023-01-08T06:43:36.126Z,99.90
2023-01-08T06:46:05.416Z,99.90
2023-01-08T06:48:33.051Z,99.90
2023-01-08T06:51:04.308Z,99.90
2023-01-08T06:53:34.875Z,99.90
2023-01-08T06:56:03.935Z,99.90
2023-01-08T06:58:31.698Z,99.90
2023-01-08T07:00:59.461Z,99.90
2023-01-08T07:03:27.277Z,99.90
2023-01-08T07:05:56.539Z,99.90
2023-01-08T07:08:24.485Z,99.90
2023-01-08T07:10:52.075Z,99.90
2023-01-08T07:13:20.890Z,99.90
2023-01-08T07:15:48.581Z,99.90
2023-01-08T07:18:16.171Z,99.90
2023-01-08T07:20:43.747Z,99.90
2023-01-08T07:23:12.149Z,99.90
2023-01-08T07:25:40.048Z,99.90
2023-01-08T07:28:12.073Z,99.90
2023-01-08T07:30:40.118Z,99.90
2023-01-08T07:33:12.824Z,99.90
2023-01-08T07:35:41.858Z,99.90
2023-01-08T07:38:09.491Z,99.90
2023-01-08T07:40:40.092Z,99.90
2023-01-08T07:43:12.519Z,99.90
2023-01-08T07:45:40.502Z,99.90
2023-01-08T07:48:10.514Z,99.90
2023-01-08T07:50:40.787Z,99.90
2023-01-08T07:53:14.995Z,99.90
2023-01-08T07:55:42.594Z,99.90
2023-01-08T07:58:12.398Z,99.90
2023-01-08T08:00:40.812Z,99.90
2023-01-08T08:03:11.608Z,99.90
2023-01-08T08:05:39.427Z,99.90
2023-01-08T08:08:13.721Z,99.90
2023-01-08T08:10:43.000Z,99.90
2023-01-08T08:13:11.322Z,99.90
2023-01-08T08:15:39.887Z,99.90
2023-01-08T08:18:07.483Z,99.90
2023-01-08T08:20:35.383Z,99.90
2023-01-08T08:23:04.359Z,99.90
2023-01-08T08:25:32.198Z,99.90
2023-01-08T08:28:00.989Z,99.90
2023-01-08T08:30:30.145Z,99.90
2023-01-08T08:33:01.893Z,99.90
2023-01-08T08:35:30.434Z,99.90
2023-01-08T08:38:00.972Z,99.90
2023-01-08T08:40:30.196Z,99.90
2023-01-08T08:42:59.619Z,99.90
2023-01-08T08:45:28.246Z,99.90
2023-01-08T08:47:56.127Z,99.90
2023-01-08T08:50:24.399Z,99.90
2023-01-08T08:52:51.975Z,99.90
2023-01-08T08:55:20.263Z,99.90
2023-01-08T08:57:48.429Z,99.90
2023-01-08T09:00:16.532Z,99.90
2023-01-08T09:02:44.945Z,99.90
2023-01-08T09:05:12.650Z,99.90
2023-01-08T09:07:40.298Z,99.90
2023-01-08T09:10:08.540Z,99.90
2023-01-08T09:12:36.240Z,99.90
2023-01-08T09:15:04.609Z,99.90
2023-01-08T09:17:32.219Z,99.90
2023-01-08T09:19:59.814Z,99.90
2023-01-08T09:22:27.375Z,99.90
2023-01-08T09:24:55.205Z,99.90
2023-01-08T09:27:22.787Z,99.90
2023-01-08T09:29:50.375Z,99.90
2023-01-08T09:32:20.745Z,99.90
2023-01-08T09:34:48.316Z,99.90
2023-01-08T09:37:18.323Z,99.90
2023-01-08T09:39:51.048Z,99.90
2023-01-08T09:42:25.352Z,99.90
2023-01-08T09:44:57.045Z,99.90
2023-01-08T09:47:36.628Z,99.90
2023-01-08T09:50:11.093Z,99.90
2023-01-08T09:52:43.713Z,99.90
2023-01-08T09:55:15.745Z,99.90
2023-01-08T09:57:44.829Z,99.90
2023-01-08T10:00:24.407Z,99.90
2023-01-08T10:02:54.332Z,99.90
2023-01-08T10:05:22.531Z,99.90
2023-01-08T10:07:50.115Z,99.90
2023-01-08T10:10:19.741Z,99.90
2023-01-08T10:12:48.923Z,99.90
2023-01-08T10:15:18.671Z,99.90
2023-01-08T10:17:53.006Z,99.90
2023-01-08T10:20:29.103Z,99.90
2023-01-08T10:23:08.024Z,99.90
2023-01-08T10:25:59.259Z,99.90
2023-01-08T10:28:38.070Z,99.90
2023-01-08T10:31:17.536Z,99.90
2023-01-08T10:33:50.176Z,99.90
2023-01-08T10:36:23.736Z,99.90
2023-01-08T10:38:59.650Z,99.90
2023-01-08T10:41:28.411Z,99.90
2023-01-08T10:44:09.009Z,99.90
2023-01-08T10:46:45.175Z,1.00
2023-01-08T10:49:37.157Z,1.00
2023-01-08T10:52:07.713Z,7.10
2023-01-08T10:54:42.655Z,44.40
2023-01-08T10:57:26.739Z,57.70
2023-01-08T11:00:02.059Z,87.10
2023-01-08T11:02:40.702Z,99.90
2023-01-08T11:05:11.797Z,99.90
2023-01-08T11:25:15.295Z,99.90
2023-01-08T11:27:54.686Z,99.90
2023-01-08T11:30:30.429Z,99.90
2023-01-08T12:39:06.100Z,99.90
2023-01-08T12:41:35.279Z,99.90
2023-01-08T12:44:06.257Z,99.90
2023-01-08T12:46:39.649Z,99.90
2023-01-08T12:49:11.099Z,99.90
2023-01-08T12:51:55.050Z,99.90
2023-01-08T12:54:27.078Z,99.90
2023-01-08T12:57:07.750Z,99.90
2023-01-08T12:59:53.573Z,99.90
2023-01-08T13:02:52.170Z,99.90
2023-01-08T13:05:19.833Z,99.90
2023-01-08T13:07:56.625Z,99.90
2023-01-08T13:10:30.035Z,99.90
2023-01-08T13:12:58.842Z,99.90
2023-01-08T13:15:28.692Z,99.90
2023-01-08T13:17:59.801Z,99.90
2023-01-08T13:20:30.587Z,99.90
2023-01-08T13:23:01.129Z,98.50
2023-01-08T13:25:37.373Z,99.90
2023-01-08T13:28:27.619Z,99.90
2023-01-08T13:31:06.992Z,94.40
2023-01-08T13:33:34.660Z,87.30
2023-01-08T13:36:22.796Z,95.90
2023-01-08T13:39:01.539Z,99.90
2023-01-08T13:41:35.261Z,99.90
2023-01-08T13:44:16.486Z,99.90
2023-01-08T13:46:54.665Z,99.90
2023-01-08T13:49:33.253Z,99.90
2023-01-08T13:52:01.178Z,99.90
2023-01-08T13:54:41.678Z,99.90
2023-01-08T13:57:15.947Z,99.90
2023-01-08T13:59:49.627Z,99.90
2023-01-08T14:02:31.379Z,99.90
2023-01-08T14:05:01.441Z,92.70
2023-01-08T14:07:30.651Z,88.70
2023-01-08T14:10:12.603Z,73.90
2023-01-08T14:12:40.940Z,35.00
2023-01-08T14:15:21.476Z,37.80
2023-01-08T14:17:49.848Z,59.50
2023-01-08T14:20:27.691Z,47.50
2023-01-08T14:22:57.473Z,75.90
2023-01-08T14:25:25.340Z,87.60
2023-01-08T14:27:58.925Z,99.50
2023-01-08T14:30:27.471Z,99.90
2023-01-08T14:32:57.593Z,98.90
2023-01-08T14:35:33.089Z,99.90
2023-01-08T14:38:05.742Z,98.70
2023-01-08T14:40:41.063Z,99.90
2023-01-08T14:43:12.560Z,99.90
2023-01-08T14:45:47.151Z,99.90
2023-01-08T14:48:22.908Z,91.60
2023-01-08T14:51:02.918Z,94.00
2023-01-08T14:53:35.502Z,94.50
2023-01-08T14:56:07.300Z,97.40
2023-01-08T14:58:39.249Z,97.30
2023-01-08T15:01:20.377Z,99.20
2023-01-08T15:03:50.459Z,95.80
2023-01-08T15:06:29.483Z,99.80
2023-01-08T15:08:58.549Z,97.80
2023-01-08T15:11:49.989Z,96.00
2023-01-08T15:14:24.629Z,99.90
2023-01-08T15:16:58.251Z,99.90
2023-01-08T15:19:29.208Z,99.90
2023-01-08T15:22:01.766Z,99.90
2023-01-08T15:24:36.522Z,99.90
2023-01-08T15:27:10.168Z,99.90
2023-01-08T15:29:51.792Z,99.90
2023-01-08T15:32:22.923Z,99.90
2023-01-08T15:34:50.635Z,99.90
2023-01-08T15:37:18.428Z,99.90
2023-01-08T15:39:48.921Z,99.90
2023-01-08T15:42:43.771Z,99.90
2023-01-08T15:45:24.515Z,99.90
2023-01-08T15:47:52.354Z,99.90
2023-01-08T15:50:20.522Z,99.90
2023-01-08T15:52:51.633Z,99.90
2023-01-08T15:55:21.635Z,99.90
2023-01-08T15:57:52.456Z,99.90
2023-01-08T16:00:22.539Z,99.90
2023-01-08T16:02:52.665Z,99.90
2023-01-08T16:05:22.056Z,99.90
2023-01-08T16:07:49.863Z,99.90
2023-01-08T16:10:20.594Z,99.90
2023-01-08T16:12:48.445Z,99.90
2023-01-08T16:15:16.825Z,99.90
2023-01-08T16:17:44.533Z,99.90
2023-01-08T16:20:14.124Z,99.90
2023-01-08T16:22:42.066Z,99.90
2023-01-08T16:25:10.929Z,99.90
2023-01-08T16:27:39.610Z,99.90
2023-01-08T16:30:15.950Z,99.90
2023-01-08T16:32:44.231Z,99.90
2023-01-08T16:35:12.095Z,99.90
2023-01-08T16:37:42.838Z,99.90
2023-01-08T16:40:11.707Z,99.90
2023-01-08T16:42:40.333Z,99.90
2023-01-08T16:48:08.650Z,99.90
2023-01-08T16:50:42.393Z,99.90
2023-01-08T16:53:14.278Z,99.90
2023-01-08T16:55:45.334Z,99.90
2023-01-08T16:58:13.935Z,99.90
2023-01-08T17:00:44.375Z,99.90
2023-01-08T17:03:16.743Z,99.90
2023-01-08T17:05:56.933Z,99.90
2023-01-08T17:08:40.481Z,99.90
2023-01-08T17:11:13.445Z,99.90
2023-01-08T17:13:47.708Z,99.90
2023-01-08T17:16:19.864Z,99.90
2023-01-08T17:19:17.434Z,99.90
2023-01-08T17:21:57.067Z,99.90
2023-01-08T17:24:27.414Z,99.90
2023-01-08T17:26:58.092Z,99.90
2023-01-08T17:29:29.616Z,99.90
2023-01-08T17:32:08.257Z,99.90
2023-01-08T17:34:39.581Z,99.90
2023-01-08T17:40:14.053Z,99.90
2023-01-08T17:42:52.536Z,99.90
2023-01-08T17:45:43.815Z,99.90
2023-01-08T17:48:44.171Z,99.90
2023-01-08T17:51:31.816Z,99.90
2023-01-08T17:54:03.302Z,99.90
2023-01-08T17:56:44.367Z,99.90
2023-01-08T17:59:21.226Z,99.90
2023-01-08T18:02:03.719Z,99.90
2023-01-08T18:04:38.007Z,99.90
2023-01-08T18:07:30.032Z,99.90
2023-01-08T18:12:58.511Z,99.90
2023-01-08T18:15:35.473Z,99.90
2023-01-08T18:18:07.924Z,99.90
2023-01-08T18:20:53.890Z,99.90
2023-01-08T18:23:26.645Z,99.90
2023-01-08T18:26:21.964Z,99.90
2023-01-08T18:28:57.913Z,99.90
2023-01-08T18:31:50.542Z,99.90
2023-01-08T18:34:22.685Z,99.90
2023-01-08T18:36:56.093Z,99.90
2023-01-08T18:39:29.636Z,99.90
2023-01-08T18:42:17.343Z,99.90
2023-01-08T18:44:48.685Z,99.90
2023-01-08T18:47:16.367Z,99.90
2023-01-08T18:49:44.004Z,99.90
2023-01-08T18:52:16.546Z,99.90
2023-01-08T18:54:44.220Z,99.90
2023-01-08T18:57:14.796Z,99.90
2023-01-08T18:59:43.871Z,99.90
2023-01-08T19:02:22.414Z,99.90
2023-01-08T19:04:50.592Z,99.90
2023-01-08T19:07:19.074Z,99.90
2023-01-08T19:09:46.843Z,99.90
2023-01-08T19:12:14.519Z,99.90
2023-01-08T19:14:42.300Z,99.90
2023-01-08T19:17:09.980Z,99.90
2023-01-08T19:19:37.711Z,99.90
2023-01-08T19:22:05.455Z,99.90
2023-01-08T19:24:33.147Z,99.90
2023-01-08T19:27:00.802Z,99.90
2023-01-08T19:29:28.526Z,99.90
2023-01-08T19:31:56.197Z,99.90
2023-01-08T19:34:24.088Z,99.90
2023-01-08T19:36:54.460Z,99.90
2023-01-08T19:39:22.793Z,99.90
2023-01-08T19:42:12.099Z,99.90
2023-01-08T19:44:40.009Z,99.90
2023-01-08T19:47:08.351Z,99.90
2023-01-08T19:49:36.290Z,99.90
2023-01-08T19:52:05.099Z,99.90
2023-01-08T19:54:32.771Z,99.90
2023-01-08T19:57:00.473Z,99.90
2023-01-08T19:59:28.159Z,99.90
2023-01-08T20:01:55.950Z,99.90
2023-01-08T20:04:23.649Z,99.90
2023-01-08T20:06:54.863Z,99.90
2023-01-08T20:09:22.617Z,99.90
2023-01-08T20:11:50.309Z,99.90
2023-01-08T20:14:20.677Z,99.90
2023-01-08T20:16:48.696Z,99.90
2023-01-08T20:19:16.411Z,99.90
2023-01-08T20:21:44.034Z,99.90
2023-01-08T20:24:15.793Z,99.90
2023-01-08T20:26:45.061Z,99.90
2023-01-08T20:29:14.371Z,99.90
2023-01-08T20:31:43.871Z,99.90
2023-01-08T20:34:17.000Z,99.90
2023-01-08T20:36:45.574Z,99.90
2023-01-08T20:39:15.883Z,99.90
2023-01-08T20:41:50.227Z,99.90
2023-01-08T20:44:28.829Z,99.90
2023-01-08T20:46:59.099Z,99.90
2023-01-08T20:49:27.056Z,99.90
2023-01-08T20:51:59.082Z,99.90
2023-01-08T20:54:29.405Z,99.90
2023-01-08T20:56:58.405Z,99.90
2023-01-08T20:59:27.151Z,99.90
2023-01-08T21:01:55.086Z,99.90
2023-01-08T21:04:22.994Z,99.90
2023-01-08T21:06:50.955Z,99.90
2023-01-08T21:09:18.681Z,99.90
2023-01-08T21:11:46.308Z,99.90
2023-01-08T21:14:14.431Z,99.90
2023-01-08T21:16:44.711Z,99.90
2023-01-08T21:19:12.366Z,99.90
2023-01-08T21:21:42.649Z,99.90
2023-01-08T21:24:12.501Z,99.90
2023-01-08T21:26:40.234Z,99.90
2023-01-08T21:29:09.026Z,99.90
2023-01-08T21:31:38.159Z,99.90
2023-01-08T21:34:08.632Z,99.90
2023-01-08T21:36:37.154Z,99.90
2023-01-08T21:39:05.237Z,99.90
2023-01-08T21:41:51.803Z,99.90
2023-01-08T21:44:40.807Z,99.90
2023-01-08T21:47:12.112Z,99.90
2023-01-08T21:49:39.896Z,99.90
2023-01-08T21:52:26.443Z,99.90
2023-01-08T21:54:54.249Z,99.90
2023-01-08T21:57:21.962Z,99.90
2023-01-08T21:59:50.894Z,99.90
2023-01-08T22:02:23.150Z,99.90
2023-01-08T22:04:53.365Z,99.90
2023-01-08T22:07:21.014Z,99.90
2023-01-08T22:09:48.644Z,99.90
2023-01-08T22:12:17.016Z,99.90
2023-01-08T22:14:44.726Z,99.90
2023-01-08T22:17:12.451Z,99.90
2023-01-08T22:19:41.163Z,99.90
2023-01-08T22:22:10.902Z,99.90
2023-01-08T22:24:40.011Z,99.90
2023-01-08T22:27:13.657Z,99.90
2023-01-08T22:29:41.237Z,99.90
2023-01-08T22:32:11.102Z,99.90
2023-01-08T22:34:38.918Z,99.90
2023-01-08T22:37:09.452Z,99.90
2023-01-08T22:39:37.065Z,99.90
2023-01-08T22:42:04.762Z,99.90
2023-01-08T22:44:32.508Z,99.90
2023-01-08T22:47:02.525Z,99.90
2023-01-08T22:49:30.198Z,99.90
2023-01-08T22:51:58.787Z,99.90
2023-01-08T22:54:26.469Z,99.90
2023-01-08T22:56:54.147Z,99.90
2023-01-08T22:59:21.856Z,99.90
2023-01-08T23:01:49.554Z,99.90
2023-01-08T23:04:17.331Z,99.90
2023-01-08T23:06:44.991Z,99.90
2023-01-08T23:09:13.181Z,99.90
2023-01-08T23:11:41.200Z,99.90
2023-01-08T23:14:12.532Z,99.90
2023-01-08T23:16:40.192Z,99.90
2023-01-08T23:19:08.041Z,99.90
2023-01-08T23:21:38.521Z,99.90
2023-01-08T23:24:07.593Z,99.90
2023-01-08T23:26:35.220Z,99.90
2023-01-08T23:29:02.947Z,99.90
2023-01-08T23:31:37.531Z,99.90
2023-01-08T23:34:06.524Z,99.90
2023-01-08T23:36:34.316Z,99.90
2023-01-08T23:39:02.530Z,99.90
2023-01-08T23:41:35.034Z,99.90
2023-01-08T23:44:08.219Z,99.90
2023-01-08T23:46:37.532Z,99.90
2023-01-08T23:49:07.126Z,99.90
2023-01-08T23:51:34.792Z,99.90
2023-01-08T23:54:02.546Z,99.90
2023-01-08T23:56:31.575Z,99.90
2023-01-08T23:58:59.320Z,99.90
