createdAt,value
2023-04-09T00:00:19.034Z,0.00
2023-04-09T00:01:16.034Z,0.00
2023-04-09T00:02:16.009Z,0.00
2023-04-09T00:03:16.097Z,0.00
2023-04-09T00:04:16.085Z,0.00
2023-04-09T00:05:15.977Z,0.00
2023-04-09T00:06:15.956Z,0.00
2023-04-09T00:07:15.930Z,0.00
2023-04-09T00:08:15.935Z,0.00
2023-04-09T00:09:15.941Z,0.00
2023-04-09T00:10:15.964Z,0.00
2023-04-09T00:11:15.878Z,0.00
2023-04-09T00:12:15.868Z,0.00
2023-04-09T00:13:17.012Z,0.00
2023-04-09T00:14:15.852Z,0.00
2023-04-09T00:15:27.912Z,0.00
2023-04-09T00:16:16.901Z,0.00
2023-04-09T00:17:15.811Z,0.00
2023-04-09T00:18:15.787Z,0.00
2023-04-09T00:19:18.935Z,0.00
2023-04-09T00:20:18.765Z,0.00
2023-04-09T00:21:15.761Z,0.00
2023-04-09T00:22:15.823Z,0.00
2023-04-09T00:23:15.717Z,0.00
2023-04-09T00:24:15.708Z,0.00
2023-04-09T00:25:15.694Z,0.00
2023-04-09T00:26:15.703Z,0.00
2023-04-09T00:27:15.681Z,0.00
2023-04-09T00:28:15.680Z,0.00
2023-04-09T00:29:15.634Z,0.00
2023-04-09T00:30:15.676Z,0.00
2023-04-09T00:31:15.625Z,0.00
2023-04-09T00:32:15.628Z,0.00
2023-04-09T00:33:15.593Z,0.00
2023-04-09T00:34:15.581Z,0.00
2023-04-09T00:35:15.553Z,0.00
2023-04-09T00:36:15.576Z,0.00
2023-04-09T00:37:15.582Z,0.00
2023-04-09T00:38:15.541Z,0.00
2023-04-09T00:39:18.508Z,0.00
2023-04-09T00:40:18.493Z,0.00
2023-04-09T00:41:15.482Z,0.00
2023-04-09T00:42:15.489Z,0.00
2023-04-09T00:43:15.477Z,0.00
2023-04-09T00:44:15.442Z,0.00
2023-04-09T00:45:15.424Z,0.00
2023-04-09T00:46:15.525Z,0.00
2023-04-09T00:47:15.432Z,0.00
2023-04-09T00:48:15.379Z,0.00
2023-04-09T00:49:15.372Z,0.00
2023-04-09T00:50:15.361Z,0.00
2023-04-09T00:51:15.371Z,0.00
2023-04-09T00:52:15.329Z,0.00
2023-04-09T00:53:15.365Z,0.00
2023-04-09T00:54:15.299Z,0.00
2023-04-09T00:55:15.312Z,0.00
2023-04-09T00:56:15.296Z,0.00
2023-04-09T00:57:15.267Z,0.00
2023-04-09T00:58:15.252Z,0.00
2023-04-09T00:59:18.283Z,0.00
2023-04-09T01:00:18.252Z,0.00
2023-04-09T01:01:15.234Z,0.00
2023-04-09T01:02:15.246Z,0.00
2023-04-09T01:03:15.281Z,0.00
2023-04-09T01:04:15.164Z,0.00
2023-04-09T01:05:15.210Z,0.00
2023-04-09T01:06:15.157Z,0.00
2023-04-09T01:07:15.123Z,0.00
2023-04-09T01:08:15.116Z,0.00
2023-04-09T01:09:15.114Z,0.00
2023-04-09T01:10:15.086Z,0.00
2023-04-09T01:11:15.101Z,0.00
2023-04-09T01:12:15.057Z,0.00
2023-04-09T01:13:15.058Z,0.00
2023-04-09T01:14:15.023Z,0.00
2023-04-09T01:15:15.046Z,0.00
2023-04-09T01:16:15.009Z,0.00
2023-04-09T01:17:15.045Z,0.00
2023-04-09T01:18:14.970Z,0.00
2023-04-09T01:19:17.955Z,0.00
2023-04-09T01:20:17.962Z,0.00
2023-04-09T01:21:14.928Z,0.00
2023-04-09T01:22:14.941Z,0.00
2023-04-09T01:23:14.970Z,0.00
2023-04-09T01:24:14.886Z,0.00
2023-04-09T01:25:14.880Z,0.00
2023-04-09T01:26:14.879Z,0.00
2023-04-09T01:27:14.861Z,0.00
2023-04-09T01:28:14.828Z,0.00
2023-04-09T01:29:14.883Z,0.00
2023-04-09T01:30:14.810Z,0.00
2023-04-09T01:31:14.959Z,0.00
2023-04-09T01:32:14.782Z,0.00
2023-04-09T01:33:14.776Z,0.00
2023-04-09T01:34:14.783Z,0.00
2023-04-09T01:35:14.780Z,0.00
2023-04-09T01:36:14.781Z,0.00
2023-04-09T01:37:14.725Z,0.00
2023-04-09T01:38:14.776Z,0.00
2023-04-09T01:39:17.690Z,0.00
2023-04-09T01:40:17.684Z,0.00
2023-04-09T01:41:14.680Z,0.00
2023-04-09T01:42:14.648Z,0.00
2023-04-09T01:43:14.676Z,0.00
2023-04-09T01:44:14.657Z,0.00
2023-04-09T01:45:14.615Z,0.00
2023-04-09T01:46:14.611Z,0.00
2023-04-09T01:47:14.604Z,0.00
2023-04-09T01:48:14.571Z,0.00
2023-04-09T01:49:14.565Z,0.00
2023-04-09T01:50:14.593Z,0.00
2023-04-09T01:51:14.548Z,0.00
2023-04-09T01:52:14.518Z,0.00
2023-04-09T01:53:14.506Z,0.00
2023-04-09T01:54:14.504Z,0.00
2023-04-09T01:55:14.491Z,0.00
2023-04-09T01:56:14.519Z,0.00
2023-04-09T01:57:14.455Z,0.00
2023-04-09T01:58:14.448Z,0.00
2023-04-09T01:59:17.432Z,0.00
2023-04-09T02:00:17.409Z,0.00
2023-04-09T02:01:14.450Z,0.00
2023-04-09T02:02:14.467Z,0.00
2023-04-09T02:03:14.428Z,0.00
2023-04-09T02:04:14.348Z,0.00
2023-04-09T02:05:14.391Z,0.00
2023-04-09T02:06:14.324Z,0.00
2023-04-09T02:07:14.313Z,0.00
2023-04-09T02:08:14.304Z,0.00
2023-04-09T02:09:14.310Z,0.00
2023-04-09T02:10:14.287Z,0.00
2023-04-09T02:11:14.314Z,0.00
2023-04-09T02:12:14.276Z,0.00
2023-04-09T02:13:14.230Z,0.00
2023-04-09T02:14:14.212Z,0.00
2023-04-09T02:15:14.200Z,0.00
2023-04-09T02:16:14.322Z,0.00
2023-04-09T02:17:14.222Z,0.00
2023-04-09T02:18:14.161Z,0.00
2023-04-09T02:19:17.155Z,0.00
2023-04-09T02:20:17.190Z,0.00
2023-04-09T02:21:14.150Z,0.00
2023-04-09T02:22:14.104Z,0.00
2023-04-09T02:23:14.094Z,0.00
2023-04-09T02:24:14.081Z,0.00
2023-04-09T02:25:14.075Z,0.00
2023-04-09T02:26:14.086Z,0.00
2023-04-09T02:27:14.047Z,0.00
2023-04-09T02:28:14.024Z,0.00
2023-04-09T02:29:14.013Z,0.00
2023-04-09T02:30:14.037Z,0.00
2023-04-09T02:31:14.020Z,0.00
2023-04-09T02:32:13.965Z,0.00
2023-04-09T02:33:13.962Z,0.00
2023-04-09T02:34:13.944Z,0.00
2023-04-09T02:35:13.967Z,0.00
2023-04-09T02:36:13.979Z,0.00
2023-04-09T02:37:13.909Z,0.00
2023-04-09T02:38:13.924Z,0.00
2023-04-09T02:39:16.875Z,0.00
2023-04-09T02:40:16.870Z,0.00
2023-04-09T02:41:13.858Z,0.00
2023-04-09T02:42:13.872Z,0.00
2023-04-09T02:43:13.827Z,0.00
2023-04-09T02:44:13.809Z,0.00
2023-04-09T02:45:13.820Z,0.00
2023-04-09T02:46:13.801Z,0.00
2023-04-09T02:47:13.771Z,0.00
2023-04-09T02:48:13.832Z,0.00
2023-04-09T02:49:13.750Z,0.00
2023-04-09T02:50:13.737Z,0.00
2023-04-09T02:51:13.721Z,0.00
2023-04-09T02:52:13.713Z,0.00
2023-04-09T02:53:13.709Z,0.00
2023-04-09T02:54:13.782Z,0.00
2023-04-09T02:55:13.665Z,0.00
2023-04-09T02:56:13.664Z,0.00
2023-04-09T02:57:13.637Z,0.00
2023-04-09T02:58:13.634Z,0.00
2023-04-09T02:59:16.732Z,0.00
2023-04-09T03:00:16.637Z,0.00
2023-04-09T03:01:13.607Z,0.00
2023-04-09T03:02:13.646Z,0.00
2023-04-09T03:03:13.811Z,0.00
2023-04-09T03:04:13.606Z,0.00
2023-04-09T03:05:13.574Z,0.00
2023-04-09T03:06:13.511Z,0.00
2023-04-09T03:07:13.584Z,0.00
2023-04-09T03:08:13.487Z,0.00
2023-04-09T03:09:13.470Z,0.00
2023-04-09T03:10:13.487Z,0.00
2023-04-09T03:11:13.519Z,0.00
2023-04-09T03:12:13.447Z,0.00
2023-04-09T03:13:13.419Z,0.00
2023-04-09T03:14:13.479Z,0.00
2023-04-09T03:15:13.402Z,0.00
2023-04-09T03:16:13.466Z,0.00
2023-04-09T03:17:13.424Z,0.00
2023-04-09T03:18:13.376Z,0.00
2023-04-09T03:19:16.333Z,0.00
2023-04-09T03:20:16.385Z,0.00
2023-04-09T03:21:15.069Z,0.00
2023-04-09T03:22:13.301Z,0.00
2023-04-09T03:23:13.307Z,0.00
2023-04-09T03:24:13.291Z,0.00
2023-04-09T03:25:13.284Z,0.00
2023-04-09T03:26:13.299Z,0.00
2023-04-09T03:27:13.230Z,0.00
2023-04-09T03:28:13.257Z,0.00
2023-04-09T03:29:13.205Z,0.00
2023-04-09T03:30:13.195Z,0.00
2023-04-09T03:31:13.221Z,0.00
2023-04-09T03:32:13.233Z,0.00
2023-04-09T03:33:13.150Z,0.00
2023-04-09T03:34:13.154Z,0.00
2023-04-09T03:35:13.143Z,0.00
2023-04-09T03:36:13.141Z,0.00
2023-04-09T03:37:13.106Z,0.00
2023-04-09T03:38:13.121Z,0.00
2023-04-09T03:39:16.071Z,0.00
2023-04-09T03:40:16.062Z,0.00
2023-04-09T03:41:13.105Z,0.00
2023-04-09T03:42:13.037Z,0.00
2023-04-09T03:43:13.022Z,0.00
2023-04-09T03:44:13.035Z,0.00
2023-04-09T03:45:13.002Z,0.00
2023-04-09T03:46:13.009Z,0.00
2023-04-09T03:47:13.014Z,0.00
2023-04-09T03:48:12.954Z,0.00
2023-04-09T03:49:12.935Z,0.00
2023-04-09T03:50:12.949Z,0.00
2023-04-09T03:51:12.928Z,0.00
2023-04-09T03:52:12.963Z,0.00
2023-04-09T03:53:12.880Z,0.00
2023-04-09T03:54:12.871Z,0.00
2023-04-09T03:55:12.857Z,0.00
2023-04-09T03:56:12.843Z,0.00
2023-04-09T03:57:12.833Z,0.00
2023-04-09T03:58:12.924Z,0.00
2023-04-09T03:59:15.805Z,0.00
2023-04-09T04:00:15.800Z,0.00
2023-04-09T04:01:12.790Z,0.00
2023-04-09T04:02:12.844Z,0.00
2023-04-09T04:03:12.865Z,0.00
2023-04-09T04:04:12.846Z,0.00
2023-04-09T04:05:12.726Z,0.00
2023-04-09T04:06:12.726Z,0.00
2023-04-09T04:07:12.695Z,0.00
2023-04-09T04:08:12.684Z,0.00
2023-04-09T04:09:12.693Z,0.00
2023-04-09T04:10:12.676Z,0.00
2023-04-09T04:11:12.648Z,0.00
2023-04-09T04:12:12.711Z,0.00
2023-04-09T04:13:12.653Z,0.00
2023-04-09T04:14:12.607Z,0.00
2023-04-09T04:15:12.593Z,0.00
2023-04-09T04:16:12.629Z,0.00
2023-04-09T04:17:12.548Z,0.00
2023-04-09T04:18:12.610Z,0.00
2023-04-09T04:19:15.561Z,0.00
2023-04-09T04:20:15.526Z,0.00
2023-04-09T04:21:12.511Z,0.00
2023-04-09T04:22:12.492Z,0.00
2023-04-09T04:23:12.500Z,0.00
2023-04-09T04:24:12.501Z,0.00
2023-04-09T04:25:12.456Z,0.00
2023-04-09T04:26:12.460Z,0.00
2023-04-09T04:27:12.415Z,0.00
2023-04-09T04:28:12.407Z,0.00
2023-04-09T04:29:12.407Z,0.00
2023-04-09T04:30:12.463Z,0.00
2023-04-09T04:31:12.472Z,0.00
2023-04-09T04:32:12.357Z,0.00
2023-04-09T04:33:12.360Z,0.00
2023-04-09T04:34:12.328Z,0.00
2023-04-09T04:35:12.311Z,0.00
2023-04-09T04:36:12.371Z,0.00
2023-04-09T04:37:12.304Z,0.00
2023-04-09T04:38:12.274Z,0.00
2023-04-09T04:39:15.260Z,0.00
2023-04-09T04:40:15.289Z,0.00
2023-04-09T04:41:12.232Z,0.00
2023-04-09T04:42:12.268Z,0.00
2023-04-09T04:43:12.207Z,0.00
2023-04-09T04:44:12.213Z,0.00
2023-04-09T04:45:12.179Z,0.00
2023-04-09T04:46:12.216Z,0.00
2023-04-09T04:47:12.160Z,0.00
2023-04-09T04:48:12.200Z,0.00
2023-04-09T04:49:12.125Z,0.00
2023-04-09T04:50:12.120Z,0.00
2023-04-09T04:51:12.139Z,0.00
2023-04-09T04:52:12.086Z,0.00
2023-04-09T04:53:12.069Z,0.00
2023-04-09T04:54:12.096Z,0.00
2023-04-09T04:55:12.059Z,0.00
2023-04-09T04:56:12.037Z,0.00
2023-04-09T04:57:12.014Z,0.00
2023-04-09T04:58:12.020Z,0.00
2023-04-09T04:59:15.054Z,0.00
2023-04-09T05:00:15.004Z,5.62
2023-04-09T05:01:11.978Z,5.62
2023-04-09T05:02:12.051Z,5.62
2023-04-09T05:03:12.008Z,5.62
2023-04-09T05:04:11.923Z,5.62
2023-04-09T05:05:11.960Z,5.62
2023-04-09T05:06:11.895Z,5.62
2023-04-09T05:07:11.884Z,5.62
2023-04-09T05:08:11.898Z,5.62
2023-04-09T05:09:11.847Z,5.62
2023-04-09T05:10:11.847Z,5.62
2023-04-09T05:11:11.864Z,5.62
2023-04-09T05:12:11.813Z,5.62
2023-04-09T05:13:11.798Z,5.62
2023-04-09T05:14:11.880Z,5.62
2023-04-09T05:15:11.769Z,5.62
2023-04-09T05:16:11.821Z,11.25
2023-04-09T05:17:11.764Z,11.25
2023-04-09T05:18:11.741Z,11.25
2023-04-09T05:19:14.774Z,11.25
2023-04-09T05:20:14.727Z,11.25
2023-04-09T05:21:14.727Z,11.25
2023-04-09T05:22:11.681Z,11.25
2023-04-09T05:23:11.665Z,11.25
2023-04-09T05:24:11.663Z,11.25
2023-04-09T05:25:11.761Z,11.25
2023-04-09T05:26:11.637Z,11.25
2023-04-09T05:27:11.611Z,11.25
2023-04-09T05:28:11.621Z,11.25
2023-04-09T05:29:11.593Z,11.25
2023-04-09T05:30:11.586Z,16.88
2023-04-09T05:31:11.658Z,16.88
2023-04-09T05:32:11.572Z,16.88
2023-04-09T05:33:11.528Z,16.88
2023-04-09T05:34:11.524Z,16.88
2023-04-09T05:35:11.512Z,16.88
2023-04-09T05:36:11.562Z,16.88
2023-04-09T05:37:11.507Z,16.88
2023-04-09T05:38:11.483Z,16.88
2023-04-09T05:39:11.462Z,16.88
2023-04-09T05:40:14.440Z,22.50
2023-04-09T05:41:14.446Z,22.50
2023-04-09T05:42:11.418Z,22.50
2023-04-09T05:43:11.469Z,22.50
2023-04-09T05:44:11.422Z,22.50
2023-04-09T05:45:11.401Z,28.12
2023-04-09T05:46:11.428Z,28.12
2023-04-09T05:47:11.346Z,28.12
2023-04-09T05:48:11.352Z,22.50
2023-04-09T05:49:11.391Z,22.50
2023-04-09T05:50:11.317Z,22.50
2023-04-09T05:51:11.297Z,22.50
2023-04-09T05:52:11.296Z,22.50
2023-04-09T05:53:11.290Z,22.50
2023-04-09T05:54:11.261Z,22.50
2023-04-09T05:55:11.294Z,22.50
2023-04-09T05:56:11.250Z,22.50
2023-04-09T05:57:11.240Z,22.50
2023-04-09T05:58:11.200Z,22.50
2023-04-09T05:59:11.195Z,28.12
2023-04-09T06:00:14.242Z,28.12
2023-04-09T06:01:14.171Z,28.12
2023-04-09T06:02:11.205Z,28.12
2023-04-09T06:03:11.268Z,28.12
2023-04-09T06:04:11.299Z,28.12
2023-04-09T06:05:11.113Z,33.75
2023-04-09T06:06:11.154Z,33.75
2023-04-09T06:07:11.087Z,33.75
2023-04-09T06:08:11.066Z,33.75
2023-04-09T06:09:11.051Z,33.75
2023-04-09T06:10:11.064Z,33.75
2023-04-09T06:11:11.025Z,39.38
2023-04-09T06:12:11.053Z,39.38
2023-04-09T06:13:11.006Z,39.38
2023-04-09T06:14:10.989Z,39.38
2023-04-09T06:15:10.973Z,45.00
2023-04-09T06:16:11.014Z,45.00
2023-04-09T06:17:10.968Z,45.00
2023-04-09T06:18:10.956Z,45.00
2023-04-09T06:19:10.915Z,50.62
2023-04-09T06:20:13.999Z,50.62
2023-04-09T06:21:13.896Z,50.62
2023-04-09T06:22:10.898Z,56.25
2023-04-09T06:23:10.872Z,61.88
2023-04-09T06:24:10.878Z,61.88
2023-04-09T06:25:10.861Z,61.88
2023-04-09T06:26:10.884Z,61.88
2023-04-09T06:27:10.830Z,61.88
2023-04-09T06:28:10.827Z,56.25
2023-04-09T06:29:10.800Z,56.25
2023-04-09T06:30:10.820Z,56.25
2023-04-09T06:31:10.881Z,56.25
2023-04-09T06:32:10.812Z,56.25
2023-04-09T06:33:10.802Z,56.25
2023-04-09T06:34:10.729Z,56.25
2023-04-09T06:35:11.193Z,56.25
2023-04-09T06:36:10.745Z,50.62
2023-04-09T06:37:10.682Z,50.62
2023-04-09T06:38:10.703Z,50.62
2023-04-09T06:39:10.670Z,50.62
2023-04-09T06:40:13.713Z,50.62
2023-04-09T06:41:13.632Z,50.62
2023-04-09T06:42:10.617Z,50.62
2023-04-09T06:43:10.608Z,56.25
2023-04-09T06:44:10.632Z,50.62
2023-04-09T06:45:10.602Z,50.62
2023-04-09T06:46:10.619Z,50.62
2023-04-09T06:47:10.551Z,50.62
2023-04-09T06:48:10.536Z,50.62
2023-04-09T06:49:10.719Z,45.00
2023-04-09T06:50:10.507Z,45.00
2023-04-09T06:51:10.525Z,45.00
2023-04-09T06:52:10.471Z,45.00
2023-04-09T06:53:10.482Z,50.62
2023-04-09T06:54:10.460Z,50.62
2023-04-09T06:55:10.436Z,50.62
2023-04-09T06:56:10.413Z,50.62
2023-04-09T06:57:10.461Z,56.25
2023-04-09T06:58:10.381Z,56.25
2023-04-09T06:59:10.383Z,56.25
2023-04-09T07:00:13.396Z,56.25
2023-04-09T07:01:13.343Z,61.88
2023-04-09T07:02:10.401Z,61.88
2023-04-09T07:03:10.535Z,61.88
2023-04-09T07:04:10.401Z,67.50
2023-04-09T07:05:10.292Z,73.12
2023-04-09T07:06:10.307Z,73.12
2023-04-09T07:07:10.279Z,73.12
2023-04-09T07:08:10.242Z,67.50
2023-04-09T07:09:10.249Z,67.50
2023-04-09T07:10:10.250Z,67.50
2023-04-09T07:11:10.207Z,73.12
2023-04-09T07:12:10.241Z,67.50
2023-04-09T07:13:10.176Z,67.50
2023-04-09T07:14:10.175Z,67.50
2023-04-09T07:15:10.181Z,67.50
2023-04-09T07:16:10.166Z,67.50
2023-04-09T07:17:10.160Z,67.50
2023-04-09T07:18:10.161Z,67.50
2023-04-09T07:19:10.105Z,67.50
2023-04-09T07:20:13.082Z,67.50
2023-04-09T07:21:13.091Z,67.50
2023-04-09T07:22:10.078Z,73.12
2023-04-09T07:23:10.040Z,73.12
2023-04-09T07:24:10.022Z,73.12
2023-04-09T07:25:10.044Z,67.50
2023-04-09T07:26:10.029Z,67.50
2023-04-09T07:27:10.039Z,73.12
2023-04-09T07:28:10.042Z,73.12
2023-04-09T07:29:09.971Z,73.12
2023-04-09T07:30:09.977Z,73.12
2023-04-09T07:31:10.002Z,73.12
2023-04-09T07:32:09.956Z,73.12
2023-04-09T07:33:09.933Z,78.75
2023-04-09T07:34:09.895Z,78.75
2023-04-09T07:35:09.939Z,78.75
2023-04-09T07:36:09.902Z,78.75
2023-04-09T07:37:09.906Z,84.38
2023-04-09T07:38:09.837Z,84.38
2023-04-09T07:39:09.813Z,84.38
2023-04-09T07:40:12.811Z,84.38
2023-04-09T07:41:12.809Z,90.00
2023-04-09T07:42:09.789Z,90.00
2023-04-09T07:43:09.804Z,90.00
2023-04-09T07:44:09.747Z,90.00
2023-04-09T07:45:09.742Z,90.00
2023-04-09T07:46:09.791Z,95.62
2023-04-09T07:47:09.765Z,95.62
2023-04-09T07:48:09.691Z,95.62
2023-04-09T07:49:09.687Z,95.62
2023-04-09T07:50:09.703Z,90.00
2023-04-09T07:51:09.662Z,90.00
2023-04-09T07:52:09.715Z,84.38
2023-04-09T07:53:09.639Z,90.00
2023-04-09T07:54:09.617Z,90.00
2023-04-09T07:55:09.628Z,90.00
2023-04-09T07:56:09.598Z,90.00
2023-04-09T07:57:09.585Z,95.62
2023-04-09T07:58:09.605Z,101.25
2023-04-09T07:59:09.554Z,101.25
2023-04-09T08:00:12.536Z,101.25
2023-04-09T08:01:12.567Z,106.88
2023-04-09T08:02:10.529Z,112.50
2023-04-09T08:03:09.661Z,112.50
2023-04-09T08:04:09.634Z,112.50
2023-04-09T08:05:09.520Z,118.12
2023-04-09T08:06:09.460Z,123.75
2023-04-09T08:07:09.455Z,123.75
2023-04-09T08:08:09.434Z,123.75
2023-04-09T08:09:09.462Z,123.75
2023-04-09T08:10:09.389Z,123.75
2023-04-09T08:11:09.384Z,123.75
2023-04-09T08:12:09.384Z,123.75
2023-04-09T08:13:11.478Z,129.38
2023-04-09T08:14:09.342Z,129.38
2023-04-09T08:15:09.379Z,123.75
2023-04-09T08:16:09.391Z,123.75
2023-04-09T08:17:09.306Z,123.75
2023-04-09T08:18:09.328Z,129.38
2023-04-09T08:19:09.290Z,129.38
2023-04-09T08:20:12.314Z,129.38
2023-04-09T08:21:12.295Z,129.38
2023-04-09T08:22:09.245Z,135.00
2023-04-09T08:23:09.229Z,146.25
2023-04-09T08:24:09.221Z,157.50
2023-04-09T08:25:09.253Z,163.12
2023-04-09T08:26:09.228Z,168.75
2023-04-09T08:27:09.235Z,180.00
2023-04-09T08:28:09.174Z,180.00
2023-04-09T08:29:09.173Z,174.38
2023-04-09T08:30:09.144Z,174.38
2023-04-09T08:31:09.130Z,180.00
2023-04-09T08:32:09.149Z,180.00
2023-04-09T08:33:09.159Z,185.62
2023-04-09T08:34:09.094Z,180.00
2023-04-09T08:35:09.136Z,174.38
2023-04-09T08:36:09.104Z,180.00
2023-04-09T08:37:09.048Z,185.62
2023-04-09T08:38:09.028Z,191.25
2023-04-09T08:39:09.024Z,196.88
2023-04-09T08:40:12.043Z,202.50
2023-04-09T08:41:14.012Z,202.50
2023-04-09T08:42:08.964Z,202.50
2023-04-09T08:43:08.992Z,196.88
2023-04-09T08:44:08.942Z,196.88
2023-04-09T08:45:08.931Z,202.50
2023-04-09T08:46:08.923Z,196.88
2023-04-09T08:47:08.927Z,196.88
2023-04-09T08:48:08.986Z,191.25
2023-04-09T08:49:08.903Z,191.25
2023-04-09T08:50:08.861Z,185.62
2023-04-09T08:51:08.864Z,180.00
2023-04-09T08:52:08.836Z,185.62
2023-04-09T08:53:08.828Z,185.62
2023-04-09T08:54:08.810Z,191.25
2023-04-09T08:55:08.869Z,191.25
2023-04-09T08:56:08.774Z,185.62
2023-04-09T08:57:08.757Z,180.00
2023-04-09T08:58:08.738Z,191.25
2023-04-09T08:59:08.726Z,230.62
2023-04-09T09:00:11.766Z,225.00
2023-04-09T09:01:12.448Z,213.75
2023-04-09T09:02:08.885Z,219.38
2023-04-09T09:03:08.813Z,225.00
2023-04-09T09:04:08.720Z,247.50
2023-04-09T09:05:08.692Z,225.00
2023-04-09T09:06:08.618Z,225.00
2023-04-09T09:07:08.666Z,225.00
2023-04-09T09:08:08.589Z,247.50
2023-04-09T09:09:08.579Z,258.75
2023-04-09T09:10:08.601Z,253.12
2023-04-09T09:11:08.550Z,225.00
2023-04-09T09:12:08.554Z,219.38
2023-04-09T09:13:08.549Z,213.75
2023-04-09T09:14:08.520Z,219.38
2023-04-09T09:15:08.506Z,213.75
2023-04-09T09:16:08.478Z,213.75
2023-04-09T09:17:08.709Z,219.38
2023-04-09T09:18:08.660Z,213.75
2023-04-09T09:19:08.452Z,213.75
2023-04-09T09:20:11.431Z,208.12
2023-04-09T09:21:11.422Z,202.50
2023-04-09T09:22:08.412Z,196.88
2023-04-09T09:23:08.382Z,196.88
2023-04-09T09:24:08.402Z,202.50
2023-04-09T09:25:08.411Z,208.12
2023-04-09T09:26:08.349Z,208.12
2023-04-09T09:27:08.342Z,208.12
2023-04-09T09:28:08.360Z,208.12
2023-04-09T09:29:08.336Z,208.12
2023-04-09T09:30:08.292Z,202.50
2023-04-09T09:31:08.320Z,196.88
2023-04-09T09:32:08.296Z,196.88
2023-04-09T09:33:08.263Z,196.88
2023-04-09T09:34:08.274Z,196.88
2023-04-09T09:35:08.259Z,202.50
2023-04-09T09:36:08.296Z,202.50
2023-04-09T09:37:09.139Z,208.12
2023-04-09T09:38:08.195Z,213.75
2023-04-09T09:39:08.227Z,219.38
2023-04-09T09:40:11.164Z,236.25
2023-04-09T09:41:11.156Z,241.88
2023-04-09T09:42:08.218Z,253.12
2023-04-09T09:43:08.123Z,241.88
2023-04-09T09:44:08.138Z,253.12
2023-04-09T09:45:08.120Z,253.12
2023-04-09T09:46:08.102Z,253.12
2023-04-09T09:47:08.085Z,236.25
2023-04-09T09:48:08.104Z,241.88
2023-04-09T09:49:08.100Z,270.00
2023-04-09T09:50:08.026Z,253.12
2023-04-09T09:51:08.014Z,258.75
2023-04-09T09:52:08.006Z,219.38
2023-04-09T09:53:07.992Z,213.75
2023-04-09T09:54:07.968Z,213.75
2023-04-09T09:55:08.003Z,213.75
2023-04-09T09:56:07.942Z,213.75
2023-04-09T09:57:07.952Z,213.75
2023-04-09T09:58:07.919Z,213.75
2023-04-09T09:59:07.942Z,258.75
2023-04-09T10:00:10.894Z,213.75
2023-04-09T10:01:10.908Z,213.75
2023-04-09T10:02:08.156Z,208.12
2023-04-09T10:03:07.914Z,202.50
2023-04-09T10:04:07.862Z,202.50
2023-04-09T10:05:07.860Z,208.12
2023-04-09T10:06:07.836Z,196.88
2023-04-09T10:07:07.816Z,196.88
2023-04-09T10:08:07.801Z,236.25
2023-04-09T10:09:07.796Z,236.25
2023-04-09T10:10:07.810Z,247.50
2023-04-09T10:11:07.754Z,241.88
2023-04-09T10:12:07.733Z,236.25
2023-04-09T10:13:07.765Z,236.25
2023-04-09T10:14:07.702Z,236.25
2023-04-09T10:15:07.714Z,230.62
2023-04-09T10:16:07.802Z,230.62
2023-04-09T10:17:07.680Z,225.00
2023-04-09T10:18:07.653Z,230.62
2023-04-09T10:19:07.648Z,225.00
2023-04-09T10:20:10.643Z,219.38
2023-04-09T10:21:10.638Z,174.38
2023-04-09T10:22:07.607Z,168.75
2023-04-09T10:23:07.585Z,168.75
2023-04-09T10:24:07.580Z,168.75
2023-04-09T10:25:07.571Z,208.12
2023-04-09T10:26:07.570Z,202.50
2023-04-09T10:27:07.571Z,208.12
2023-04-09T10:28:07.510Z,208.12
2023-04-09T10:29:07.497Z,213.75
2023-04-09T10:30:07.483Z,219.38
2023-04-09T10:31:07.685Z,219.38
2023-04-09T10:32:07.489Z,174.38
2023-04-09T10:33:07.525Z,174.38
2023-04-09T10:34:09.499Z,185.62
2023-04-09T10:35:07.440Z,219.38
2023-04-09T10:36:07.447Z,174.38
2023-04-09T10:37:07.409Z,185.62
2023-04-09T10:38:07.376Z,163.12
2023-04-09T10:39:07.360Z,163.12
2023-04-09T10:40:10.806Z,180.00
2023-04-09T10:41:10.342Z,163.12
2023-04-09T10:42:07.364Z,163.12
2023-04-09T10:43:07.309Z,191.25
2023-04-09T10:44:07.302Z,202.50
2023-04-09T10:45:07.310Z,157.50
2023-04-09T10:46:07.292Z,163.12
2023-04-09T10:47:07.250Z,168.75
2023-04-09T10:48:07.374Z,219.38
2023-04-09T10:49:07.235Z,219.38
2023-04-09T10:50:07.205Z,219.38
2023-04-09T10:51:07.197Z,219.38
2023-04-09T10:52:08.451Z,213.75
2023-04-09T10:53:07.179Z,213.75
2023-04-09T10:54:07.184Z,213.75
2023-04-09T10:55:07.179Z,213.75
2023-04-09T10:56:07.126Z,208.12
2023-04-09T10:57:07.121Z,213.75
2023-04-09T10:58:09.069Z,213.75
2023-04-09T10:59:07.119Z,208.12
2023-04-09T11:00:10.236Z,208.12
2023-04-09T11:01:10.099Z,208.12
2023-04-09T11:02:07.302Z,208.12
2023-04-09T11:03:07.414Z,213.75
2023-04-09T11:04:09.004Z,213.75
2023-04-09T11:05:07.276Z,213.75
2023-04-09T11:06:06.997Z,213.75
2023-04-09T11:07:06.997Z,208.12
2023-04-09T11:08:06.989Z,208.12
2023-04-09T11:09:06.953Z,208.12
2023-04-09T11:10:06.957Z,202.50
2023-04-09T11:11:07.025Z,202.50
2023-04-09T11:12:06.925Z,202.50
2023-04-09T11:13:06.902Z,202.50
2023-04-09T11:14:06.893Z,202.50
2023-04-09T11:15:06.879Z,208.12
2023-04-09T11:16:07.434Z,202.50
2023-04-09T11:17:06.849Z,202.50
2023-04-09T11:18:06.852Z,202.50
2023-04-09T11:19:06.823Z,202.50
2023-04-09T11:20:09.804Z,202.50
2023-04-09T11:21:09.864Z,202.50
2023-04-09T11:22:06.789Z,202.50
2023-04-09T11:23:06.766Z,202.50
2023-04-09T11:24:06.768Z,202.50
2023-04-09T11:25:06.733Z,202.50
2023-04-09T11:26:06.716Z,202.50
2023-04-09T11:27:06.747Z,202.50
2023-04-09T11:28:06.694Z,151.88
2023-04-09T11:29:06.667Z,196.88
2023-04-09T11:30:06.672Z,196.88
2023-04-09T11:31:06.675Z,196.88
2023-04-09T11:32:06.644Z,202.50
2023-04-09T11:33:06.666Z,191.25
2023-04-09T11:34:06.609Z,135.00
2023-04-09T11:35:06.621Z,202.50
2023-04-09T11:36:06.696Z,208.12
2023-04-09T11:37:06.595Z,202.50
2023-04-09T11:38:06.558Z,185.62
2023-04-09T11:39:06.569Z,196.88
2023-04-09T11:40:09.529Z,202.50
2023-04-09T11:41:09.523Z,208.12
2023-04-09T11:42:06.498Z,208.12
2023-04-09T11:43:06.490Z,208.12
2023-04-09T11:44:06.532Z,208.12
2023-04-09T11:45:06.466Z,208.12
2023-04-09T11:46:06.440Z,202.50
2023-04-09T11:47:06.517Z,202.50
2023-04-09T11:48:06.442Z,202.50
2023-04-09T11:49:06.429Z,208.12
2023-04-09T11:50:06.455Z,208.12
2023-04-09T11:51:06.380Z,213.75
2023-04-09T11:52:06.376Z,219.38
2023-04-09T11:53:08.322Z,219.38
2023-04-09T11:54:06.364Z,225.00
2023-04-09T11:55:06.377Z,219.38
2023-04-09T11:56:06.319Z,219.38
2023-04-09T11:57:06.299Z,219.38
2023-04-09T11:58:06.294Z,219.38
2023-04-09T11:59:06.300Z,225.00
2023-04-09T12:00:09.264Z,219.38
2023-04-09T12:01:09.288Z,225.00
2023-04-09T12:02:06.304Z,225.00
2023-04-09T12:03:06.463Z,225.00
2023-04-09T12:04:06.351Z,225.00
2023-04-09T12:05:06.216Z,230.62
2023-04-09T12:06:06.224Z,236.25
2023-04-09T12:07:06.184Z,236.25
2023-04-09T12:08:06.162Z,236.25
2023-04-09T12:09:06.190Z,236.25
2023-04-09T12:10:06.136Z,236.25
2023-04-09T12:11:06.152Z,230.62
2023-04-09T12:12:06.114Z,230.62
2023-04-09T12:13:06.117Z,225.00
2023-04-09T12:14:06.110Z,225.00
2023-04-09T12:15:06.070Z,219.38
2023-04-09T12:16:06.173Z,225.00
2023-04-09T12:17:06.045Z,225.00
2023-04-09T12:18:06.051Z,230.62
2023-04-09T12:19:06.065Z,225.00
2023-04-09T12:20:08.997Z,225.00
2023-04-09T12:21:08.996Z,230.62
2023-04-09T12:22:05.973Z,225.00
2023-04-09T12:23:05.966Z,230.62
2023-04-09T12:24:06.013Z,230.62
2023-04-09T12:25:05.956Z,236.25
2023-04-09T12:26:05.919Z,236.25
2023-04-09T12:27:05.898Z,230.62
2023-04-09T12:28:05.902Z,230.62
2023-04-09T12:29:05.869Z,230.62
2023-04-09T12:30:05.889Z,225.00
2023-04-09T12:31:05.854Z,219.38
2023-04-09T12:32:05.910Z,219.38
2023-04-09T12:33:07.118Z,213.75
2023-04-09T12:34:05.812Z,213.75
2023-04-09T12:35:05.815Z,219.38
2023-04-09T12:36:05.856Z,225.00
2023-04-09T12:37:05.762Z,225.00
2023-04-09T12:38:05.777Z,230.62
2023-04-09T12:39:05.765Z,236.25
2023-04-09T12:40:08.744Z,236.25
2023-04-09T12:41:08.705Z,241.88
2023-04-09T12:42:05.728Z,241.88
2023-04-09T12:43:05.733Z,241.88
2023-04-09T12:44:05.750Z,241.88
2023-04-09T12:45:05.666Z,241.88
2023-04-09T12:46:05.709Z,236.25
2023-04-09T12:47:05.652Z,236.25
2023-04-09T12:48:05.640Z,236.25
2023-04-09T12:49:05.628Z,236.25
2023-04-09T12:50:05.624Z,236.25
2023-04-09T12:51:05.605Z,236.25
2023-04-09T12:52:05.579Z,241.88
2023-04-09T12:53:05.541Z,241.88