createdAt,value
2018-05-26T00:00:36.196Z,8.87
2018-05-26T00:02:10.899Z,7.80
2018-05-26T00:03:44.830Z,8.30
2018-05-26T00:05:18.746Z,8.20
2018-05-26T00:06:53.540Z,8.27
2018-05-26T00:08:29.333Z,8.23
2018-05-26T00:10:03.190Z,8.13
2018-05-26T00:11:37.105Z,8.63
2018-05-26T00:13:10.990Z,7.83
2018-05-26T00:14:44.879Z,8.10
2018-05-26T00:16:19.533Z,7.70
2018-05-26T00:17:53.659Z,7.67
2018-05-26T00:19:27.549Z,7.23
2018-05-26T00:21:01.437Z,7.00
2018-05-26T00:22:36.149Z,7.90
2018-05-26T00:24:10.174Z,7.80
2018-05-26T00:25:45.034Z,8.47
2018-05-26T00:27:19.454Z,8.03
2018-05-26T00:28:53.386Z,7.67
2018-05-26T00:30:29.670Z,7.73
2018-05-26T00:32:03.591Z,7.90
2018-05-26T00:33:37.511Z,7.90
2018-05-26T00:35:11.440Z,8.43
2018-05-26T00:36:47.037Z,11.20
2018-05-26T00:38:22.904Z,9.67
2018-05-26T00:39:58.049Z,10.40
2018-05-26T00:41:32.741Z,9.63
2018-05-26T00:43:06.658Z,9.23
2018-05-26T00:44:41.456Z,9.37
2018-05-26T00:46:15.738Z,8.17
2018-05-26T00:47:49.624Z,8.17
2018-05-26T00:49:24.260Z,7.70
2018-05-26T00:50:58.554Z,8.60
2018-05-26T00:52:33.012Z,8.37
2018-05-26T00:54:08.023Z,8.57
2018-05-26T00:55:41.919Z,8.80
2018-05-26T00:57:15.775Z,8.10
2018-05-26T00:58:50.493Z,7.70
2018-05-26T01:00:24.368Z,8.13
2018-05-26T01:01:58.708Z,8.27
2018-05-26T01:03:33.380Z,8.30
2018-05-26T01:05:07.555Z,9.20
2018-05-26T01:06:44.292Z,8.20
2018-05-26T01:08:18.207Z,8.70
2018-05-26T01:09:52.115Z,8.10
2018-05-26T01:11:25.991Z,8.60
2018-05-26T01:12:59.979Z,8.43
2018-05-26T01:14:33.875Z,8.60
2018-05-26T01:16:08.554Z,9.50
2018-05-26T01:17:42.438Z,8.60
2018-05-26T01:19:16.315Z,8.03
2018-05-26T01:20:50.179Z,7.63
2018-05-26T01:22:24.078Z,8.20
2018-05-26T01:23:57.952Z,8.20
2018-05-26T01:25:31.831Z,8.47
2018-05-26T01:27:05.735Z,9.43
2018-05-26T01:28:39.599Z,10.30
2018-05-26T01:30:13.517Z,9.93
2018-05-26T01:31:47.401Z,9.20
2018-05-26T01:33:21.262Z,8.00
2018-05-26T01:34:55.145Z,7.93
2018-05-26T01:36:29.073Z,7.67
2018-05-26T01:38:02.958Z,8.17
2018-05-26T01:39:36.824Z,7.90
2018-05-26T01:41:10.716Z,8.83
2018-05-26T01:42:44.583Z,9.50
2018-05-26T01:44:18.465Z,8.30
2018-05-26T01:45:52.377Z,8.67
2018-05-26T01:47:26.255Z,9.10
2018-05-26T01:49:00.934Z,8.77
2018-05-26T01:50:35.628Z,8.33
2018-05-26T01:52:09.523Z,8.43
2018-05-26T01:53:43.405Z,8.37
2018-05-26T01:55:17.285Z,9.50
2018-05-26T01:56:51.206Z,8.93
2018-05-26T01:58:25.090Z,9.57
2018-05-26T01:59:59.730Z,8.53
2018-05-26T02:01:33.638Z,9.47
2018-05-26T02:03:08.308Z,8.37
2018-05-26T02:04:42.199Z,9.10
2018-05-26T02:06:16.085Z,8.77
2018-05-26T02:07:50.014Z,8.77
2018-05-26T02:09:24.070Z,8.30
2018-05-26T02:10:57.938Z,7.90
2018-05-26T02:12:31.797Z,8.13
2018-05-26T02:14:05.747Z,9.43
2018-05-26T02:15:39.594Z,7.97
2018-05-26T02:17:13.758Z,8.57
2018-05-26T02:18:47.634Z,8.10
2018-05-26T02:20:21.545Z,8.53
2018-05-26T02:21:55.412Z,8.27
2018-05-26T02:23:29.297Z,8.27
2018-05-26T02:25:03.219Z,7.90
2018-05-26T02:26:37.093Z,8.80
2018-05-26T02:28:11.716Z,9.37
2018-05-26T02:29:45.582Z,7.50
2018-05-26T02:31:19.500Z,7.50
2018-05-26T02:32:53.381Z,8.33
2018-05-26T02:34:28.002Z,8.50
2018-05-26T02:36:01.898Z,8.20
2018-05-26T02:37:35.762Z,8.27
2018-05-26T02:39:09.636Z,7.67
2018-05-26T02:40:43.520Z,8.33
2018-05-26T02:42:17.413Z,9.10
2018-05-26T02:43:51.292Z,9.10
2018-05-26T02:45:25.929Z,8.97
2018-05-26T02:46:59.883Z,8.30
2018-05-26T02:48:33.725Z,7.90
2018-05-26T02:50:07.615Z,7.60
2018-05-26T02:51:41.547Z,8.07
2018-05-26T02:53:15.439Z,7.90
2018-05-26T02:54:49.316Z,7.07
2018-05-26T02:56:23.234Z,8.07
2018-05-26T02:57:57.917Z,7.73
2018-05-26T02:59:31.803Z,7.63
2018-05-26T03:01:05.662Z,7.33
2018-05-26T03:02:39.610Z,7.60
2018-05-26T03:04:12.996Z,8.53
2018-05-26T03:05:52.616Z,8.33
2018-05-26T03:07:32.192Z,8.33
2018-05-26T03:09:11.679Z,8.03
2018-05-26T03:10:51.114Z,7.60
2018-05-26T03:12:30.660Z,7.40
2018-05-26T03:14:10.173Z,7.37
2018-05-26T03:15:48.511Z,7.57
2018-05-26T03:17:28.060Z,8.23
2018-05-26T03:19:01.966Z,9.10
2018-05-26T03:20:35.871Z,8.03
2018-05-26T03:22:09.786Z,7.37
2018-05-26T03:23:43.689Z,7.37
2018-05-26T03:25:17.543Z,7.50
2018-05-26T03:26:51.426Z,7.67
2018-05-26T03:28:25.344Z,7.97
2018-05-26T03:29:59.248Z,7.57
2018-05-26T03:31:33.354Z,7.97
2018-05-26T03:33:07.270Z,7.40
2018-05-26T03:34:41.133Z,8.03
2018-05-26T03:36:15.011Z,7.90
2018-05-26T03:37:49.262Z,8.47
2018-05-26T03:39:23.203Z,7.97
2018-05-26T03:40:57.106Z,8.43
2018-05-26T03:42:30.985Z,7.63
2018-05-26T03:44:04.863Z,8.27
2018-05-26T03:45:38.763Z,7.57
2018-05-26T03:47:12.654Z,7.83
2018-05-26T03:48:47.287Z,7.27
2018-05-26T03:50:21.200Z,7.50
2018-05-26T03:51:55.439Z,8.50
2018-05-26T03:53:29.314Z,7.57
2018-05-26T03:57:32.995Z,6.97
2018-05-26T03:59:17.790Z,7.80
2018-05-26T04:00:51.699Z,8.27
2018-05-26T04:02:25.569Z,7.20
2018-05-26T04:03:59.443Z,8.00
2018-05-26T04:05:33.368Z,8.30
2018-05-26T04:07:07.253Z,7.47
2018-05-26T04:08:41.103Z,8.37
2018-05-26T04:10:14.973Z,7.87
2018-05-26T04:11:48.892Z,8.50
2018-05-26T04:13:22.808Z,7.40
2018-05-26T04:14:56.673Z,7.27
2018-05-26T04:16:30.584Z,7.60
2018-05-26T04:18:04.723Z,11.27
2018-05-26T04:19:39.239Z,6.70
2018-05-26T04:21:13.166Z,6.37
2018-05-26T04:22:48.191Z,6.40
2018-05-26T04:24:22.966Z,6.70
2018-05-26T04:25:58.785Z,6.30
2018-05-26T04:27:34.605Z,7.00
2018-05-26T04:29:10.794Z,7.27
2018-05-26T04:30:45.424Z,7.43
2018-05-26T04:32:19.350Z,6.20
2018-05-26T04:33:53.234Z,7.40
2018-05-26T04:35:27.907Z,6.20
2018-05-26T04:37:01.802Z,5.90
2018-05-26T04:38:35.719Z,6.73
2018-05-26T04:40:09.597Z,5.97
2018-05-26T04:41:43.479Z,7.73
2018-05-26T04:43:17.392Z,7.60
2018-05-26T04:44:51.279Z,6.10
2018-05-26T04:46:25.141Z,6.53
2018-05-26T04:47:59.010Z,6.73
2018-05-26T04:49:32.910Z,5.97
2018-05-26T04:51:06.795Z,5.90
2018-05-26T04:52:40.661Z,5.50
2018-05-26T04:54:15.379Z,6.73
2018-05-26T04:55:49.233Z,6.13
2018-05-26T04:57:23.109Z,8.93
2018-05-26T04:58:56.988Z,6.70
2018-05-26T05:00:30.971Z,7.20
2018-05-26T05:02:04.853Z,6.80
2018-05-26T05:03:38.813Z,6.40
2018-05-26T05:05:12.728Z,6.57
2018-05-26T05:06:46.615Z,7.20
2018-05-26T05:08:20.513Z,6.60
2018-05-26T05:09:54.464Z,7.10
2018-05-26T05:11:28.357Z,6.83
2018-05-26T05:13:02.243Z,7.30
2018-05-26T05:14:36.143Z,7.50
2018-05-26T05:16:10.086Z,6.77
2018-05-26T05:17:44.026Z,7.30
2018-05-26T05:19:17.924Z,6.97
2018-05-26T05:20:51.828Z,6.60
2018-05-26T05:22:26.499Z,8.20
2018-05-26T05:24:03.398Z,6.90
2018-05-26T05:25:38.079Z,6.47
2018-05-26T05:27:11.935Z,6.97
2018-05-26T05:28:45.883Z,7.73
2018-05-26T05:30:19.798Z,7.30
2018-05-26T05:31:53.671Z,7.50
2018-05-26T05:33:27.520Z,7.50
2018-05-26T05:35:01.446Z,7.60
2018-05-26T05:36:35.452Z,8.60
2018-05-26T05:38:09.361Z,8.20
2018-05-26T05:39:43.237Z,8.27
2018-05-26T05:41:17.560Z,8.20
2018-05-26T05:42:51.608Z,8.37
2018-05-26T05:44:25.622Z,7.93
2018-05-26T05:45:59.504Z,7.93
2018-05-26T05:47:33.369Z,8.73
2018-05-26T05:49:07.651Z,8.73
2018-05-26T05:50:41.518Z,8.70
2018-05-26T05:52:16.928Z,8.80
2018-05-26T05:53:51.212Z,9.97
2018-05-26T05:55:25.217Z,8.50
2018-05-26T05:56:59.110Z,8.67
2018-05-26T05:58:34.300Z,8.60
2018-05-26T06:00:08.497Z,7.83
2018-05-26T06:01:42.420Z,7.27
2018-05-26T06:03:16.446Z,7.93
2018-05-26T06:04:50.390Z,9.23
2018-05-26T06:06:24.262Z,8.83
2018-05-26T06:07:59.031Z,7.87
2018-05-26T06:09:32.909Z,7.47
2018-05-26T06:11:06.957Z,8.80
2018-05-26T06:12:40.923Z,8.97
2018-05-26T06:14:14.785Z,8.73
2018-05-26T06:15:48.665Z,8.87
2018-05-26T06:17:22.574Z,9.20
2018-05-26T06:18:56.438Z,8.77
2018-05-26T06:20:30.312Z,8.37
2018-05-26T06:22:04.203Z,9.80
2018-05-26T06:23:38.123Z,10.43
2018-05-26T06:25:12.149Z,9.87
2018-05-26T06:26:46.017Z,9.10
2018-05-26T06:28:19.940Z,9.10
2018-05-26T06:29:53.873Z,8.97
2018-05-26T06:31:27.753Z,9.13
2018-05-26T06:33:01.625Z,10.57
2018-05-26T06:34:36.285Z,9.07
2018-05-26T06:36:10.187Z,10.40
2018-05-26T06:37:44.084Z,9.17
2018-05-26T06:39:17.993Z,9.43
2018-05-26T06:40:52.680Z,9.27
2018-05-26T06:42:28.558Z,9.13
2018-05-26T06:44:03.393Z,9.47
2018-05-26T06:45:37.517Z,9.27
2018-05-26T06:47:11.537Z,9.40
2018-05-26T06:48:45.432Z,9.00
2018-05-26T06:50:19.356Z,9.43
2018-05-26T06:51:53.377Z,8.73
2018-05-26T06:53:27.348Z,9.17
2018-05-26T06:55:01.219Z,8.73
2018-05-26T06:56:35.157Z,8.70
2018-05-26T06:58:10.644Z,8.67
2018-05-26T06:59:44.652Z,8.83
2018-05-26T07:01:18.873Z,8.70
2018-05-26T07:02:55.091Z,9.13
2018-05-26T07:04:29.513Z,8.53
2018-05-26T07:06:04.190Z,8.50
2018-05-26T07:07:38.093Z,9.17
2018-05-26T07:09:12.729Z,8.13
2018-05-26T07:10:46.688Z,8.43
2018-05-26T07:12:21.431Z,8.53
2018-05-26T07:13:56.244Z,9.23
2018-05-26T07:15:30.963Z,8.50
2018-05-26T07:17:04.945Z,8.70
2018-05-26T07:18:39.019Z,8.70
2018-05-26T07:20:13.177Z,8.10
2018-05-26T07:21:47.094Z,7.63
2018-05-26T07:23:22.932Z,7.87
2018-05-26T07:24:57.834Z,7.83
2018-05-26T07:26:32.109Z,7.37
2018-05-26T07:28:06.499Z,7.87
2018-05-26T07:29:40.400Z,9.40
2018-05-26T07:31:14.495Z,8.93
2018-05-26T07:32:49.339Z,8.53
2018-05-26T07:34:26.031Z,7.57
2018-05-26T07:36:02.298Z,8.40
2018-05-26T07:37:36.995Z,8.23
2018-05-26T07:39:10.902Z,7.70
2018-05-26T07:40:46.973Z,7.47
2018-05-26T07:42:21.769Z,7.13
2018-05-26T07:47:46.171Z,8.90
2018-05-26T07:49:20.096Z,7.77
2018-05-26T07:50:54.043Z,7.47
2018-05-26T07:52:27.984Z,7.97
2018-05-26T07:54:03.989Z,8.13
2018-05-26T07:55:38.043Z,7.83
2018-05-26T07:57:12.136Z,7.13
2018-05-26T07:58:46.157Z,7.17
2018-05-26T08:00:20.908Z,7.60
2018-05-26T08:01:54.912Z,7.10
2018-05-26T08:03:28.793Z,7.87
2018-05-26T08:05:02.764Z,6.67
2018-05-26T08:06:36.677Z,7.33
2018-05-26T08:08:10.829Z,7.27
2018-05-26T08:09:44.830Z,8.10
2018-05-26T08:11:18.914Z,6.97
2018-05-26T08:12:53.173Z,6.80
2018-05-26T08:14:27.174Z,7.00
2018-05-26T08:16:01.070Z,6.83
2018-05-26T08:17:34.937Z,6.83
2018-05-26T08:19:09.013Z,6.50
2018-05-26T08:20:42.894Z,6.27
2018-05-26T08:22:16.780Z,6.27
2018-05-26T08:23:50.663Z,6.20
2018-05-26T08:25:25.482Z,5.60
2018-05-26T08:27:00.153Z,6.40
2018-05-26T08:28:34.036Z,6.63
2018-05-26T08:30:09.782Z,5.70
2018-05-26T08:31:43.653Z,7.57
2018-05-26T08:33:18.332Z,5.30
2018-05-26T08:34:52.987Z,5.43
2018-05-26T08:36:26.905Z,6.10
2018-05-26T08:38:01.630Z,6.63
2018-05-26T08:39:35.556Z,6.90
2018-05-26T08:41:10.304Z,6.00
2018-05-26T08:42:44.202Z,6.20
2018-05-26T08:44:18.091Z,5.53
2018-05-26T08:45:52.772Z,5.83
2018-05-26T08:47:36.815Z,6.10
2018-05-26T08:49:12.960Z,5.37
2018-05-26T08:50:46.859Z,7.07
2018-05-26T08:52:24.561Z,8.43
2018-05-26T08:53:59.929Z,6.80
2018-05-26T08:55:35.164Z,6.23
2018-05-26T08:57:09.704Z,6.47
2018-05-26T08:58:44.699Z,6.43
2018-05-26T09:00:19.195Z,5.90
2018-05-26T09:02:13.084Z,6.33
2018-05-26T09:12:53.383Z,5.87
2018-05-26T09:14:48.795Z,6.10
2018-05-26T09:23:15.980Z,5.70
2018-05-26T09:24:54.765Z,5.53
2018-05-26T09:35:08.660Z,5.40
2018-05-26T09:41:11.611Z,6.87
2018-05-26T09:42:48.298Z,5.23
2018-05-26T09:44:22.946Z,6.70
2018-05-26T09:45:57.553Z,6.47
2018-05-26T09:47:35.261Z,5.87
2018-05-26T09:49:11.846Z,5.73
2018-05-26T09:50:46.995Z,5.73
2018-05-26T09:52:24.413Z,6.83
2018-05-26T09:53:58.613Z,7.20
2018-05-26T09:55:32.986Z,6.43
2018-05-26T09:57:07.128Z,7.00
2018-05-26T09:58:42.171Z,6.37
2018-05-26T10:13:46.881Z,5.67
2018-05-26T11:40:52.115Z,3.60
2018-05-26T11:42:26.493Z,3.73
2018-05-26T11:44:01.471Z,3.33
2018-05-26T11:49:50.580Z,3.53
2018-05-26T11:53:19.976Z,3.07
2018-05-26T11:54:54.217Z,4.20
2018-05-26T11:56:28.321Z,5.47
2018-05-26T11:58:04.894Z,4.03
2018-05-26T12:06:25.317Z,5.00
2018-05-26T12:12:34.994Z,6.27
2018-05-26T12:14:12.337Z,5.67
2018-05-26T12:15:46.812Z,3.70
2018-05-26T12:17:27.475Z,10.40
2018-05-26T12:19:02.601Z,6.93
2018-05-26T12:20:36.784Z,3.30
2018-05-26T12:22:15.083Z,3.47
2018-05-26T12:24:05.839Z,3.10
2018-05-26T12:25:48.539Z,7.17
2018-05-26T12:27:41.803Z,5.23
2018-05-26T12:29:16.100Z,2.90
2018-05-26T12:30:50.261Z,2.70
2018-05-26T12:34:15.710Z,3.53
2018-05-26T12:35:50.701Z,3.13
2018-05-26T12:37:25.428Z,4.07
2018-05-26T12:39:00.661Z,2.60
2018-05-26T12:40:35.006Z,2.80
2018-05-26T12:48:24.504Z,3.67
2018-05-26T12:50:00.913Z,3.10
2018-05-26T12:51:38.885Z,2.80
2018-05-26T12:53:14.041Z,3.27
2018-05-26T12:54:49.983Z,3.67
2018-05-26T12:56:32.985Z,2.70
2018-05-26T12:58:07.073Z,2.77
2018-05-26T12:59:42.207Z,3.37
2018-05-26T13:01:18.083Z,2.77
2018-05-26T13:05:06.463Z,3.03
2018-05-26T13:06:40.411Z,2.50
2018-05-26T13:08:14.569Z,2.73
2018-05-26T13:09:48.594Z,2.83
2018-05-26T13:11:22.637Z,3.23
2018-05-26T13:12:56.691Z,5.30
2018-05-26T13:14:30.703Z,2.50
2018-05-26T13:16:04.635Z,2.93
2018-05-26T13:17:38.600Z,2.80
2018-05-26T13:19:12.558Z,3.53
2018-05-26T13:20:47.355Z,3.33
2018-05-26T13:22:22.049Z,3.30
2018-05-26T13:23:56.053Z,3.50
2018-05-26T13:25:30.046Z,4.20
2018-05-26T13:27:04.015Z,2.30
2018-05-26T13:28:37.944Z,2.80
2018-05-26T13:30:11.984Z,2.73
2018-05-26T13:31:46.009Z,2.77
2018-05-26T13:33:19.988Z,2.80
2018-05-26T13:35:00.086Z,2.43
2018-05-26T13:36:36.352Z,4.07
2018-05-26T13:38:10.270Z,3.57
2018-05-26T13:39:44.686Z,2.93
2018-05-26T13:41:18.591Z,2.40
2018-05-26T13:42:52.495Z,2.57
2018-05-26T13:44:27.148Z,3.00
2018-05-26T13:46:02.468Z,2.93
2018-05-26T13:47:36.365Z,3.33
2018-05-26T13:49:11.255Z,3.57
2018-05-26T13:50:45.177Z,2.57
2018-05-26T13:52:19.877Z,2.40
2018-05-26T13:53:53.814Z,2.83
2018-05-26T13:55:28.967Z,3.17
2018-05-26T13:57:03.938Z,3.43
2018-05-26T13:58:37.909Z,2.90
2018-05-26T14:00:11.796Z,2.67
2018-05-26T14:01:46.458Z,2.67
2018-05-26T14:03:20.366Z,2.43
2018-05-26T14:04:54.235Z,2.70
2018-05-26T14:06:28.884Z,2.37
2018-05-26T14:08:03.559Z,2.40
2018-05-26T14:09:38.235Z,2.60
2018-05-26T14:11:13.160Z,2.83
2018-05-26T14:12:47.074Z,2.47
2018-05-26T14:14:20.975Z,2.93
2018-05-26T14:15:54.920Z,2.87
2018-05-26T14:17:28.797Z,2.95
2018-05-26T14:19:02.699Z,2.97
2018-05-26T14:20:36.667Z,2.53
2018-05-26T14:22:11.414Z,2.60
2018-05-26T14:23:45.270Z,2.72
2018-05-26T14:25:19.160Z,2.30
2018-05-26T14:26:53.905Z,2.87
2018-05-26T14:28:27.790Z,2.95
2018-05-26T14:30:01.676Z,2.75
2018-05-26T14:31:35.640Z,2.70
2018-05-26T14:33:09.543Z,2.58
2018-05-26T14:34:43.456Z,2.60
2018-05-26T14:36:17.378Z,2.55
2018-05-26T14:37:51.270Z,2.40
2018-05-26T14:39:25.174Z,2.58
2018-05-26T14:40:59.040Z,2.30
2018-05-26T14:42:32.920Z,2.90
2018-05-26T14:44:06.797Z,2.75
2018-05-26T14:45:41.080Z,2.75
2018-05-26T14:47:14.964Z,2.90
2018-05-26T14:48:49.672Z,2.80
2018-05-26T14:50:23.608Z,2.87
2018-05-26T14:51:57.496Z,2.67
2018-05-26T14:53:31.406Z,3.08
2018-05-26T14:55:05.285Z,3.65
2018-05-26T14:56:39.928Z,5.30
2018-05-26T14:58:19.301Z,3.12
2018-05-26T14:59:53.525Z,2.60
2018-05-26T15:01:27.424Z,2.55
2018-05-26T15:03:01.315Z,2.42
2018-05-26T15:04:35.264Z,2.55
2018-05-26T15:06:09.181Z,2.35
2018-05-26T15:07:43.099Z,2.60
2018-05-26T15:09:17.042Z,2.40
2018-05-26T15:10:50.990Z,2.78
2018-05-26T15:12:24.935Z,4.17
2018-05-26T15:13:59.540Z,3.13
2018-05-26T15:15:33.428Z,3.70
2018-05-26T15:17:07.372Z,3.60
2018-05-26T15:18:41.288Z,2.85
2018-05-26T15:20:15.942Z,2.85
2018-05-26T15:21:50.603Z,2.42
2018-05-26T15:23:25.328Z,2.73
2018-05-26T15:24:59.357Z,2.93
2018-05-26T15:26:33.282Z,2.95
2018-05-26T15:28:07.915Z,2.50
2018-05-26T15:29:41.888Z,4.10
2018-05-26T15:31:16.434Z,2.50
2018-05-26T15:32:50.334Z,2.55
2018-05-26T15:34:24.354Z,2.53
2018-05-26T15:35:58.242Z,2.53
2018-05-26T15:37:32.137Z,3.20
2018-05-26T15:39:05.999Z,2.60
2018-05-26T15:40:40.749Z,2.70
2018-05-26T15:42:14.623Z,2.70
2018-05-26T15:43:49.298Z,2.97
2018-05-26T15:45:23.176Z,2.77
2018-05-26T15:46:57.129Z,2.85
2018-05-26T15:48:31.015Z,3.67
2018-05-26T15:50:10.339Z,2.87
2018-05-26T15:51:44.292Z,8.23
2018-05-26T15:53:18.983Z,5.10
2018-05-26T15:54:52.857Z,3.35
2018-05-26T15:56:26.814Z,4.55
2018-05-26T15:58:00.962Z,3.25
2018-05-26T15:59:34.834Z,4.35
2018-05-26T16:01:09.471Z,5.28
2018-05-26T16:02:43.399Z,4.18
2018-05-26T16:04:17.303Z,3.22
2018-05-26T16:05:51.196Z,3.37
2018-05-26T16:07:25.115Z,4.05
2018-05-26T16:08:59.829Z,4.53
2018-05-26T16:10:33.717Z,3.40
2018-05-26T16:12:07.720Z,3.53
2018-05-26T16:13:41.634Z,3.12
2018-05-26T16:15:16.323Z,6.20
2018-05-26T16:16:50.209Z,3.42
2018-05-26T16:18:24.103Z,4.82
2018-05-26T16:19:58.073Z,3.40
2018-05-26T16:21:38.056Z,3.08
2018-05-26T16:23:12.179Z,3.80
2018-05-26T16:24:47.511Z,3.92
2018-05-26T16:26:21.464Z,6.35
2018-05-26T16:27:56.161Z,4.32
2018-05-26T16:29:30.053Z,4.07
2018-05-26T16:31:03.926Z,3.83
2018-05-26T16:32:38.115Z,2.80
2018-05-26T16:34:12.781Z,2.97
2018-05-26T16:35:47.573Z,4.28
2018-05-26T16:37:21.525Z,3.35
2018-05-26T16:38:55.517Z,3.10
2018-05-26T16:40:29.623Z,3.28
2018-05-26T16:42:03.653Z,3.25
2018-05-26T16:43:38.366Z,3.00
2018-05-26T16:45:13.102Z,3.17
2018-05-26T16:46:47.888Z,4.00
2018-05-26T18:27:11.708Z,6.10
2018-05-26T18:28:45.576Z,5.30
2018-05-26T18:30:19.483Z,9.03
2018-05-26T18:31:53.483Z,4.73
2018-05-26T18:33:27.327Z,3.83
2018-05-26T18:35:01.204Z,4.10
2018-05-26T18:36:35.878Z,4.00
2018-05-26T18:38:09.762Z,4.07
2018-05-26T18:39:43.636Z,4.40
2018-05-26T18:41:17.663Z,5.80
2018-05-26T18:42:51.533Z,5.53
2018-05-26T18:44:25.411Z,4.27
2018-05-26T18:46:00.035Z,4.97
2018-05-26T18:47:34.714Z,4.53
2018-05-26T18:49:08.597Z,4.20
2018-05-26T18:50:42.497Z,4.17
2018-05-26T18:52:16.369Z,5.00
2018-05-26T18:53:50.284Z,4.03
2018-05-26T18:55:24.165Z,4.07
2018-05-26T18:56:58.797Z,4.83
2018-05-26T18:58:32.647Z,3.93
2018-05-26T19:00:06.535Z,4.50
2018-05-26T19:01:40.411Z,3.70
2018-05-26T19:03:15.100Z,5.43
2018-05-26T19:04:49.787Z,4.67
2018-05-26T19:06:23.685Z,6.17
2018-05-26T19:07:57.589Z,5.37
2018-05-26T19:09:31.446Z,6.10
2018-05-26T19:11:05.304Z,5.13
2018-05-26T19:12:40.009Z,3.70
2018-05-26T19:14:13.880Z,4.07
2018-05-26T19:15:47.779Z,4.50
2018-05-26T19:17:21.738Z,4.27
2018-05-26T19:18:55.664Z,4.20
2018-05-26T19:20:29.564Z,4.73
2018-05-26T19:22:03.439Z,4.70
2018-05-26T19:23:37.304Z,5.07
2018-05-26T19:25:11.242Z,4.37
2018-05-26T19:26:45.131Z,3.97
2018-05-26T19:28:18.987Z,4.57
2018-05-26T19:29:52.897Z,3.80
2018-05-26T19:31:26.813Z,4.00
2018-05-26T19:33:00.717Z,4.23
2018-05-26T19:34:34.587Z,4.60
2018-05-26T19:36:08.496Z,4.47
2018-05-26T19:46:20.863Z,4.60
2018-05-26T19:48:00.083Z,5.90
2018-05-26T19:49:39.994Z,4.07
2018-05-26T19:51:19.996Z,5.40
2018-05-26T19:53:00.172Z,4.50
2018-05-26T19:54:40.258Z,5.70
2018-05-26T19:56:20.401Z,4.50
2018-05-26T19:58:00.478Z,3.83
2018-05-26T19:59:39.759Z,4.60
2018-05-26T20:01:18.960Z,5.03
2018-05-26T20:02:58.357Z,4.10
2018-05-26T20:04:37.585Z,4.87
2018-05-26T20:06:16.817Z,4.90
2018-05-26T20:07:55.913Z,4.23
2018-05-26T20:09:35.194Z,5.17
2018-05-26T20:11:14.447Z,6.47
2018-05-26T20:12:53.731Z,4.23
2018-05-26T20:14:33.079Z,5.53
2018-05-26T20:16:12.469Z,6.27
2018-05-26T20:17:51.893Z,4.60
2018-05-26T20:19:31.185Z,6.80
2018-05-26T20:21:11.146Z,7.87
2018-05-26T20:22:50.454Z,5.93
2018-05-26T20:24:32.065Z,5.33
2018-05-26T20:27:51.276Z,4.83
2018-05-26T20:29:28.138Z,4.33
2018-05-26T20:31:06.541Z,7.93
2018-05-26T20:32:42.764Z,4.27
2018-05-26T20:34:18.596Z,5.97
2018-05-26T20:35:54.429Z,5.03
2018-05-26T20:37:32.011Z,5.23
2018-05-26T20:39:07.227Z,5.13
2018-05-26T20:40:42.384Z,5.57
2018-05-26T20:42:18.268Z,4.60
2018-05-26T20:43:53.938Z,4.97
2018-05-26T20:45:29.359Z,5.10
2018-05-26T20:47:04.731Z,5.67
2018-05-26T20:48:40.005Z,5.80
2018-05-26T20:50:15.381Z,7.10
2018-05-26T20:51:50.736Z,5.30
2018-05-26T20:53:25.934Z,4.60
2018-05-26T20:55:01.114Z,5.80
2018-05-26T20:56:36.969Z,4.73
2018-05-26T20:58:12.227Z,4.77
2018-05-26T20:59:47.427Z,5.67
2018-05-26T21:01:22.551Z,7.63
2018-05-26T21:02:57.660Z,5.17
2018-05-26T21:04:32.784Z,5.10
2018-05-26T21:06:07.873Z,6.83
2018-05-26T21:07:45.588Z,5.87
2018-05-26T21:09:20.691Z,7.20
2018-05-26T21:10:55.758Z,5.50
2018-05-26T21:12:31.048Z,6.17
2018-05-26T21:14:06.126Z,5.87
2018-05-26T21:15:41.251Z,6.67
2018-05-26T21:17:16.376Z,5.73
2018-05-26T21:18:51.480Z,5.30
2018-05-26T21:20:26.674Z,6.30
2018-05-26T21:22:01.870Z,5.87
2018-05-26T21:23:36.986Z,5.37
2018-05-26T21:25:12.044Z,5.07
2018-05-26T21:26:47.120Z,7.53
2018-05-26T21:28:22.190Z,5.67
2018-05-26T21:29:57.300Z,5.23
2018-05-26T21:31:32.379Z,5.30
2018-05-26T21:33:07.606Z,4.73
2018-05-26T21:34:42.757Z,4.97
2018-05-26T21:36:17.855Z,4.70
2018-05-26T21:37:52.967Z,6.20
2018-05-26T21:39:28.090Z,5.10
2018-05-26T21:41:03.216Z,4.90
2018-05-26T21:42:38.284Z,5.10
2018-05-26T21:44:14.112Z,4.90
2018-05-26T21:45:49.196Z,5.17
2018-05-26T21:47:24.315Z,5.50
2018-05-26T21:48:59.385Z,5.60
2018-05-26T21:50:34.453Z,5.53
2018-05-26T21:52:09.570Z,6.00
2018-05-26T21:53:44.636Z,5.00
2018-05-26T21:55:19.711Z,5.47
2018-05-26T21:56:54.801Z,5.67
2018-05-26T21:58:29.915Z,5.97
2018-05-26T22:00:04.998Z,5.50
2018-05-26T22:01:40.069Z,8.43
2018-05-26T22:03:15.885Z,6.27
2018-05-26T22:04:51.732Z,6.17
2018-05-26T22:06:26.793Z,6.43
2018-05-26T22:08:01.895Z,5.77
2018-05-26T22:09:36.983Z,6.20
2018-05-26T22:11:12.086Z,5.60
2018-05-26T22:12:47.153Z,5.80
2018-05-26T22:14:22.265Z,7.50
2018-05-26T22:15:57.347Z,5.90
2018-05-26T22:17:32.487Z,6.67
2018-05-26T22:19:07.589Z,6.37
2018-05-26T22:20:42.692Z,6.50
2018-05-26T22:22:17.766Z,6.40
2018-05-26T22:23:53.617Z,6.50
2018-05-26T22:25:28.715Z,6.73
2018-05-26T22:27:03.790Z,6.53
2018-05-26T22:28:39.087Z,7.73
2018-05-26T22:30:14.176Z,7.70
2018-05-26T22:31:49.263Z,7.87
2018-05-26T22:33:24.384Z,6.60
2018-05-26T22:34:59.458Z,6.53
2018-05-26T22:36:34.521Z,6.40
2018-05-26T22:38:09.598Z,6.20
2018-05-26T22:39:44.704Z,6.07
2018-05-26T22:41:19.776Z,6.60
2018-05-26T22:42:55.633Z,6.63
2018-05-26T22:44:30.744Z,6.47
2018-05-26T22:46:25.165Z,7.03
2018-05-26T22:48:00.250Z,7.37
2018-05-26T22:49:35.348Z,8.63
2018-05-26T22:51:10.412Z,7.30
2018-05-26T22:52:45.590Z,6.40
2018-05-26T22:54:20.670Z,7.00
2018-05-26T22:55:55.785Z,7.97
2018-05-26T22:57:30.857Z,7.53
2018-05-26T22:59:05.928Z,8.77
2018-05-26T23:00:41.134Z,7.87
2018-05-26T23:02:16.208Z,6.50
2018-05-26T23:03:51.267Z,6.33
2018-05-26T23:05:26.365Z,6.50
2018-05-26T23:07:01.508Z,6.70
2018-05-26T23:08:36.551Z,7.63
2018-05-26T23:10:11.623Z,6.90
2018-05-26T23:11:47.460Z,7.43
2018-05-26T23:13:23.351Z,6.40
2018-05-26T23:14:59.191Z,6.80
2018-05-26T23:16:34.260Z,7.03
2018-05-26T23:18:09.378Z,6.30
2018-05-26T23:19:44.502Z,7.13
2018-05-26T23:21:19.620Z,7.43
2018-05-26T23:22:54.689Z,7.30
2018-05-26T23:24:29.759Z,7.37
2018-05-26T23:26:04.860Z,7.43
2018-05-26T23:27:39.949Z,7.63
2018-05-26T23:29:15.027Z,7.43
2018-05-26T23:30:50.894Z,7.20
2018-05-26T23:32:25.959Z,8.07
2018-05-26T23:34:01.095Z,7.40
2018-05-26T23:35:36.205Z,7.70
2018-05-26T23:37:11.265Z,8.07
2018-05-26T23:38:46.325Z,7.60
2018-05-26T23:40:21.416Z,7.90
2018-05-26T23:41:56.502Z,7.60
2018-05-26T23:43:31.556Z,8.00
2018-05-26T23:45:06.674Z,7.63
2018-05-26T23:46:41.739Z,7.93
2018-05-26T23:48:16.804Z,8.40
2018-05-26T23:49:51.889Z,8.10
2018-05-26T23:51:27.046Z,7.90
2018-05-26T23:53:02.118Z,8.40
2018-05-26T23:54:37.226Z,7.80
2018-05-26T23:56:12.341Z,8.43
2018-05-26T23:57:47.413Z,8.07
2018-05-26T23:59:22.471Z,7.50
