createdAt,value
2019-03-13T00:02:46.900Z,20.97
2019-03-13T00:05:44.778Z,24.20
2019-03-13T00:08:42.499Z,28.07
2019-03-13T00:11:38.288Z,22.13
2019-03-13T00:14:35.005Z,28.30
2019-03-13T00:17:30.550Z,29.43
2019-03-13T00:20:27.464Z,29.23
2019-03-13T00:23:25.229Z,19.10
2019-03-13T00:26:22.697Z,21.80
2019-03-13T00:29:19.315Z,65.43
2019-03-13T00:32:15.323Z,24.73
2019-03-13T00:35:11.920Z,20.33
2019-03-13T00:38:07.619Z,29.27
2019-03-13T00:41:05.314Z,18.20
2019-03-13T00:44:02.271Z,22.43
2019-03-13T00:46:57.453Z,20.73
2019-03-13T00:49:54.880Z,17.93
2019-03-13T00:52:50.569Z,18.57
2019-03-13T00:55:47.134Z,17.93
2019-03-13T00:58:42.934Z,15.63
2019-03-13T01:01:59.895Z,26.97
2019-03-13T01:05:00.571Z,24.37
2019-03-13T01:07:55.823Z,19.43
2019-03-13T01:10:54.388Z,17.63
2019-03-13T01:13:50.624Z,20.77
2019-03-13T01:16:46.051Z,22.17
2019-03-13T01:19:43.629Z,16.90
2019-03-13T01:22:40.264Z,23.43
2019-03-13T01:25:37.786Z,20.10
2019-03-13T01:28:32.569Z,18.70
2019-03-13T01:31:42.228Z,19.95
2019-03-13T01:34:48.758Z,24.60
2019-03-13T01:37:44.332Z,22.90
2019-03-13T01:40:41.605Z,16.10
2019-03-13T01:43:37.386Z,22.67
2019-03-13T01:46:33.741Z,40.30
2019-03-13T01:49:30.150Z,72.57
2019-03-13T01:52:26.535Z,29.73
2019-03-13T01:55:23.343Z,28.77
2019-03-13T01:58:18.880Z,15.70
2019-03-13T02:01:16.676Z,24.77
2019-03-13T02:04:13.134Z,37.30
2019-03-13T02:07:09.140Z,21.20
2019-03-13T02:10:05.929Z,16.07
2019-03-13T02:13:01.065Z,23.30
2019-03-13T02:15:57.672Z,106.67
2019-03-13T02:18:53.443Z,17.02
2019-03-13T02:21:49.985Z,20.90
2019-03-13T02:24:46.487Z,28.07
2019-03-13T02:27:41.206Z,31.93
2019-03-13T02:30:38.400Z,45.70
2019-03-13T02:33:33.668Z,23.47
2019-03-13T02:36:30.327Z,107.47
2019-03-13T02:39:26.160Z,21.13
2019-03-13T02:42:23.737Z,32.93
2019-03-13T02:45:20.551Z,63.97
2019-03-13T02:48:15.922Z,60.93
2019-03-13T02:51:13.373Z,28.83
2019-03-13T02:54:08.948Z,272.50
2019-03-13T02:57:05.514Z,23.18
2019-03-13T03:00:00.641Z,39.23
2019-03-13T03:03:05.783Z,16.20
2019-03-13T03:06:01.569Z,23.13
2019-03-13T03:08:58.173Z,16.93
2019-03-13T03:11:55.945Z,105.47
2019-03-13T03:14:51.532Z,53.03
2019-03-13T03:17:48.112Z,28.03
2019-03-13T03:20:46.489Z,43.67
2019-03-13T03:23:45.286Z,33.60
2019-03-13T03:26:37.733Z,39.35
2019-03-13T03:29:38.443Z,28.53
2019-03-13T03:32:31.901Z,37.80
2019-03-13T03:35:29.534Z,46.97
2019-03-13T03:38:25.093Z,21.73
2019-03-13T03:41:21.813Z,13.50
2019-03-13T03:44:17.354Z,34.78
2019-03-13T03:47:14.403Z,107.90
2019-03-13T03:50:10.851Z,14.57
2019-03-13T03:53:06.476Z,143.05
2019-03-13T03:56:05.382Z,110.33
2019-03-13T03:59:00.765Z,13.53
2019-03-13T04:01:57.889Z,64.97
2019-03-13T04:04:54.695Z,42.03
2019-03-13T04:07:51.278Z,131.80
2019-03-13T04:10:47.836Z,159.87
2019-03-13T04:13:45.566Z,25.52
2019-03-13T04:16:41.747Z,49.53
2019-03-13T04:19:36.897Z,10.40
2019-03-13T04:22:34.529Z,32.80
2019-03-13T04:25:49.715Z,15.93
2019-03-13T04:28:45.550Z,63.17
2019-03-13T04:31:41.846Z,103.23
2019-03-13T04:34:37.394Z,116.23
2019-03-13T04:37:33.932Z,10.23
2019-03-13T04:40:30.635Z,22.63
2019-03-13T04:43:26.760Z,23.87
2019-03-13T04:46:22.862Z,14.90
2019-03-13T04:49:18.389Z,20.17
2019-03-13T04:52:15.032Z,24.35
2019-03-13T04:55:10.611Z,112.90
2019-03-13T04:58:07.408Z,19.97
2019-03-13T05:01:03.127Z,109.85
2019-03-13T05:04:01.000Z,12.63
2019-03-13T05:06:57.628Z,15.90
2019-03-13T05:09:56.050Z,82.63
2019-03-13T05:12:52.778Z,17.30
2019-03-13T05:15:49.580Z,47.27
2019-03-13T05:18:46.318Z,20.57
2019-03-13T05:21:41.181Z,117.17
2019-03-13T05:24:38.962Z,25.03
2019-03-13T05:27:37.182Z,19.03
2019-03-13T05:30:33.913Z,12.57
2019-03-13T05:33:31.446Z,151.78
2019-03-13T05:36:28.178Z,20.43
2019-03-13T05:39:23.222Z,15.20
2019-03-13T05:42:19.808Z,24.77
2019-03-13T05:45:15.623Z,13.00
2019-03-13T05:48:12.588Z,10.53
2019-03-13T05:51:09.396Z,97.47
2019-03-13T05:54:06.078Z,17.17
2019-03-13T05:57:01.661Z,17.87
2019-03-13T05:59:58.548Z,47.48
2019-03-13T06:02:54.556Z,72.58
2019-03-13T06:05:51.066Z,10.50
2019-03-13T06:08:46.565Z,19.67
2019-03-13T06:11:42.127Z,13.50
2019-03-13T06:14:38.663Z,42.83
2019-03-13T06:17:34.272Z,15.73
2019-03-13T06:20:31.051Z,17.03
2019-03-13T06:23:28.236Z,34.13
2019-03-13T06:26:23.767Z,101.75
2019-03-13T06:29:21.016Z,10.40
2019-03-13T06:32:15.967Z,96.87
2019-03-13T06:35:13.580Z,17.73
2019-03-13T06:38:10.543Z,15.77
2019-03-13T06:41:06.189Z,24.80
2019-03-13T06:44:04.341Z,48.10
2019-03-13T06:46:59.781Z,116.67
2019-03-13T06:50:01.171Z,14.77
2019-03-13T06:52:58.093Z,24.90
2019-03-13T06:55:53.838Z,119.07
2019-03-13T06:58:56.756Z,19.13
2019-03-13T07:02:06.293Z,33.20
2019-03-13T07:05:27.611Z,22.62
2019-03-13T07:08:33.434Z,86.02
2019-03-13T07:11:41.352Z,46.97
2019-03-13T07:15:06.048Z,29.30
2019-03-13T07:18:13.963Z,115.30
2019-03-13T07:21:23.458Z,26.20
2019-03-13T07:24:36.381Z,65.33
2019-03-13T07:28:03.522Z,277.87
2019-03-13T07:31:11.941Z,77.70
2019-03-13T07:34:20.224Z,58.80
2019-03-13T07:37:32.151Z,53.23
2019-03-13T07:40:41.166Z,35.03
2019-03-13T07:43:54.153Z,20.23
2019-03-13T07:47:01.125Z,57.00
2019-03-13T07:50:07.917Z,21.37
2019-03-13T07:53:19.042Z,23.23
2019-03-13T07:56:32.353Z,81.53
2019-03-13T07:59:49.864Z,33.07
2019-03-13T08:03:06.375Z,35.50
2019-03-13T08:06:14.796Z,105.70
2019-03-13T08:09:22.814Z,47.83
2019-03-13T08:12:27.519Z,42.00
2019-03-13T08:15:37.442Z,82.53
2019-03-13T08:19:00.959Z,28.37
2019-03-13T08:22:09.123Z,74.60
2019-03-13T08:25:26.733Z,18.60
2019-03-13T08:28:35.210Z,107.13
2019-03-13T08:31:44.674Z,26.13
2019-03-13T08:35:03.914Z,89.83
2019-03-13T08:38:17.740Z,109.97
2019-03-13T08:41:30.321Z,260.47
2019-03-13T08:44:45.509Z,165.57
2019-03-13T08:47:54.992Z,116.60
2019-03-13T08:50:57.544Z,116.57
2019-03-13T08:54:09.181Z,14.03
2019-03-13T08:57:18.092Z,26.10
2019-03-13T09:00:26.510Z,63.67
2019-03-13T09:03:40.061Z,24.70
2019-03-13T09:06:42.450Z,103.10
2019-03-13T09:09:51.478Z,18.07
2019-03-13T09:13:10.779Z,160.63
2019-03-13T09:16:14.346Z,13.58
2019-03-13T09:19:28.612Z,18.92
2019-03-13T09:22:35.801Z,15.33
2019-03-13T09:25:46.834Z,18.67
2019-03-13T09:28:57.975Z,14.93
2019-03-13T09:32:06.616Z,18.65
2019-03-13T09:35:16.514Z,14.55
2019-03-13T09:38:26.260Z,98.53
2019-03-13T09:41:28.883Z,11.83
2019-03-13T09:44:37.834Z,68.00
2019-03-13T09:47:40.169Z,63.13
2019-03-13T09:50:58.978Z,77.63
2019-03-13T09:54:05.173Z,13.20
2019-03-13T09:57:12.638Z,22.27
2019-03-13T10:00:29.263Z,18.33
2019-03-13T10:03:35.341Z,88.23
2019-03-13T10:06:49.886Z,21.20
2019-03-13T10:09:57.189Z,14.13
2019-03-13T10:13:05.956Z,11.70
2019-03-13T10:16:32.721Z,9.93
2019-03-13T10:19:43.043Z,13.83
2019-03-13T10:22:51.809Z,11.70
2019-03-13T10:25:58.993Z,8.77
2019-03-13T10:29:10.591Z,9.00
2019-03-13T10:32:20.723Z,8.90
2019-03-13T10:35:28.271Z,11.80
2019-03-13T10:38:32.707Z,44.27
2019-03-13T10:41:53.293Z,20.30
2019-03-13T10:45:07.767Z,26.87
2019-03-13T10:48:21.233Z,10.83
2019-03-13T10:51:30.413Z,11.63
2019-03-13T10:54:40.272Z,36.13
2019-03-13T10:57:49.565Z,35.07
2019-03-13T11:00:56.104Z,20.20
2019-03-13T11:04:05.111Z,16.87
2019-03-13T11:07:17.199Z,28.80
2019-03-13T11:10:34.655Z,27.87
2019-03-13T11:13:44.115Z,18.67
2019-03-13T11:16:55.060Z,22.73
2019-03-13T11:20:13.892Z,17.07
2019-03-13T11:23:29.870Z,19.37
2019-03-13T11:26:47.920Z,26.47
2019-03-13T11:29:55.055Z,23.20
2019-03-13T11:33:10.603Z,20.70
2019-03-13T11:36:23.820Z,18.90
2019-03-13T11:39:33.690Z,25.87
2019-03-13T11:42:53.211Z,26.43
2019-03-13T11:46:16.751Z,23.87
2019-03-13T11:49:26.935Z,20.57
2019-03-13T11:52:46.717Z,25.57
2019-03-13T11:55:50.771Z,26.37
2019-03-13T11:59:05.625Z,21.30
2019-03-13T12:02:16.228Z,13.20
2019-03-13T12:05:25.515Z,16.63
2019-03-13T12:08:40.714Z,17.70
2019-03-13T12:11:49.793Z,16.90
2019-03-13T12:15:00.504Z,15.93
2019-03-13T12:18:11.880Z,12.87
2019-03-13T12:21:37.664Z,16.90
2019-03-13T12:25:01.234Z,13.93
2019-03-13T12:28:09.283Z,12.47
2019-03-13T12:31:20.827Z,10.47
2019-03-13T12:34:33.326Z,14.00
2019-03-13T12:37:55.752Z,21.35
2019-03-13T12:41:10.265Z,21.20
2019-03-13T12:44:20.965Z,22.87
2019-03-13T12:47:28.870Z,28.90
2019-03-13T12:50:34.489Z,18.60
2019-03-13T12:53:36.591Z,15.00
2019-03-13T12:56:39.364Z,26.25
2019-03-13T12:59:48.180Z,10.40
2019-03-13T13:02:58.459Z,13.50
2019-03-13T13:06:16.080Z,12.03
2019-03-13T13:09:25.697Z,14.27
2019-03-13T13:12:35.381Z,17.03
2019-03-13T13:15:51.618Z,14.05
2019-03-13T13:19:10.511Z,22.20
2019-03-13T13:22:08.514Z,14.70
2019-03-13T13:25:04.026Z,13.90
2019-03-13T13:28:01.584Z,15.10
2019-03-13T13:30:58.117Z,17.60
2019-03-13T13:33:55.037Z,18.53
2019-03-13T13:36:49.750Z,14.03
2019-03-13T13:39:48.107Z,17.63
2019-03-13T13:42:42.507Z,14.07
2019-03-13T13:45:59.133Z,18.17
2019-03-13T13:48:54.820Z,16.93
2019-03-13T13:51:51.668Z,17.43
2019-03-13T13:54:47.189Z,14.20
2019-03-13T13:57:43.397Z,12.43
2019-03-13T14:00:39.923Z,13.33
2019-03-13T14:03:36.441Z,37.57
2019-03-13T14:06:31.904Z,14.80
2019-03-13T14:09:28.651Z,23.97
2019-03-13T14:12:25.001Z,15.20
2019-03-13T14:15:20.736Z,13.40
2019-03-13T14:18:17.642Z,16.52
2019-03-13T14:21:14.020Z,34.93
2019-03-13T14:24:10.566Z,12.77
2019-03-13T14:27:14.636Z,14.33
2019-03-13T14:30:05.029Z,15.33
2019-03-13T14:33:01.537Z,9.53
2019-03-13T14:35:58.092Z,10.72
2019-03-13T14:38:53.171Z,10.13
2019-03-13T14:41:50.641Z,10.73
2019-03-13T14:44:46.828Z,7.90
2019-03-13T14:47:43.356Z,29.47
2019-03-13T14:50:41.189Z,12.13
2019-03-13T14:53:36.751Z,12.23
2019-03-13T14:56:33.389Z,16.57
2019-03-13T14:59:29.398Z,16.37
2019-03-13T15:02:27.002Z,17.00
2019-03-13T15:05:23.847Z,17.93
2019-03-13T15:08:19.533Z,21.03
2019-03-13T15:11:16.602Z,23.13
2019-03-13T15:14:12.592Z,25.97
2019-03-13T15:17:09.290Z,26.70
2019-03-13T15:20:04.738Z,30.23
2019-03-13T15:23:01.598Z,25.20
2019-03-13T15:25:58.780Z,25.00
2019-03-13T15:28:54.279Z,22.53
2019-03-13T15:31:54.062Z,26.10
2019-03-13T15:34:49.694Z,23.70
2019-03-13T15:37:45.917Z,27.87
2019-03-13T15:40:42.261Z,31.85
2019-03-13T15:43:43.938Z,26.60
2019-03-13T15:46:39.810Z,24.87
2019-03-13T15:49:36.534Z,22.53
2019-03-13T15:52:33.468Z,35.83
2019-03-13T15:55:36.457Z,25.10
2019-03-13T15:58:38.951Z,29.00
2019-03-13T16:01:40.799Z,25.30
2019-03-13T16:04:47.849Z,24.90
2019-03-13T16:07:53.240Z,23.57
2019-03-13T16:10:51.215Z,22.50
2019-03-13T16:13:46.451Z,23.40
2019-03-13T16:16:44.709Z,21.53
2019-03-13T16:19:40.369Z,26.30
2019-03-13T16:22:38.202Z,18.00
2019-03-13T16:25:33.853Z,20.97
2019-03-13T16:28:30.550Z,13.30
2019-03-13T16:31:29.076Z,15.10
2019-03-13T16:34:25.280Z,13.87
2019-03-13T16:37:20.208Z,21.43
2019-03-13T16:40:18.330Z,16.63
2019-03-13T16:43:14.951Z,23.38
2019-03-13T16:46:11.595Z,18.87
2019-03-13T16:49:07.224Z,13.75
2019-03-13T16:52:04.306Z,19.43
2019-03-13T16:55:00.055Z,15.23
2019-03-13T16:57:56.885Z,11.37
2019-03-13T17:00:52.559Z,12.33
2019-03-13T17:03:48.567Z,16.60
2019-03-13T17:06:45.285Z,15.00
2019-03-13T17:09:40.995Z,23.97
2019-03-13T17:12:38.532Z,14.40
2019-03-13T17:15:36.186Z,10.07
2019-03-13T17:18:31.978Z,29.27
2019-03-13T17:21:28.449Z,20.77
2019-03-13T17:24:24.120Z,12.83
2019-03-13T17:27:20.432Z,13.33
2019-03-13T17:30:16.070Z,13.63
2019-03-13T17:33:12.978Z,22.07
2019-03-13T17:36:10.878Z,10.37
2019-03-13T17:39:07.891Z,11.08
2019-03-13T17:42:03.584Z,13.10
2019-03-13T17:44:59.391Z,11.93
2019-03-13T17:47:55.997Z,12.63
2019-03-13T17:50:52.698Z,11.90
2019-03-13T17:53:50.133Z,12.83
2019-03-13T17:56:46.767Z,10.38
2019-03-13T17:59:42.580Z,30.60
2019-03-13T18:02:39.123Z,12.23
2019-03-13T18:05:36.783Z,30.00
2019-03-13T18:08:32.530Z,15.70
2019-03-13T18:11:29.208Z,14.93
2019-03-13T18:14:29.379Z,16.90
2019-03-13T18:17:21.598Z,12.90
2019-03-13T18:20:17.271Z,9.93
2019-03-13T18:23:14.107Z,58.23
2019-03-13T18:26:10.798Z,30.62
2019-03-13T18:29:07.035Z,12.87
2019-03-13T18:32:03.752Z,70.52
2019-03-13T18:35:02.845Z,14.27
2019-03-13T18:37:59.678Z,11.90
2019-03-13T18:40:55.722Z,19.60
2019-03-13T18:43:51.740Z,38.53
2019-03-13T18:46:48.588Z,12.53
2019-03-13T18:49:45.674Z,12.77
2019-03-13T18:52:42.532Z,27.27
2019-03-13T18:55:39.712Z,32.77
2019-03-13T18:58:35.481Z,24.87
2019-03-13T19:01:32.962Z,15.13
2019-03-13T19:04:29.589Z,20.77
2019-03-13T19:07:26.552Z,19.20
2019-03-13T19:10:23.232Z,15.33
2019-03-13T19:13:20.210Z,59.37
2019-03-13T19:16:16.490Z,113.20
2019-03-13T19:19:12.610Z,92.83
2019-03-13T19:22:09.860Z,15.20
2019-03-13T19:25:06.807Z,121.83
2019-03-13T19:28:03.642Z,112.30
2019-03-13T19:30:58.949Z,38.30
2019-03-13T19:33:55.218Z,13.80
2019-03-13T19:36:53.712Z,54.10
2019-03-13T19:39:50.825Z,74.50
2019-03-13T19:42:47.595Z,26.87
2019-03-13T19:45:48.260Z,36.77
2019-03-13T19:48:46.028Z,26.87
2019-03-13T19:51:42.117Z,44.23
2019-03-13T19:54:39.861Z,27.10
2019-03-13T19:57:35.966Z,30.40
2019-03-13T20:00:34.392Z,66.50
2019-03-13T20:03:30.203Z,108.30
2019-03-13T20:06:28.473Z,32.03
2019-03-13T20:09:25.702Z,58.07
2019-03-13T20:12:21.636Z,62.50
2019-03-13T20:15:19.602Z,33.93
2019-03-13T20:18:15.825Z,25.93
2019-03-13T20:21:12.629Z,23.07
2019-03-13T20:24:08.639Z,75.07
2019-03-13T20:27:06.110Z,91.23
2019-03-13T20:30:05.697Z,174.37
2019-03-13T20:33:03.956Z,233.00
2019-03-13T20:36:03.950Z,58.20
2019-03-13T20:39:00.893Z,176.87
2019-03-13T20:41:58.544Z,182.87
2019-03-13T20:44:54.553Z,99.73
2019-03-13T20:47:51.894Z,21.23
2019-03-13T20:50:48.285Z,127.83
2019-03-13T20:53:45.119Z,20.63
2019-03-13T20:56:44.444Z,151.23
2019-03-13T20:59:40.122Z,122.87
2019-03-13T21:02:38.445Z,190.67
2019-03-13T21:05:35.164Z,158.77
2019-03-13T21:08:30.943Z,227.13
2019-03-13T21:11:27.518Z,187.13
2019-03-13T21:14:24.395Z,228.03
2019-03-13T21:17:21.038Z,210.43
2019-03-13T21:20:18.034Z,97.00
2019-03-13T21:23:13.719Z,79.37
2019-03-13T21:26:11.562Z,116.37
2019-03-13T21:29:07.267Z,126.13
2019-03-13T21:32:04.057Z,157.17
2019-03-13T21:35:00.710Z,148.30
2019-03-13T21:37:57.424Z,243.10
2019-03-13T21:40:56.493Z,171.40
2019-03-13T21:43:53.233Z,200.03
2019-03-13T21:46:51.233Z,247.80
2019-03-13T21:49:48.087Z,373.50
2019-03-13T21:52:44.907Z,224.80
2019-03-13T21:55:40.495Z,257.20
2019-03-13T21:58:37.454Z,157.17
2019-03-13T22:01:33.666Z,187.30
2019-03-13T22:04:29.576Z,117.93
2019-03-13T22:07:25.576Z,105.80
2019-03-13T22:10:23.184Z,316.50
2019-03-13T22:13:18.780Z,238.67
2019-03-13T22:16:16.431Z,133.40
2019-03-13T22:19:11.966Z,256.93
2019-03-13T22:22:08.518Z,318.63
2019-03-13T22:25:03.162Z,115.17
2019-03-13T22:27:59.884Z,118.97
2019-03-13T22:30:55.821Z,141.37
2019-03-13T22:33:52.381Z,46.83
2019-03-13T22:36:50.027Z,61.70
2019-03-13T22:39:45.176Z,132.07
2019-03-13T22:42:42.007Z,248.67
2019-03-13T22:45:37.544Z,384.17
2019-03-13T22:48:34.565Z,94.73
2019-03-13T22:51:31.103Z,94.10
2019-03-13T22:54:26.741Z,337.87
2019-03-13T22:57:24.526Z,182.93
2019-03-13T23:00:20.215Z,44.30
2019-03-13T23:03:18.337Z,102.67
2019-03-13T23:06:13.867Z,271.07
2019-03-13T23:09:11.301Z,246.27
2019-03-13T23:12:07.951Z,94.33
2019-03-13T23:15:05.617Z,271.30
2019-03-13T23:18:00.170Z,173.30
2019-03-13T23:20:57.565Z,269.03
2019-03-13T23:23:53.351Z,312.90
2019-03-13T23:26:49.892Z,332.53
2019-03-13T23:29:45.637Z,86.33
2019-03-13T23:32:42.349Z,175.62
2019-03-13T23:35:38.041Z,153.60
2019-03-13T23:38:35.404Z,63.20
2019-03-13T23:41:32.492Z,213.15
2019-03-13T23:44:29.898Z,216.73
2019-03-13T23:47:27.536Z,291.07
2019-03-13T23:50:23.268Z,157.50
2019-03-13T23:53:20.021Z,104.17
2019-03-13T23:56:15.738Z,62.60
2019-03-13T23:59:12.519Z,261.73
