createdAt,value
2022-08-05T00:00:19.550Z,4.57
2022-08-05T00:02:51.809Z,4.57
2022-08-05T00:06:02.844Z,4.32
2022-08-05T00:08:34.129Z,4.55
2022-08-05T00:10:56.609Z,4.18
2022-08-05T00:13:38.476Z,4.40
2022-08-05T00:16:09.207Z,4.60
2022-08-05T00:18:38.311Z,4.07
2022-08-05T00:21:06.516Z,4.25
2022-08-05T00:23:46.894Z,4.30
2022-08-05T00:26:20.896Z,4.70
2022-08-05T00:28:49.348Z,4.35
2022-08-05T00:31:16.032Z,3.90
2022-08-05T00:34:54.150Z,4.40
2022-08-05T00:37:11.496Z,4.55
2022-08-05T00:39:15.420Z,4.18
2022-08-05T00:41:46.823Z,4.20
2022-08-05T00:44:18.979Z,4.45
2022-08-05T00:46:47.390Z,4.28
2022-08-05T00:49:20.917Z,4.63
2022-08-05T00:51:50.224Z,4.53
2022-08-05T00:54:18.676Z,4.93
2022-08-05T00:56:51.494Z,4.40
2022-08-05T00:59:18.558Z,4.50
2022-08-05T01:01:48.651Z,4.32
2022-08-05T01:04:16.046Z,4.32
2022-08-05T01:06:51.689Z,4.28
2022-08-05T01:09:20.026Z,4.03
2022-08-05T01:11:50.741Z,4.22
2022-08-05T01:14:27.940Z,4.05
2022-08-05T01:17:21.515Z,3.85
2022-08-05T01:22:43.042Z,4.40
2022-08-05T01:25:22.536Z,4.43
2022-08-05T01:28:19.913Z,4.40
2022-08-05T01:30:59.488Z,3.80
2022-08-05T01:33:35.987Z,4.05
2022-08-05T01:36:13.170Z,4.15
2022-08-05T01:38:44.734Z,4.40
2022-08-05T01:41:14.766Z,4.50
2022-08-05T01:43:42.242Z,4.15
2022-08-05T01:46:41.212Z,4.90
2022-08-05T01:48:58.410Z,4.55
2022-08-05T01:51:29.352Z,4.85
2022-08-05T01:53:59.113Z,4.60
2022-08-05T01:58:09.564Z,4.07
2022-08-05T01:59:22.430Z,4.70
2022-08-05T02:01:54.866Z,4.60
2022-08-05T02:04:23.727Z,5.03
2022-08-05T02:06:50.781Z,4.07
2022-08-05T02:09:17.284Z,4.75
2022-08-05T02:12:35.241Z,4.45
2022-08-05T02:15:14.780Z,4.88
2022-08-05T02:18:31.053Z,5.10
2022-08-05T02:20:47.952Z,5.00
2022-08-05T02:23:20.124Z,5.95
2022-08-05T02:25:50.396Z,5.47
2022-08-05T02:28:28.941Z,6.47
2022-08-05T02:31:05.834Z,5.40
2022-08-05T02:33:42.035Z,5.88
2022-08-05T02:36:13.673Z,5.43
2022-08-05T02:38:52.815Z,5.75
2022-08-05T02:41:22.910Z,6.03
2022-08-05T02:44:06.524Z,5.55
2022-08-05T02:46:53.206Z,5.55
2022-08-05T02:49:40.409Z,5.13
2022-08-05T02:52:29.904Z,5.57
2022-08-05T02:54:58.682Z,5.30
2022-08-05T02:58:11.378Z,5.18
2022-08-05T03:00:16.861Z,6.00
2022-08-05T03:02:46.557Z,6.13
2022-08-05T03:05:15.068Z,5.50
2022-08-05T03:08:06.609Z,5.85
2022-08-05T03:10:29.654Z,6.18
2022-08-05T03:15:24.872Z,5.47
2022-08-05T03:17:55.844Z,5.85
2022-08-05T03:20:24.283Z,5.55
2022-08-05T03:22:52.019Z,6.43
2022-08-05T03:25:33.268Z,6.63
2022-08-05T03:28:08.839Z,6.15
2022-08-05T03:30:41.093Z,6.38
2022-08-05T03:33:09.331Z,5.85
2022-08-05T03:35:40.707Z,6.80
2022-08-05T03:38:10.872Z,8.27
2022-08-05T03:40:40.967Z,6.55
2022-08-05T03:43:58.926Z,7.70
2022-08-05T03:45:57.695Z,6.65
2022-08-05T03:48:27.220Z,7.05
2022-08-05T03:52:37.397Z,6.80
2022-08-05T03:55:51.172Z,7.10
2022-08-05T03:56:50.235Z,7.25
2022-08-05T03:59:26.063Z,7.32
2022-08-05T04:01:59.084Z,6.88
2022-08-05T04:04:27.905Z,6.93
2022-08-05T04:06:55.489Z,6.82
2022-08-05T04:09:26.127Z,7.78
2022-08-05T04:11:53.923Z,7.20
2022-08-05T04:14:30.663Z,6.13
2022-08-05T04:16:59.894Z,7.75
2022-08-05T04:19:28.653Z,6.63
2022-08-05T04:22:10.358Z,7.00
2022-08-05T04:24:52.438Z,5.85
2022-08-05T04:27:19.797Z,6.25
2022-08-05T04:30:07.831Z,6.65
2022-08-05T04:32:35.590Z,6.57
2022-08-05T04:35:03.529Z,6.65
2022-08-05T04:38:00.608Z,6.50
2022-08-05T04:40:19.401Z,6.18
2022-08-05T04:42:46.373Z,6.15
2022-08-05T04:45:23.030Z,6.05
2022-08-05T04:48:07.210Z,6.00
2022-08-05T04:51:02.614Z,6.10
2022-08-05T04:53:35.535Z,5.90
2022-08-05T04:56:33.099Z,6.53
2022-08-05T04:58:49.629Z,6.18
2022-08-05T05:02:06.233Z,6.32
2022-08-05T05:04:03.138Z,6.88
2022-08-05T05:06:40.020Z,7.18
2022-08-05T05:09:14.022Z,7.53
2022-08-05T05:11:53.034Z,7.63
2022-08-05T05:14:31.645Z,8.13
2022-08-05T05:17:01.451Z,8.25
2022-08-05T05:19:36.806Z,8.32
2022-08-05T05:22:23.591Z,8.77
2022-08-05T05:24:57.794Z,8.70
2022-08-05T05:27:44.793Z,8.77
2022-08-05T05:30:28.899Z,9.65
2022-08-05T05:33:00.465Z,8.38
2022-08-05T05:35:34.238Z,6.65
2022-08-05T05:38:05.474Z,6.90
2022-08-05T05:40:32.702Z,7.53
2022-08-05T05:43:02.152Z,7.50
2022-08-05T05:45:29.197Z,8.25
2022-08-05T05:48:06.246Z,7.72
2022-08-05T05:50:44.025Z,7.60
2022-08-05T05:53:21.131Z,7.32
2022-08-05T05:55:52.264Z,7.43
2022-08-05T05:58:32.013Z,7.65
2022-08-05T06:01:13.093Z,8.60
2022-08-05T06:04:00.469Z,7.07
2022-08-05T06:06:30.744Z,8.02
2022-08-05T06:08:58.142Z,7.03
2022-08-05T06:11:24.655Z,6.53
2022-08-05T06:13:54.089Z,8.45
2022-08-05T06:16:29.448Z,10.15
2022-08-05T06:19:01.223Z,9.38
2022-08-05T06:21:35.875Z,8.50
2022-08-05T06:24:11.440Z,8.30
2022-08-05T06:26:52.334Z,7.55
2022-08-05T06:29:25.481Z,7.88
2022-08-05T06:32:21.220Z,7.53
2022-08-05T06:34:56.673Z,7.90
2022-08-05T06:37:39.431Z,7.45
2022-08-05T06:40:18.286Z,6.18
2022-08-05T06:42:48.332Z,5.53
2022-08-05T06:45:21.051Z,5.50
2022-08-05T06:48:35.995Z,5.10
2022-08-05T06:50:35.235Z,4.22
2022-08-05T06:53:11.461Z,4.40
2022-08-05T06:55:46.369Z,4.55
2022-08-05T06:58:20.136Z,3.70
2022-08-05T07:01:00.577Z,4.32
2022-08-05T07:03:32.884Z,3.30
2022-08-05T07:06:06.266Z,3.17
2022-08-05T07:08:47.609Z,3.67
2022-08-05T07:11:22.160Z,3.30
2022-08-05T07:14:08.300Z,3.13
2022-08-05T07:22:27.772Z,2.63
2022-08-05T07:24:56.925Z,2.50
2022-08-05T07:27:25.197Z,2.55
2022-08-05T07:30:24.543Z,2.47
2022-08-05T07:32:43.221Z,2.75
2022-08-05T07:36:02.995Z,3.25
2022-08-05T07:37:58.487Z,2.80
2022-08-05T07:40:32.888Z,2.47
2022-08-05T07:42:59.881Z,2.53
2022-08-05T07:45:57.586Z,2.75
2022-08-05T07:49:01.396Z,2.50
2022-08-05T07:51:22.983Z,2.30
2022-08-05T07:53:51.276Z,2.53
2022-08-05T07:56:39.017Z,3.00
2022-08-05T07:59:05.107Z,2.90
2022-08-05T08:01:35.170Z,2.70
2022-08-05T08:04:07.953Z,2.70
2022-08-05T08:06:34.491Z,2.22
2022-08-05T08:09:00.957Z,2.40
2022-08-05T08:11:49.505Z,2.15
2022-08-05T08:14:17.510Z,2.08
2022-08-05T08:16:50.695Z,1.92
2022-08-05T08:20:00.468Z,2.00
2022-08-05T08:22:05.398Z,2.00
2022-08-05T08:24:41.482Z,2.13
2022-08-05T08:27:18.627Z,1.70
2022-08-05T08:30:06.037Z,1.80
2022-08-05T08:32:34.197Z,1.48
2022-08-05T08:35:07.531Z,2.33
2022-08-05T08:37:40.383Z,1.98
2022-08-05T08:40:12.626Z,2.10
2022-08-05T08:42:46.647Z,1.85
2022-08-05T08:45:26.662Z,1.63
2022-08-05T08:48:10.711Z,1.67
2022-08-05T08:51:22.997Z,1.50
2022-08-05T08:53:38.130Z,1.55
2022-08-05T08:56:11.009Z,1.42
2022-08-05T08:58:44.503Z,1.10
2022-08-05T09:01:16.217Z,1.58
2022-08-05T09:03:48.204Z,1.10
2022-08-05T09:06:21.226Z,1.50
2022-08-05T09:08:51.403Z,1.50
2022-08-05T09:11:17.959Z,1.45
2022-08-05T09:14:54.407Z,1.40
2022-08-05T09:16:51.729Z,1.40
2022-08-05T09:19:19.005Z,1.52
2022-08-05T09:22:23.368Z,1.20
2022-08-05T09:24:42.524Z,1.27
2022-08-05T09:27:09.610Z,1.05
2022-08-05T09:29:47.640Z,1.20
2022-08-05T09:32:46.044Z,1.38
2022-08-05T09:35:12.758Z,1.00
2022-08-05T09:38:12.829Z,1.30
2022-08-05T09:40:44.562Z,0.90
2022-08-05T09:43:40.503Z,1.00
2022-08-05T09:46:27.521Z,1.30
2022-08-05T09:49:08.272Z,1.08
2022-08-05T09:51:42.248Z,0.82
2022-08-05T09:54:09.285Z,1.10
2022-08-05T09:56:38.028Z,0.73
2022-08-05T09:59:16.850Z,1.00
2022-08-05T10:01:46.501Z,1.30
2022-08-05T10:04:16.205Z,0.73
2022-08-05T10:06:59.252Z,0.93
2022-08-05T10:09:28.180Z,0.98
2022-08-05T10:12:30.374Z,0.88
2022-08-05T10:15:13.918Z,0.88
2022-08-05T10:17:54.508Z,0.90
2022-08-05T10:20:25.349Z,0.70
2022-08-05T10:22:52.493Z,1.08
2022-08-05T10:25:19.671Z,1.08
2022-08-05T10:28:09.744Z,0.88
2022-08-05T10:32:47.699Z,0.85
2022-08-05T10:33:25.632Z,1.05
2022-08-05T10:35:59.775Z,0.77
2022-08-05T10:38:28.801Z,1.13
2022-08-05T10:41:13.645Z,0.63
2022-08-05T10:43:54.390Z,0.60
2022-08-05T10:46:24.122Z,0.70
2022-08-05T10:49:05.053Z,0.50
2022-08-05T10:52:03.336Z,0.55
2022-08-05T10:54:56.745Z,0.70
2022-08-05T10:57:32.410Z,0.90
2022-08-05T11:00:09.943Z,0.57
2022-08-05T11:03:25.002Z,0.80
2022-08-05T11:06:22.317Z,0.80
2022-08-05T11:09:32.437Z,0.60
2022-08-05T11:12:26.634Z,0.68
2022-08-05T11:15:20.490Z,0.60
2022-08-05T11:18:07.342Z,1.05
2022-08-05T11:20:44.119Z,0.63
2022-08-05T11:24:04.787Z,0.52
2022-08-05T11:26:32.829Z,0.40
2022-08-05T11:29:11.879Z,0.60
2022-08-05T11:31:57.909Z,0.77
2022-08-05T11:34:51.998Z,0.82
2022-08-05T11:38:37.340Z,0.70
2022-08-05T11:41:03.482Z,0.50
2022-08-05T11:44:06.252Z,0.68
2022-08-05T11:49:02.628Z,0.50
2022-08-05T11:51:44.320Z,0.80
2022-08-05T11:54:33.094Z,0.73
2022-08-05T11:57:02.174Z,0.70
2022-08-05T11:59:49.638Z,0.80
2022-08-05T12:02:24.049Z,0.85
2022-08-05T12:05:18.271Z,0.60
2022-08-05T12:08:10.191Z,0.65
2022-08-05T12:10:43.221Z,0.40
2022-08-05T12:13:27.747Z,0.60
2022-08-05T12:16:15.736Z,0.60
2022-08-05T12:18:49.426Z,0.82
2022-08-05T12:21:26.947Z,0.70
2022-08-05T12:24:00.127Z,0.77
2022-08-05T12:26:45.096Z,0.98
2022-08-05T12:29:23.480Z,0.80
2022-08-05T12:31:53.097Z,0.70
2022-08-05T12:34:23.916Z,0.63
2022-08-05T12:36:53.519Z,0.80
2022-08-05T12:39:23.607Z,0.68
2022-08-05T12:41:59.641Z,0.60
2022-08-05T12:44:33.439Z,0.60
2022-08-05T12:47:02.496Z,0.82
2022-08-05T12:50:03.201Z,0.63
2022-08-05T12:52:39.679Z,0.68
2022-08-05T12:55:25.529Z,0.80
2022-08-05T12:58:50.507Z,0.80
2022-08-05T13:02:02.841Z,0.60
2022-08-05T13:03:32.185Z,0.90
2022-08-05T13:06:00.824Z,0.80
2022-08-05T13:08:30.048Z,0.75
2022-08-05T13:11:04.107Z,0.77
2022-08-05T13:14:05.886Z,0.60
2022-08-05T13:16:19.526Z,0.90
2022-08-05T13:18:58.373Z,0.90
2022-08-05T13:21:27.900Z,0.63
2022-08-05T13:23:54.582Z,0.45
2022-08-05T13:26:29.866Z,0.40
2022-08-05T13:28:57.152Z,0.60
2022-08-05T13:31:33.772Z,0.68
2022-08-05T13:34:24.949Z,0.70
2022-08-05T13:36:53.521Z,0.60
2022-08-05T13:40:14.334Z,0.70
2022-08-05T13:42:07.197Z,0.47
2022-08-05T13:44:35.786Z,0.80
2022-08-05T13:47:08.616Z,0.68
2022-08-05T13:49:35.701Z,0.75
2022-08-05T13:52:19.428Z,0.60
2022-08-05T13:54:56.517Z,0.82
2022-08-05T13:57:26.078Z,0.57
2022-08-05T14:00:13.121Z,0.50
2022-08-05T14:02:39.737Z,0.50
2022-08-05T14:05:15.316Z,0.88
2022-08-05T14:08:00.561Z,0.80
2022-08-05T14:10:32.376Z,0.90
2022-08-05T14:12:59.574Z,0.60
2022-08-05T14:16:09.044Z,0.75
2022-08-05T14:18:14.821Z,0.52
2022-08-05T14:20:48.004Z,1.05
2022-08-05T14:23:25.102Z,0.60
2022-08-05T14:25:58.426Z,0.77
2022-08-05T14:28:27.872Z,0.60
2022-08-05T14:30:55.574Z,0.65
2022-08-05T14:33:22.659Z,0.60
2022-08-05T14:35:51.545Z,0.73
2022-08-05T14:38:32.267Z,0.95
2022-08-05T14:41:06.466Z,0.82
2022-08-05T14:43:58.986Z,0.98
2022-08-05T14:46:22.385Z,0.90
2022-08-05T14:48:54.494Z,0.68
2022-08-05T14:51:21.159Z,0.77
2022-08-05T14:54:26.306Z,1.05
2022-08-05T14:56:36.217Z,1.00
2022-08-05T14:59:04.858Z,1.00
2022-08-05T15:01:47.205Z,0.98
2022-08-05T15:04:17.674Z,1.00
2022-08-05T15:06:49.414Z,0.90
2022-08-05T15:09:17.187Z,1.10
2022-08-05T15:12:04.349Z,0.70
2022-08-05T15:14:36.752Z,0.98
2022-08-05T15:17:46.021Z,1.00
2022-08-05T15:20:04.452Z,0.88
2022-08-05T15:22:30.945Z,0.85
2022-08-05T15:25:00.495Z,0.85
2022-08-05T15:27:38.576Z,0.82
2022-08-05T15:30:10.934Z,0.90
2022-08-05T15:32:40.936Z,1.13
2022-08-05T15:35:10.796Z,0.70
2022-08-05T15:38:32.842Z,0.70
2022-08-05T15:40:59.881Z,0.80
2022-08-05T15:43:20.039Z,1.05
2022-08-05T15:45:48.037Z,0.80
2022-08-05T15:48:28.222Z,1.30
2022-08-05T15:50:54.667Z,1.27
2022-08-05T15:53:23.101Z,1.10
2022-08-05T15:56:01.985Z,0.80
2022-08-05T15:58:35.743Z,0.60
2022-08-05T16:01:16.299Z,0.75
2022-08-05T16:03:44.916Z,1.13
2022-08-05T16:06:15.264Z,1.10
2022-08-05T16:08:47.229Z,1.00
2022-08-05T16:11:14.258Z,0.70
2022-08-05T16:13:41.106Z,1.20
2022-08-05T16:16:07.704Z,1.08
2022-08-05T16:18:52.815Z,0.80
2022-08-05T16:21:19.377Z,1.00
2022-08-05T16:23:53.521Z,1.10
2022-08-05T16:26:26.365Z,1.10
2022-08-05T16:28:54.387Z,0.80
2022-08-05T16:31:21.188Z,0.88
2022-08-05T16:33:47.626Z,1.20
2022-08-05T16:36:14.162Z,1.63
2022-08-05T16:38:55.210Z,1.10
2022-08-05T16:42:14.626Z,0.98
2022-08-05T16:44:10.233Z,0.70
2022-08-05T16:46:41.110Z,0.95
2022-08-05T16:49:09.987Z,0.98
2022-08-05T16:51:42.921Z,0.90
2022-08-05T16:54:28.608Z,0.80
2022-08-05T16:56:58.484Z,0.90
2022-08-05T16:59:25.078Z,0.75
2022-08-05T17:01:57.288Z,0.85
2022-08-05T17:04:26.381Z,0.90
2022-08-05T17:06:55.231Z,1.00
2022-08-05T17:09:26.922Z,0.88
2022-08-05T17:11:59.830Z,0.90
2022-08-05T17:14:37.602Z,0.90
2022-08-05T17:17:06.657Z,0.80
2022-08-05T17:19:43.780Z,0.80
2022-08-05T17:22:24.390Z,1.40
2022-08-05T17:24:57.822Z,1.25
2022-08-05T17:27:33.664Z,1.30
2022-08-05T17:30:02.647Z,1.70
2022-08-05T17:32:29.870Z,1.50
2022-08-05T17:34:58.131Z,1.27
2022-08-05T17:37:40.744Z,1.23
2022-08-05T17:40:12.407Z,1.23
2022-08-05T17:42:51.233Z,1.63
2022-08-05T17:45:22.151Z,1.02
2022-08-05T17:47:55.452Z,1.48
2022-08-05T17:50:29.504Z,1.27
2022-08-05T17:53:01.264Z,1.40
2022-08-05T17:55:38.022Z,1.30
2022-08-05T17:58:12.628Z,1.15
2022-08-05T18:00:47.580Z,1.30
2022-08-05T18:03:58.838Z,1.23
2022-08-05T18:06:11.119Z,1.08
2022-08-05T18:08:38.994Z,1.30
2022-08-05T18:11:11.837Z,1.10
2022-08-05T18:13:51.599Z,0.85
2022-08-05T18:16:20.372Z,1.08
2022-08-05T18:18:48.018Z,1.13
2022-08-05T18:21:21.122Z,1.10
2022-08-05T18:23:49.987Z,1.38
2022-08-05T18:26:21.061Z,0.80
2022-08-05T18:28:54.433Z,1.10
2022-08-05T18:31:21.496Z,1.15
2022-08-05T18:33:49.731Z,1.00
2022-08-05T18:36:19.182Z,1.10
2022-08-05T18:38:46.452Z,1.00
2022-08-05T18:41:56.682Z,1.70
2022-08-05T18:44:05.769Z,1.02
2022-08-05T18:46:34.316Z,1.08
2022-08-05T18:49:20.892Z,1.50
2022-08-05T18:52:10.851Z,1.17
2022-08-05T18:54:41.323Z,1.30
2022-08-05T18:57:15.304Z,1.20
2022-08-05T19:00:01.374Z,1.10
2022-08-05T19:02:29.010Z,0.93
2022-08-05T19:05:02.114Z,0.93
2022-08-05T19:07:47.629Z,1.05
2022-08-05T19:10:15.051Z,1.15
2022-08-05T19:12:46.093Z,1.10
2022-08-05T19:15:57.647Z,1.42
2022-08-05T19:18:09.814Z,1.00
2022-08-05T19:20:41.608Z,1.33
2022-08-05T19:24:04.170Z,1.50
2022-08-05T19:26:03.321Z,1.20
2022-08-05T19:28:33.619Z,1.23
2022-08-05T19:31:00.861Z,1.42
2022-08-05T19:33:35.937Z,1.65
2022-08-05T19:36:09.703Z,1.50
2022-08-05T19:38:43.775Z,1.23
2022-08-05T19:41:10.444Z,1.33
2022-08-05T19:44:06.580Z,1.65
2022-08-05T19:46:30.213Z,1.42
2022-08-05T19:49:03.313Z,1.42
2022-08-05T19:54:26.844Z,1.30
2022-08-05T19:56:59.644Z,1.50
2022-08-05T19:59:56.102Z,1.15
2022-08-05T20:02:17.581Z,1.23
2022-08-05T20:04:46.162Z,1.17
2022-08-05T20:07:47.311Z,1.55
2022-08-05T20:10:11.804Z,1.30
2022-08-05T20:12:46.328Z,1.20
2022-08-05T20:15:15.850Z,1.40
2022-08-05T20:18:04.142Z,1.65
2022-08-05T20:20:37.779Z,1.50
2022-08-05T20:23:05.409Z,1.70
2022-08-05T20:25:33.859Z,1.67
2022-08-05T20:28:13.674Z,1.50
2022-08-05T20:30:40.926Z,1.73
2022-08-05T20:33:08.687Z,1.75
2022-08-05T20:35:40.514Z,1.70
2022-08-05T20:38:11.909Z,1.40
2022-08-05T20:40:50.368Z,1.48
2022-08-05T20:43:17.411Z,1.40
2022-08-05T20:46:00.481Z,2.10
2022-08-05T20:48:27.877Z,1.88
2022-08-05T20:50:54.447Z,1.90
2022-08-05T20:53:37.057Z,1.67
2022-08-05T20:56:09.515Z,1.60
2022-08-05T20:58:36.956Z,1.50
2022-08-05T21:01:04.522Z,2.00
2022-08-05T21:03:34.391Z,1.63
2022-08-05T21:06:02.040Z,1.92
2022-08-05T21:08:41.576Z,2.20
2022-08-05T21:11:12.976Z,1.92
2022-08-05T21:13:59.163Z,1.77
2022-08-05T21:16:30.184Z,2.10
2022-08-05T21:19:01.601Z,2.05
2022-08-05T21:21:43.860Z,2.13
2022-08-05T21:24:17.177Z,1.92
2022-08-05T21:26:53.713Z,1.85
2022-08-05T21:29:31.564Z,2.08
2022-08-05T21:31:59.483Z,2.33
2022-08-05T21:34:25.929Z,2.00
2022-08-05T21:36:54.775Z,2.45
2022-08-05T21:39:26.742Z,2.35
2022-08-05T21:42:00.913Z,2.42
2022-08-05T21:44:28.436Z,2.83
2022-08-05T21:46:55.651Z,3.28
2022-08-05T21:49:48.544Z,3.15
2022-08-05T21:52:22.710Z,2.90
2022-08-05T21:54:55.342Z,3.05
2022-08-05T21:57:31.319Z,3.35
2022-08-05T22:00:10.956Z,3.10
2022-08-05T22:02:38.133Z,3.20
2022-08-05T22:05:05.268Z,2.47
2022-08-05T22:07:39.801Z,2.80
2022-08-05T22:10:27.105Z,2.55
2022-08-05T22:12:57.367Z,2.85
2022-08-05T22:16:04.680Z,3.10
2022-08-05T22:18:11.167Z,2.72
2022-08-05T22:20:39.137Z,2.50
2022-08-05T22:24:01.882Z,2.80
2022-08-05T22:26:31.612Z,2.80
2022-08-05T22:29:00.125Z,2.88
2022-08-05T22:31:30.271Z,2.90
2022-08-05T22:34:01.391Z,2.78
2022-08-05T22:36:29.273Z,3.00
2022-08-05T22:38:56.232Z,2.63
2022-08-05T22:41:26.504Z,2.75
2022-08-05T22:44:11.829Z,2.83
2022-08-05T22:46:40.878Z,2.67
2022-08-05T22:49:23.225Z,2.55
2022-08-05T22:52:04.580Z,2.83
2022-08-05T22:54:38.785Z,2.78
2022-08-05T22:57:06.436Z,2.33
2022-08-05T22:59:46.405Z,2.55
2022-08-05T23:02:18.036Z,2.80
2022-08-05T23:04:51.405Z,2.70
2022-08-05T23:07:22.132Z,2.58
2022-08-05T23:09:58.231Z,2.00
2022-08-05T23:12:32.508Z,2.80
2022-08-05T23:15:03.558Z,2.45
2022-08-05T23:17:35.086Z,2.70
2022-08-05T23:20:18.978Z,2.47
2022-08-05T23:22:49.971Z,2.20
2022-08-05T23:25:51.047Z,2.30
2022-08-05T23:28:08.866Z,2.40
2022-08-05T23:30:39.695Z,2.10
2022-08-05T23:33:15.949Z,2.20
2022-08-05T23:35:43.198Z,2.55
2022-08-05T23:38:11.996Z,2.42
2022-08-05T23:40:38.733Z,2.50
2022-08-05T23:43:11.495Z,2.33
2022-08-05T23:45:52.351Z,2.22
2022-08-05T23:48:19.715Z,2.30
2022-08-05T23:50:46.280Z,2.28
2022-08-05T23:53:22.458Z,2.30
2022-08-05T23:55:49.556Z,2.72
2022-08-05T23:58:31.740Z,2.15
