createdAt,value
2023-02-18T00:00:47.560Z,0.00
2023-02-18T00:01:47.507Z,0.00
2023-02-18T00:02:47.594Z,0.00
2023-02-18T00:03:47.546Z,0.00
2023-02-18T00:04:47.590Z,0.00
2023-02-18T00:05:47.548Z,0.00
2023-02-18T00:06:47.472Z,0.00
2023-02-18T00:07:47.488Z,0.00
2023-02-18T00:08:47.475Z,0.00
2023-02-18T00:09:47.422Z,0.00
2023-02-18T00:10:47.451Z,0.00
2023-02-18T00:11:47.402Z,0.00
2023-02-18T00:12:47.432Z,0.00
2023-02-18T00:13:47.390Z,0.00
2023-02-18T00:14:47.382Z,0.00
2023-02-18T00:15:47.428Z,0.00
2023-02-18T00:16:47.359Z,0.00
2023-02-18T00:17:47.375Z,0.00
2023-02-18T00:18:47.339Z,0.00
2023-02-18T00:19:47.322Z,0.00
2023-02-18T00:20:47.359Z,0.00
2023-02-18T00:21:47.294Z,0.00
2023-02-18T00:22:47.350Z,0.00
2023-02-18T00:23:47.282Z,0.00
2023-02-18T00:24:47.276Z,0.00
2023-02-18T00:25:47.271Z,0.00
2023-02-18T00:26:47.286Z,0.00
2023-02-18T00:27:47.274Z,0.00
2023-02-18T00:28:47.256Z,0.00
2023-02-18T00:29:47.219Z,0.00
2023-02-18T00:30:47.283Z,0.00
2023-02-18T00:31:47.339Z,0.00
2023-02-18T00:32:47.208Z,0.00
2023-02-18T00:33:47.188Z,0.00
2023-02-18T00:34:47.179Z,0.00
2023-02-18T00:35:47.177Z,0.00
2023-02-18T00:36:47.196Z,0.00
2023-02-18T00:37:47.137Z,0.00
2023-02-18T00:38:47.152Z,0.00
2023-02-18T00:39:47.121Z,0.00
2023-02-18T00:40:47.126Z,0.00
2023-02-18T00:41:47.117Z,0.00
2023-02-18T00:42:47.105Z,0.00
2023-02-18T00:43:47.095Z,0.00
2023-02-18T00:44:47.083Z,0.00
2023-02-18T00:45:47.054Z,0.00
2023-02-18T00:46:47.078Z,0.00
2023-02-18T00:47:47.054Z,0.00
2023-02-18T00:48:47.067Z,0.00
2023-02-18T00:49:47.024Z,0.00
2023-02-18T00:50:47.025Z,0.00
2023-02-18T00:51:46.994Z,0.00
2023-02-18T00:52:46.999Z,0.00
2023-02-18T00:53:47.008Z,0.00
2023-02-18T00:54:47.050Z,0.00
2023-02-18T00:55:46.967Z,0.00
2023-02-18T00:56:46.959Z,0.00
2023-02-18T00:57:46.933Z,0.00
2023-02-18T00:58:46.974Z,0.00
2023-02-18T00:59:46.926Z,0.00
2023-02-18T01:00:46.948Z,0.00
2023-02-18T01:01:46.968Z,0.00
2023-02-18T01:02:46.896Z,0.00
2023-02-18T01:03:46.886Z,0.00
2023-02-18T01:04:46.997Z,0.00
2023-02-18T01:05:46.864Z,0.00
2023-02-18T01:06:46.876Z,0.00
2023-02-18T01:07:46.837Z,0.00
2023-02-18T01:08:46.837Z,0.00
2023-02-18T01:09:46.826Z,0.00
2023-02-18T01:10:46.837Z,0.00
2023-02-18T01:11:46.836Z,0.00
2023-02-18T01:12:46.797Z,0.00
2023-02-18T01:13:46.841Z,0.00
2023-02-18T01:14:46.798Z,0.00
2023-02-18T01:15:46.816Z,0.00
2023-02-18T01:16:46.760Z,0.00
2023-02-18T01:17:46.763Z,0.00
2023-02-18T01:18:46.730Z,0.00
2023-02-18T01:19:46.752Z,0.00
2023-02-18T01:20:46.818Z,0.00
2023-02-18T01:21:46.726Z,0.00
2023-02-18T01:22:46.716Z,0.00
2023-02-18T01:23:46.704Z,0.00
2023-02-18T01:24:46.711Z,0.00
2023-02-18T01:25:46.667Z,0.00
2023-02-18T01:26:46.679Z,0.00
2023-02-18T01:27:46.639Z,0.00
2023-02-18T01:28:46.634Z,0.00
2023-02-18T01:29:46.621Z,0.00
2023-02-18T01:30:46.631Z,0.00
2023-02-18T01:31:46.709Z,0.00
2023-02-18T01:32:46.617Z,0.00
2023-02-18T01:33:46.599Z,0.00
2023-02-18T01:34:46.577Z,0.00
2023-02-18T01:35:46.566Z,0.00
2023-02-18T01:36:46.579Z,0.00
2023-02-18T01:37:46.557Z,0.00
2023-02-18T01:38:46.539Z,0.00
2023-02-18T01:39:46.562Z,0.00
2023-02-18T01:40:46.555Z,0.00
2023-02-18T01:41:46.503Z,0.00
2023-02-18T01:42:46.486Z,0.00
2023-02-18T01:43:46.479Z,0.00
2023-02-18T01:44:46.471Z,0.00
2023-02-18T01:45:46.458Z,0.00
2023-02-18T01:46:46.505Z,0.00
2023-02-18T01:47:46.437Z,0.00
2023-02-18T01:48:46.511Z,0.00
2023-02-18T01:49:46.437Z,0.00
2023-02-18T01:50:46.402Z,0.00
2023-02-18T01:51:46.425Z,0.00
2023-02-18T01:52:46.384Z,0.00
2023-02-18T01:53:46.378Z,0.00
2023-02-18T01:54:46.355Z,0.00
2023-02-18T01:55:46.348Z,0.00
2023-02-18T01:56:46.370Z,0.00
2023-02-18T01:57:46.329Z,0.00
2023-02-18T01:58:46.322Z,0.00
2023-02-18T01:59:46.318Z,0.00
2023-02-18T02:00:46.341Z,0.00
2023-02-18T02:01:46.332Z,0.00
2023-02-18T02:02:46.300Z,0.00
2023-02-18T02:03:46.268Z,0.00
2023-02-18T02:04:46.281Z,0.00
2023-02-18T02:05:46.263Z,0.00
2023-02-18T02:06:46.270Z,0.00
2023-02-18T02:07:46.253Z,0.00
2023-02-18T02:08:46.284Z,0.00
2023-02-18T02:09:46.250Z,0.00
2023-02-18T02:10:46.212Z,0.00
2023-02-18T02:11:46.187Z,0.00
2023-02-18T02:12:46.198Z,0.00
2023-02-18T02:13:46.168Z,0.00
2023-02-18T02:14:46.187Z,0.00
2023-02-18T02:15:46.181Z,0.00
2023-02-18T02:16:46.178Z,0.00
2023-02-18T02:17:46.130Z,0.00
2023-02-18T02:18:46.118Z,0.00
2023-02-18T02:19:46.109Z,0.00
2023-02-18T02:20:46.134Z,0.00
2023-02-18T02:21:46.112Z,0.00
2023-02-18T02:22:46.102Z,0.00
2023-02-18T02:23:46.077Z,0.00
2023-02-18T02:24:46.093Z,0.00
2023-02-18T02:25:46.050Z,0.00
2023-02-18T02:26:46.059Z,0.00
2023-02-18T02:27:46.021Z,0.00
2023-02-18T02:28:46.039Z,0.00
2023-02-18T02:29:46.010Z,0.00
2023-02-18T02:30:46.008Z,0.00
2023-02-18T02:31:46.046Z,0.00
2023-02-18T02:32:45.993Z,0.00
2023-02-18T02:33:45.962Z,0.00
2023-02-18T02:34:45.963Z,0.00
2023-02-18T02:35:45.965Z,0.00
2023-02-18T02:36:45.938Z,0.00
2023-02-18T02:37:45.946Z,0.00
2023-02-18T02:38:45.991Z,0.00
2023-02-18T02:39:45.901Z,0.00
2023-02-18T02:40:45.932Z,0.00
2023-02-18T02:41:45.887Z,0.00
2023-02-18T02:42:45.909Z,0.00
2023-02-18T02:43:45.865Z,0.00
2023-02-18T02:44:45.862Z,0.00
2023-02-18T02:45:45.938Z,0.00
2023-02-18T02:46:45.846Z,0.00
2023-02-18T02:47:45.838Z,0.00
2023-02-18T02:48:45.832Z,0.00
2023-02-18T02:49:45.803Z,0.00
2023-02-18T02:50:45.803Z,0.00
2023-02-18T02:51:45.804Z,0.00
2023-02-18T02:52:45.774Z,0.00
2023-02-18T02:53:45.781Z,0.00
2023-02-18T02:54:45.790Z,0.00
2023-02-18T02:55:45.745Z,0.00
2023-02-18T02:56:45.755Z,0.00
2023-02-18T02:57:45.755Z,0.00
2023-02-18T02:58:45.794Z,0.00
2023-02-18T02:59:45.704Z,0.00
2023-02-18T03:00:45.757Z,0.00
2023-02-18T03:01:45.687Z,0.00
2023-02-18T03:02:45.719Z,0.00
2023-02-18T03:03:45.669Z,0.00
2023-02-18T03:04:45.675Z,0.00
2023-02-18T03:05:45.728Z,0.00
2023-02-18T03:06:45.637Z,0.00
2023-02-18T03:07:45.625Z,0.00
2023-02-18T03:08:45.648Z,0.00
2023-02-18T03:09:45.633Z,0.00
2023-02-18T03:10:45.605Z,0.00
2023-02-18T03:11:45.634Z,0.00
2023-02-18T03:12:45.642Z,0.00
2023-02-18T03:13:45.588Z,0.00
2023-02-18T03:14:45.645Z,0.00
2023-02-18T03:15:45.644Z,0.00
2023-02-18T03:16:45.751Z,0.00
2023-02-18T03:17:45.667Z,0.00
2023-02-18T03:18:45.629Z,0.00
2023-02-18T03:19:45.642Z,0.00
2023-02-18T03:20:45.607Z,0.00
2023-02-18T03:21:45.509Z,0.00
2023-02-18T03:22:45.489Z,0.00
2023-02-18T03:23:45.490Z,0.00
2023-02-18T03:24:45.504Z,0.00
2023-02-18T03:25:45.449Z,0.00
2023-02-18T03:26:45.438Z,0.00
2023-02-18T03:27:45.535Z,0.00
2023-02-18T03:28:45.426Z,0.00
2023-02-18T03:29:45.409Z,0.00
2023-02-18T03:30:45.431Z,0.00
2023-02-18T03:31:45.550Z,0.00
2023-02-18T03:32:45.378Z,0.00
2023-02-18T03:33:45.367Z,0.00
2023-02-18T03:34:45.389Z,0.00
2023-02-18T03:35:45.360Z,0.00
2023-02-18T03:36:45.336Z,0.00
2023-02-18T03:37:45.328Z,0.00
2023-02-18T03:38:45.320Z,0.00
2023-02-18T03:39:45.611Z,0.00
2023-02-18T03:40:45.318Z,0.00
2023-02-18T03:41:45.309Z,0.00
2023-02-18T03:42:45.277Z,0.00
2023-02-18T03:43:45.264Z,0.00
2023-02-18T03:44:45.253Z,0.00
2023-02-18T03:45:45.267Z,0.00
2023-02-18T03:46:45.289Z,0.00
2023-02-18T03:47:45.248Z,0.00
2023-02-18T03:48:45.215Z,0.00
2023-02-18T03:49:45.205Z,0.00
2023-02-18T03:50:45.214Z,0.00
2023-02-18T03:51:45.207Z,0.00
2023-02-18T03:52:45.211Z,0.00
2023-02-18T03:53:45.171Z,0.00
2023-02-18T03:54:45.183Z,0.00
2023-02-18T03:55:45.171Z,0.00
2023-02-18T03:56:45.218Z,0.00
2023-02-18T03:57:45.178Z,0.00
2023-02-18T03:58:45.151Z,0.00
2023-02-18T03:59:45.102Z,0.00
2023-02-18T04:00:45.107Z,0.00
2023-02-18T04:01:45.086Z,0.00
2023-02-18T04:02:45.133Z,0.00
2023-02-18T04:03:45.079Z,0.00
2023-02-18T04:04:45.059Z,0.00
2023-02-18T04:05:45.057Z,0.00
2023-02-18T04:06:45.027Z,0.00
2023-02-18T04:07:45.036Z,0.00
2023-02-18T04:08:45.010Z,0.00
2023-02-18T04:09:45.021Z,0.00
2023-02-18T04:10:44.990Z,0.00
2023-02-18T04:11:44.990Z,0.00
2023-02-18T04:12:45.046Z,0.00
2023-02-18T04:13:44.967Z,0.00
2023-02-18T04:14:44.969Z,0.00
2023-02-18T04:15:44.937Z,0.00
2023-02-18T04:16:44.998Z,0.00
2023-02-18T04:17:44.939Z,0.00
2023-02-18T04:18:44.911Z,0.00
2023-02-18T04:19:44.899Z,0.00
2023-02-18T04:20:44.926Z,0.00
2023-02-18T04:21:44.891Z,0.00
2023-02-18T04:22:44.895Z,0.00
2023-02-18T04:23:44.883Z,0.00
2023-02-18T04:24:44.856Z,0.00
2023-02-18T04:25:44.870Z,0.00
2023-02-18T04:26:44.821Z,0.00
2023-02-18T04:27:44.866Z,0.00
2023-02-18T04:28:44.802Z,0.00
2023-02-18T04:29:44.830Z,0.00
2023-02-18T04:30:44.954Z,0.00
2023-02-18T04:31:44.881Z,0.00
2023-02-18T04:32:44.776Z,0.00
2023-02-18T04:33:44.756Z,0.00
2023-02-18T04:34:44.751Z,0.00
2023-02-18T04:35:44.743Z,0.00
2023-02-18T04:36:44.776Z,0.00
2023-02-18T04:37:44.720Z,0.00
2023-02-18T04:38:44.724Z,0.00
2023-02-18T04:39:44.706Z,0.00
2023-02-18T04:40:44.694Z,0.00
2023-02-18T04:41:44.710Z,0.00
2023-02-18T04:42:44.671Z,0.00
2023-02-18T04:43:44.698Z,0.00
2023-02-18T04:44:47.003Z,0.00
2023-02-18T04:45:44.746Z,0.00
2023-02-18T04:46:44.656Z,0.00
2023-02-18T04:47:44.626Z,0.00
2023-02-18T04:48:44.611Z,0.00
2023-02-18T04:49:44.614Z,0.00
2023-02-18T04:50:44.601Z,0.00
2023-02-18T04:51:44.640Z,0.00
2023-02-18T04:52:44.569Z,0.00
2023-02-18T04:53:44.579Z,0.00
2023-02-18T04:54:44.577Z,0.00
2023-02-18T04:55:44.543Z,0.00
2023-02-18T04:56:44.556Z,0.00
2023-02-18T04:57:44.550Z,0.00
2023-02-18T04:58:44.512Z,0.00
2023-02-18T04:59:44.507Z,0.00
2023-02-18T05:00:44.504Z,0.00
2023-02-18T05:01:44.480Z,0.00
2023-02-18T05:02:44.480Z,0.00
2023-02-18T05:03:44.505Z,0.00
2023-02-18T05:04:44.483Z,0.00
2023-02-18T05:05:44.465Z,0.00
2023-02-18T05:06:44.438Z,0.00
2023-02-18T05:07:44.482Z,0.00
2023-02-18T05:08:44.409Z,0.00
2023-02-18T05:09:44.407Z,0.00
2023-02-18T05:10:44.404Z,0.00
2023-02-18T05:11:44.409Z,0.00
2023-02-18T05:12:44.385Z,0.00
2023-02-18T05:13:44.381Z,0.00
2023-02-18T05:14:44.355Z,0.00
2023-02-18T05:15:44.405Z,0.00
2023-02-18T05:16:44.387Z,0.00
2023-02-18T05:17:44.349Z,0.00
2023-02-18T05:18:44.352Z,0.00
2023-02-18T05:19:44.304Z,0.00
2023-02-18T05:20:44.300Z,0.00
2023-02-18T05:21:44.301Z,0.00
2023-02-18T05:22:44.290Z,0.00
2023-02-18T05:23:44.285Z,0.00
2023-02-18T05:24:44.266Z,0.00
2023-02-18T05:25:44.240Z,0.00
2023-02-18T05:26:44.240Z,0.00
2023-02-18T05:27:44.265Z,0.00
2023-02-18T05:28:44.216Z,0.00
2023-02-18T05:29:44.226Z,0.00
2023-02-18T05:30:44.213Z,0.00
2023-02-18T05:31:44.357Z,0.00
2023-02-18T05:32:44.176Z,0.00
2023-02-18T05:33:44.179Z,0.00
2023-02-18T05:34:44.155Z,0.00
2023-02-18T05:35:44.158Z,0.00
2023-02-18T05:36:44.140Z,0.00
2023-02-18T05:37:44.144Z,0.00
2023-02-18T05:38:44.117Z,0.00
2023-02-18T05:39:44.108Z,0.00
2023-02-18T05:40:44.127Z,0.00
2023-02-18T05:41:44.106Z,0.00
2023-02-18T05:42:44.076Z,0.00
2023-02-18T05:43:44.102Z,0.00
2023-02-18T05:44:44.051Z,0.00
2023-02-18T05:45:44.047Z,0.00
2023-02-18T05:46:44.088Z,0.00
2023-02-18T05:47:44.034Z,0.00
2023-02-18T05:48:44.024Z,0.00
2023-02-18T05:49:44.044Z,0.00
2023-02-18T05:50:43.990Z,0.00
2023-02-18T05:51:43.934Z,0.00
2023-02-18T05:52:44.015Z,0.00
2023-02-18T05:53:43.977Z,0.00
2023-02-18T05:54:43.913Z,0.00
2023-02-18T05:55:43.900Z,0.00
2023-02-18T05:56:43.945Z,0.00
2023-02-18T05:57:43.871Z,0.00
2023-02-18T05:58:43.857Z,0.00
2023-02-18T05:59:43.848Z,0.00
2023-02-18T06:00:43.858Z,0.00
2023-02-18T06:01:43.871Z,0.00
2023-02-18T06:02:43.897Z,0.00
2023-02-18T06:03:43.870Z,0.00
2023-02-18T06:04:43.791Z,0.00
2023-02-18T06:05:43.846Z,0.00
2023-02-18T06:06:43.791Z,0.00
2023-02-18T06:07:43.804Z,0.00
2023-02-18T06:08:43.763Z,0.00
2023-02-18T06:09:43.754Z,0.00
2023-02-18T06:10:43.732Z,0.00
2023-02-18T06:11:43.772Z,0.00
2023-02-18T06:12:43.754Z,0.00
2023-02-18T06:13:43.708Z,0.00
2023-02-18T06:14:43.706Z,0.00
2023-02-18T06:15:43.733Z,0.00
2023-02-18T06:16:43.682Z,0.00
2023-02-18T06:17:43.680Z,0.00
2023-02-18T06:18:43.730Z,0.00
2023-02-18T06:19:43.688Z,5.62
2023-02-18T06:20:43.687Z,5.62
2023-02-18T06:21:43.647Z,5.62
2023-02-18T06:22:43.637Z,5.62
2023-02-18T06:23:43.621Z,5.62
2023-02-18T06:24:43.600Z,5.62
2023-02-18T06:25:43.582Z,5.62
2023-02-18T06:26:43.589Z,5.62
2023-02-18T06:27:43.586Z,5.62
2023-02-18T06:28:43.588Z,11.25
2023-02-18T06:29:43.544Z,11.25
2023-02-18T06:30:43.546Z,11.25
2023-02-18T06:31:43.658Z,11.25
2023-02-18T06:32:43.531Z,11.25
2023-02-18T06:33:43.514Z,16.88
2023-02-18T06:34:43.490Z,16.88
2023-02-18T06:35:43.495Z,22.50
2023-02-18T06:36:43.488Z,22.50
2023-02-18T06:37:43.499Z,28.12
2023-02-18T06:38:43.458Z,28.12
2023-02-18T06:39:43.462Z,28.12
2023-02-18T06:40:43.432Z,28.12
2023-02-18T06:41:43.429Z,28.12
2023-02-18T06:42:43.421Z,28.12
2023-02-18T06:43:43.404Z,33.75
2023-02-18T06:44:43.407Z,33.75
2023-02-18T06:45:43.417Z,39.38
2023-02-18T06:46:43.414Z,45.00
2023-02-18T06:47:43.356Z,50.62
2023-02-18T06:48:43.348Z,56.25
2023-02-18T06:49:43.417Z,61.88
2023-02-18T06:50:43.329Z,61.88
2023-02-18T06:51:43.323Z,67.50
2023-02-18T06:52:43.352Z,67.50
2023-02-18T06:53:43.330Z,67.50
2023-02-18T06:54:43.287Z,67.50
2023-02-18T06:55:43.278Z,61.88
2023-02-18T06:56:43.297Z,61.88
2023-02-18T06:57:43.280Z,67.50
2023-02-18T06:58:43.246Z,73.12
2023-02-18T06:59:43.250Z,84.38
2023-02-18T07:00:43.260Z,90.00
2023-02-18T07:01:43.211Z,95.62
2023-02-18T07:02:43.221Z,90.00
2023-02-18T07:03:43.238Z,95.62
2023-02-18T07:04:43.197Z,106.88
2023-02-18T07:05:43.205Z,106.88
2023-02-18T07:06:43.171Z,101.25
2023-02-18T07:07:43.177Z,106.88
2023-02-18T07:08:43.149Z,112.50
2023-02-18T07:09:43.235Z,112.50
2023-02-18T07:10:43.126Z,118.12
2023-02-18T07:11:43.134Z,123.75
2023-02-18T07:12:43.145Z,118.12
2023-02-18T07:13:43.091Z,112.50
2023-02-18T07:14:43.132Z,112.50
2023-02-18T07:15:43.075Z,106.88
2023-02-18T07:16:43.105Z,106.88
2023-02-18T07:17:43.062Z,112.50
2023-02-18T07:18:43.056Z,118.12
2023-02-18T07:19:43.033Z,123.75
2023-02-18T07:20:43.038Z,123.75
2023-02-18T07:21:43.032Z,129.38
2023-02-18T07:22:43.016Z,140.62
2023-02-18T07:23:43.007Z,146.25
2023-02-18T07:24:42.984Z,135.00
2023-02-18T07:25:42.977Z,129.38
2023-02-18T07:26:42.971Z,135.00
2023-02-18T07:27:42.953Z,123.75
2023-02-18T07:28:42.979Z,129.38
2023-02-18T07:29:42.937Z,146.25
2023-02-18T07:30:42.923Z,140.62
2023-02-18T07:31:43.033Z,146.25
2023-02-18T07:32:42.914Z,157.50
2023-02-18T07:33:42.916Z,146.25
2023-02-18T07:34:42.886Z,146.25
2023-02-18T07:35:42.872Z,157.50
2023-02-18T07:36:42.904Z,174.38
2023-02-18T07:37:42.847Z,196.88
2023-02-18T07:38:43.083Z,208.12
2023-02-18T07:39:42.853Z,219.38
2023-02-18T07:40:42.822Z,236.25
2023-02-18T07:41:42.808Z,247.50
2023-02-18T07:42:42.813Z,253.12
2023-02-18T07:43:42.806Z,275.62
2023-02-18T07:44:42.813Z,275.62
2023-02-18T07:45:42.839Z,281.25
2023-02-18T07:46:42.773Z,275.62
2023-02-18T07:47:42.762Z,241.88
2023-02-18T07:48:42.757Z,236.25
2023-02-18T07:49:42.794Z,225.00
2023-02-18T07:50:42.741Z,225.00
2023-02-18T07:51:42.726Z,219.38
2023-02-18T07:52:42.703Z,185.62
2023-02-18T07:53:42.747Z,208.12
2023-02-18T07:54:42.717Z,196.88
2023-02-18T07:55:42.692Z,208.12
2023-02-18T07:56:42.755Z,219.38
2023-02-18T07:57:42.682Z,236.25
2023-02-18T07:58:42.660Z,225.00
2023-02-18T07:59:42.663Z,219.38
2023-02-18T08:00:42.637Z,219.38
2023-02-18T08:01:44.202Z,219.38
2023-02-18T08:02:42.605Z,230.62
2023-02-18T08:03:42.590Z,219.38
2023-02-18T08:04:42.598Z,225.00
2023-02-18T08:05:42.590Z,247.50
2023-02-18T08:06:42.565Z,253.12
2023-02-18T08:07:42.550Z,286.88
2023-02-18T08:08:42.548Z,303.75
2023-02-18T08:09:42.527Z,292.50
2023-02-18T08:10:42.547Z,315.00
2023-02-18T08:11:42.529Z,315.00
2023-02-18T08:12:42.525Z,326.25
2023-02-18T08:13:42.503Z,337.50
2023-02-18T08:14:42.521Z,315.00
2023-02-18T08:15:42.495Z,292.50
2023-02-18T08:16:42.515Z,298.12
2023-02-18T08:17:42.489Z,275.62
2023-02-18T08:18:42.526Z,258.75
2023-02-18T08:19:42.464Z,253.12
2023-02-18T08:20:42.459Z,292.50
2023-02-18T08:21:42.449Z,354.38
2023-02-18T08:22:42.595Z,360.00
2023-02-18T08:23:42.395Z,331.88
2023-02-18T08:24:42.435Z,326.25
2023-02-18T08:25:42.371Z,360.00
2023-02-18T08:26:58.024Z,382.50
2023-02-18T08:27:42.395Z,410.62
2023-02-18T08:28:42.352Z,478.12
2023-02-18T08:29:42.336Z,517.50
2023-02-18T08:30:42.526Z,601.88
2023-02-18T08:31:44.682Z,556.88
2023-02-18T08:32:42.320Z,562.50
2023-02-18T08:33:42.291Z,545.62
2023-02-18T08:34:42.296Z,500.62
2023-02-18T08:35:42.336Z,455.62
2023-02-18T08:36:42.276Z,489.38
2023-02-18T08:37:52.730Z,506.25
2023-02-18T08:38:42.256Z,523.12
2023-02-18T08:39:42.232Z,585.00
2023-02-18T08:40:42.268Z,551.25
2023-02-18T08:41:42.233Z,551.25
2023-02-18T08:42:42.214Z,573.75
2023-02-18T08:43:42.192Z,573.75
2023-02-18T08:44:42.190Z,545.62
2023-02-18T08:45:42.239Z,495.00
2023-02-18T08:46:42.289Z,500.62
2023-02-18T08:48:17.685Z,478.12
2023-02-18T08:48:42.155Z,405.00
2023-02-18T08:49:42.130Z,388.12
2023-02-18T08:50:42.152Z,405.00
2023-02-18T08:51:42.134Z,410.62
2023-02-18T08:52:42.131Z,421.88
2023-02-18T08:53:42.095Z,450.00
2023-02-18T08:54:42.097Z,472.50
2023-02-18T08:55:42.103Z,489.38
2023-02-18T08:56:42.099Z,489.38
2023-02-18T08:57:42.053Z,466.88
2023-02-18T08:58:42.054Z,450.00
2023-02-18T08:59:42.028Z,455.62
2023-02-18T09:00:42.038Z,489.38
2023-02-18T09:01:42.123Z,511.88
2023-02-18T09:02:42.015Z,534.38
2023-02-18T09:03:41.988Z,562.50
2023-02-18T09:04:41.998Z,562.50
2023-02-18T09:05:41.965Z,613.12
2023-02-18T09:06:41.973Z,618.75
2023-02-18T09:07:41.970Z,646.88
2023-02-18T09:08:41.946Z,714.38
2023-02-18T09:09:41.953Z,652.50
2023-02-18T09:10:41.913Z,680.62
2023-02-18T09:11:41.904Z,635.62
2023-02-18T09:12:41.904Z,540.00
2023-02-18T09:13:41.918Z,511.88
2023-02-18T09:14:41.880Z,556.88
2023-02-18T09:15:41.913Z,551.25
2023-02-18T09:16:41.891Z,500.62
2023-02-18T09:17:41.844Z,500.62
2023-02-18T09:18:41.840Z,523.12
2023-02-18T09:19:41.827Z,720.00
2023-02-18T09:20:41.827Z,703.12
2023-02-18T09:21:41.837Z,641.25
2023-02-18T09:22:41.828Z,540.00
2023-02-18T09:23:41.793Z,579.38
2023-02-18T09:24:41.815Z,540.00
2023-02-18T09:25:41.760Z,472.50
2023-02-18T09:26:41.780Z,489.38
2023-02-18T09:27:41.751Z,483.75
2023-02-18T09:28:41.762Z,489.38
2023-02-18T09:29:41.757Z,489.38
2023-02-18T09:30:41.813Z,534.38
2023-02-18T09:31:41.788Z,624.38
2023-02-18T09:32:41.784Z,652.50
2023-02-18T09:33:41.678Z,506.25
2023-02-18T09:34:41.695Z,472.50
2023-02-18T09:35:41.707Z,551.25
2023-02-18T09:36:41.659Z,618.75
2023-02-18T09:37:41.658Z,585.00
2023-02-18T09:38:41.632Z,511.88
2023-02-18T09:39:41.630Z,495.00
2023-02-18T09:40:41.623Z,545.62
2023-02-18T09:41:41.622Z,601.88
2023-02-18T09:42:41.588Z,680.62
2023-02-18T09:43:41.573Z,765.00
2023-02-18T09:44:41.601Z,765.00
2023-02-18T09:45:41.569Z,691.88
2023-02-18T09:46:41.564Z,658.12
2023-02-18T09:47:41.541Z,781.88
2023-02-18T09:48:41.532Z,815.62
2023-02-18T09:49:41.541Z,911.25
2023-02-18T09:50:41.507Z,765.00
2023-02-18T09:51:41.500Z,832.50
2023-02-18T09:52:41.504Z,967.50
2023-02-18T09:53:41.507Z,810.00
2023-02-18T09:54:41.516Z,1372.50
2023-02-18T09:55:41.451Z,725.62
2023-02-18T09:56:41.464Z,686.25
2023-02-18T09:57:41.452Z,742.50
2023-02-18T09:58:41.446Z,832.50
2023-02-18T09:59:41.426Z,860.62
2023-02-18T10:00:41.416Z,759.38
2023-02-18T10:01:41.450Z,652.50
2023-02-18T10:02:41.386Z,720.00
2023-02-18T10:03:41.386Z,556.88
2023-02-18T10:04:41.366Z,579.38
2023-02-18T10:05:41.365Z,433.12
2023-02-18T10:06:41.361Z,399.38
2023-02-18T10:07:41.334Z,416.25
2023-02-18T10:08:41.371Z,450.00
2023-02-18T10:09:42.270Z,405.00
2023-02-18T10:10:41.305Z,371.25
2023-02-18T10:11:41.298Z,388.12
2023-02-18T10:12:41.313Z,421.88
2023-02-18T10:13:41.274Z,433.12
2023-02-18T10:14:41.295Z,500.62
2023-02-18T10:15:41.303Z,495.00
2023-02-18T10:16:41.278Z,466.88
2023-02-18T10:17:41.268Z,416.25
2023-02-18T10:18:41.245Z,416.25
2023-02-18T10:19:41.246Z,450.00
2023-02-18T10:20:41.212Z,511.88
2023-02-18T10:21:41.189Z,568.12
2023-02-18T10:22:41.180Z,427.50
2023-02-18T10:23:41.186Z,354.38
2023-02-18T10:24:41.182Z,360.00
2023-02-18T10:25:41.170Z,500.62
2023-02-18T10:26:41.169Z,523.12
2023-02-18T10:27:41.135Z,438.75
2023-02-18T10:28:41.135Z,371.25
2023-02-18T10:29:42.070Z,382.50
2023-02-18T10:30:41.124Z,399.38
2023-02-18T10:31:41.207Z,393.75
2023-02-18T10:32:41.108Z,376.88
2023-02-18T10:33:41.066Z,348.75
2023-02-18T10:34:41.079Z,365.62
2023-02-18T10:35:41.078Z,354.38
2023-02-18T10:36:41.063Z,365.62
2023-02-18T10:37:41.046Z,360.00
2023-02-18T10:38:41.030Z,405.00
2023-02-18T10:39:41.182Z,416.25
2023-02-18T10:40:41.014Z,376.88
2023-02-18T10:41:41.019Z,371.25
2023-02-18T10:42:40.995Z,348.75
2023-02-18T10:43:40.964Z,326.25
2023-02-18T10:44:40.981Z,416.25
2023-02-18T10:45:40.955Z,444.38
2023-02-18T10:46:40.976Z,455.62
2023-02-18T10:47:40.925Z,433.12
2023-02-18T10:48:40.929Z,376.88
2023-02-18T10:49:40.904Z,309.38
2023-02-18T10:50:40.907Z,281.25
2023-02-18T10:51:40.897Z,275.62
2023-02-18T10:52:40.917Z,253.12
2023-02-18T10:53:40.867Z,264.38
2023-02-18T10:54:40.862Z,281.25
2023-02-18T10:55:40.886Z,303.75
2023-02-18T10:56:40.848Z,292.50
2023-02-18T10:57:40.827Z,253.12
2023-02-18T10:58:40.823Z,275.62
2023-02-18T10:59:40.847Z,326.25
2023-02-18T11:00:40.835Z,371.25
2023-02-18T11:01:40.849Z,399.38
2023-02-18T11:02:40.785Z,438.75
2023-02-18T11:03:41.107Z,540.00
2023-02-18T11:04:40.831Z,573.75
2023-02-18T11:05:40.817Z,461.25
2023-02-18T11:06:40.739Z,444.38
2023-02-18T11:07:40.715Z,444.38
2023-02-18T11:08:40.723Z,466.88
2023-02-18T11:09:40.701Z,405.00
2023-02-18T11:10:40.684Z,427.50
2023-02-18T11:11:40.714Z,483.75
2023-02-18T11:12:40.684Z,489.38
2023-02-18T11:13:40.653Z,753.75
2023-02-18T11:14:40.666Z,461.25
2023-02-18T11:15:40.652Z,393.75
2023-02-18T11:16:40.721Z,540.00
2023-02-18T11:17:40.618Z,776.25
2023-02-18T11:18:40.639Z,838.12
2023-02-18T11:19:40.685Z,669.38
2023-02-18T11:20:40.608Z,641.25
2023-02-18T11:21:40.683Z,810.00
2023-02-18T11:22:40.556Z,781.88
2023-02-18T11:23:40.596Z,787.50
2023-02-18T11:24:40.571Z,798.75
2023-02-18T11:25:40.667Z,804.38
2023-02-18T11:26:40.552Z,748.12
2023-02-18T11:27:40.524Z,613.12
2023-02-18T11:28:40.502Z,663.75
2023-02-18T11:29:40.513Z,708.75
2023-02-18T11:30:40.523Z,663.75
2023-02-18T11:31:40.610Z,585.00
2023-02-18T11:32:40.477Z,579.38
2023-02-18T11:33:40.485Z,691.88
2023-02-18T11:34:40.441Z,1119.38
2023-02-18T11:35:40.431Z,933.75
2023-02-18T11:36:40.433Z,888.75
2023-02-18T11:37:40.410Z,759.38
2023-02-18T11:38:40.476Z,770.62
2023-02-18T11:39:40.393Z,748.12
2023-02-18T11:40:40.385Z,765.00
2023-02-18T11:41:40.368Z,810.00
2023-02-18T11:42:40.399Z,1153.12
2023-02-18T11:43:40.375Z,900.00
2023-02-18T11:44:40.368Z,618.75
2023-02-18T11:45:40.429Z,585.00
2023-02-18T11:46:40.434Z,590.62
2023-02-18T11:47:40.319Z,596.25
2023-02-18T11:48:40.325Z,753.75
2023-02-18T11:49:40.349Z,765.00
2023-02-18T11:50:40.272Z,810.00
2023-02-18T11:51:40.476Z,720.00
2023-02-18T11:52:40.255Z,1192.50
2023-02-18T11:53:40.276Z,967.50
2023-02-18T11:54:40.248Z,1040.62
2023-02-18T11:55:40.295Z,1996.88
2023-02-18T11:56:40.300Z,1125.00
2023-02-18T11:57:40.225Z,843.75
2023-02-18T11:58:40.191Z,759.38
2023-02-18T11:59:40.218Z,843.75
2023-02-18T12:00:40.211Z,736.88
2023-02-18T12:01:40.206Z,736.88
2023-02-18T12:02:40.182Z,652.50
2023-02-18T12:03:40.870Z,765.00
2023-02-18T12:04:40.151Z,703.12
2023-02-18T12:05:40.127Z,894.38
2023-02-18T12:06:40.117Z,1350.00
2023-02-18T12:07:40.142Z,776.25
2023-02-18T12:08:40.103Z,691.88
2023-02-18T12:09:40.106Z,821.25
2023-02-18T12:10:40.079Z,1704.38
2023-02-18T12:11:40.102Z,1625.62
2023-02-18T12:12:40.056Z,832.50
2023-02-18T12:13:40.121Z,2244.38
2023-02-18T12:14:40.057Z,2396.25
2023-02-18T12:15:40.030Z,2160.00
2023-02-18T12:16:40.068Z,1845.00
2023-02-18T12:17:40.026Z,2193.75
2023-02-18T12:18:42.410Z,1873.12
2023-02-18T12:19:40.069Z,2261.25
2023-02-18T12:20:39.976Z,1170.00
2023-02-18T12:21:39.977Z,2413.12
2023-02-18T12:22:39.955Z,1597.50
2023-02-18T12:23:39.967Z,2311.88
2023-02-18T12:24:39.957Z,2475.00
2023-02-18T12:25:39.942Z,2441.25
2023-02-18T12:26:39.948Z,2458.12
2023-02-18T12:27:39.906Z,2137.50
2023-02-18T12:28:39.955Z,2176.88
2023-02-18T12:29:39.908Z,2390.62
2023-02-18T12:30:39.880Z,2345.62
2023-02-18T12:31:39.921Z,2345.62
2023-02-18T12:32:39.866Z,2137.50
2023-02-18T12:33:39.842Z,2688.75
2023-02-18T12:34:39.844Z,2227.50
2023-02-18T12:35:39.858Z,1468.12
2023-02-18T12:36:39.811Z,1968.75
2023-02-18T12:37:39.891Z,2441.25
2023-02-18T12:38:39.867Z,2531.25
2023-02-18T12:39:39.855Z,2396.25
2023-02-18T12:40:39.771Z,2536.88
2023-02-18T12:41:39.770Z,2508.75
2023-02-18T12:42:39.745Z,1665.00
2023-02-18T12:43:39.801Z,2227.50
2023-02-18T12:44:39.768Z,2593.12
2023-02-18T12:45:39.744Z,2497.50
2023-02-18T12:46:39.714Z,2379.38
2023-02-18T12:47:39.724Z,2452.50
2023-02-18T12:48:39.703Z,2491.88
2023-02-18T12:49:39.684Z,2745.00
2023-02-18T12:50:39.724Z,1029.38
2023-02-18T12:51:39.676Z,2418.75
2023-02-18T12:52:39.643Z,2475.00