createdAt,value
2022-12-08T00:01:14.455Z,3.38
2022-12-08T00:04:16.186Z,3.55
2022-12-08T00:07:36.460Z,4.22
2022-12-08T00:10:48.984Z,4.35
2022-12-08T00:13:51.598Z,3.80
2022-12-08T00:16:53.824Z,3.15
2022-12-08T00:19:55.519Z,4.10
2022-12-08T00:22:57.190Z,4.30
2022-12-08T00:26:03.879Z,4.70
2022-12-08T00:29:06.202Z,3.80
2022-12-08T00:32:07.895Z,2.90
2022-12-08T00:35:09.671Z,3.83
2022-12-08T00:38:11.423Z,3.78
2022-12-08T00:41:40.529Z,3.58
2022-12-08T00:44:43.818Z,3.58
2022-12-08T00:47:45.435Z,3.72
2022-12-08T00:50:47.021Z,3.28
2022-12-08T00:53:48.648Z,3.47
2022-12-08T00:56:50.861Z,3.40
2022-12-08T00:59:53.019Z,3.28
2022-12-08T01:02:54.746Z,3.83
2022-12-08T01:05:56.451Z,3.13
2022-12-08T01:08:58.102Z,4.10
2022-12-08T01:11:59.922Z,3.58
2022-12-08T01:15:02.725Z,3.22
2022-12-08T01:18:04.798Z,3.28
2022-12-08T01:21:07.688Z,3.08
2022-12-08T01:24:18.540Z,3.22
2022-12-08T01:27:20.201Z,3.38
2022-12-08T01:30:21.903Z,3.72
2022-12-08T01:33:23.633Z,3.55
2022-12-08T01:36:31.150Z,3.55
2022-12-08T01:39:33.037Z,3.70
2022-12-08T01:42:35.002Z,3.65
2022-12-08T01:45:36.836Z,4.15
2022-12-08T01:48:38.466Z,3.60
2022-12-08T01:51:47.941Z,4.35
2022-12-08T01:54:55.931Z,3.80
2022-12-08T01:58:03.403Z,3.97
2022-12-08T02:01:05.206Z,3.80
2022-12-08T02:04:06.973Z,4.05
2022-12-08T02:07:10.274Z,3.80
2022-12-08T02:10:16.519Z,4.20
2022-12-08T02:13:20.581Z,3.67
2022-12-08T02:16:42.206Z,3.90
2022-12-08T02:19:59.007Z,4.03
2022-12-08T02:23:04.504Z,3.60
2022-12-08T02:26:21.543Z,4.30
2022-12-08T02:29:23.069Z,3.38
2022-12-08T02:32:58.164Z,3.35
2022-12-08T02:36:18.132Z,3.50
2022-12-08T02:39:27.472Z,4.13
2022-12-08T02:42:45.407Z,3.70
2022-12-08T02:46:03.702Z,4.07
2022-12-08T02:49:07.174Z,4.25
2022-12-08T02:52:11.661Z,3.80
2022-12-08T02:55:52.340Z,3.70
2022-12-08T02:59:34.482Z,3.85
2022-12-08T03:02:52.365Z,3.80
2022-12-08T03:06:09.403Z,4.13
2022-12-08T03:09:22.843Z,3.50
2022-12-08T03:12:34.027Z,4.28
2022-12-08T03:15:38.757Z,4.20
2022-12-08T03:18:47.596Z,4.28
2022-12-08T03:21:53.371Z,4.72
2022-12-08T03:24:56.382Z,4.47
2022-12-08T03:27:59.920Z,4.78
2022-12-08T03:31:07.664Z,4.65
2022-12-08T03:34:11.477Z,4.55
2022-12-08T03:37:13.633Z,4.88
2022-12-08T03:40:18.692Z,4.82
2022-12-08T03:43:20.271Z,4.88
2022-12-08T03:49:24.744Z,4.55
2022-12-08T03:52:26.394Z,4.50
2022-12-08T03:55:28.025Z,4.70
2022-12-08T03:58:34.290Z,4.55
2022-12-08T04:01:38.777Z,5.03
2022-12-08T04:04:40.308Z,4.05
2022-12-08T04:07:42.035Z,4.05
2022-12-08T04:10:43.645Z,4.20
2022-12-08T04:13:45.704Z,4.88
2022-12-08T04:16:47.297Z,4.10
2022-12-08T04:19:48.914Z,4.47
2022-12-08T04:22:50.537Z,4.75
2022-12-08T04:25:53.038Z,4.68
2022-12-08T04:28:54.732Z,4.78
2022-12-08T04:31:56.450Z,4.38
2022-12-08T04:34:58.093Z,4.65
2022-12-08T04:37:59.704Z,4.22
2022-12-08T04:41:02.080Z,4.05
2022-12-08T04:44:03.823Z,5.13
2022-12-08T04:47:05.506Z,5.88
2022-12-08T04:50:08.293Z,5.03
2022-12-08T04:53:11.326Z,5.10
2022-12-08T04:56:14.677Z,4.90
2022-12-08T04:59:16.215Z,4.78
2022-12-08T05:02:18.031Z,4.93
2022-12-08T05:05:19.876Z,4.95
2022-12-08T05:08:21.784Z,5.35
2022-12-08T05:11:23.446Z,4.88
2022-12-08T05:14:25.166Z,4.32
2022-12-08T05:17:26.880Z,4.10
2022-12-08T05:20:28.528Z,4.30
2022-12-08T05:23:30.323Z,4.75
2022-12-08T05:26:32.046Z,4.28
2022-12-08T05:29:33.712Z,4.20
2022-12-08T05:32:35.373Z,4.45
2022-12-08T05:35:37.034Z,4.95
2022-12-08T05:38:38.994Z,4.30
2022-12-08T05:41:41.535Z,3.85
2022-12-08T05:44:43.161Z,4.40
2022-12-08T05:47:45.005Z,4.85
2022-12-08T05:50:50.438Z,4.15
2022-12-08T05:53:53.048Z,4.45
2022-12-08T05:56:54.857Z,5.03
2022-12-08T05:59:59.423Z,5.00
2022-12-08T06:03:01.512Z,4.85
2022-12-08T06:06:04.239Z,5.18
2022-12-08T06:09:06.847Z,4.40
2022-12-08T06:12:08.733Z,4.55
2022-12-08T06:15:10.551Z,4.00
2022-12-08T06:18:12.171Z,4.47
2022-12-08T06:21:15.576Z,4.05
2022-12-08T06:24:17.246Z,4.82
2022-12-08T06:27:18.897Z,5.43
2022-12-08T06:30:20.600Z,6.95
2022-12-08T06:33:22.208Z,9.48
2022-12-08T06:36:27.196Z,6.25
2022-12-08T06:39:29.098Z,5.97
2022-12-08T06:42:47.071Z,5.68
2022-12-08T06:45:49.127Z,6.32
2022-12-08T06:48:50.882Z,10.80
2022-12-08T06:51:52.528Z,13.40
2022-12-08T06:54:54.267Z,12.80
2022-12-08T06:57:57.183Z,12.80
2022-12-08T07:01:04.707Z,7.22
2022-12-08T07:04:06.469Z,6.68
2022-12-08T07:07:08.142Z,8.95
2022-12-08T07:10:09.986Z,7.68
2022-12-08T07:13:11.657Z,6.43
2022-12-08T07:16:13.356Z,6.85
2022-12-08T07:19:15.095Z,9.32
2022-12-08T07:22:16.711Z,6.78
2022-12-08T07:25:19.562Z,9.15
2022-12-08T07:28:21.231Z,10.30
2022-12-08T07:31:25.226Z,9.02
2022-12-08T07:34:27.024Z,6.80
2022-12-08T07:37:28.801Z,7.60
2022-12-08T07:40:31.459Z,7.00
2022-12-08T07:43:33.362Z,6.93
2022-12-08T07:46:35.155Z,7.47
2022-12-08T07:49:36.823Z,7.93
2022-12-08T07:52:38.883Z,9.32
2022-12-08T07:55:44.290Z,10.32
2022-12-08T07:58:46.869Z,10.90
2022-12-08T08:02:00.991Z,12.30
2022-12-08T08:05:12.365Z,9.18
2022-12-08T08:08:14.167Z,9.48
2022-12-08T08:11:20.864Z,7.07
2022-12-08T08:14:23.584Z,7.82
2022-12-08T08:17:25.454Z,7.35
2022-12-08T08:20:27.461Z,7.55
2022-12-08T08:23:29.604Z,7.38
2022-12-08T08:26:31.383Z,6.95
2022-12-08T08:29:33.368Z,7.25
2022-12-08T08:32:35.641Z,7.18
2022-12-08T08:35:37.495Z,6.35
2022-12-08T08:38:40.178Z,6.85
2022-12-08T08:41:42.003Z,6.25
2022-12-08T08:44:43.703Z,5.82
2022-12-08T08:47:45.620Z,5.53
2022-12-08T08:50:47.332Z,6.65
2022-12-08T08:53:49.152Z,6.03
2022-12-08T08:56:50.972Z,6.90
2022-12-08T08:59:53.318Z,8.30
2022-12-08T09:02:55.102Z,6.75
2022-12-08T09:05:56.905Z,7.40
2022-12-08T09:08:58.842Z,5.65
2022-12-08T09:12:00.624Z,5.97
2022-12-08T09:15:02.508Z,6.20
2022-12-08T09:18:06.731Z,6.10
2022-12-08T09:21:13.173Z,6.38
2022-12-08T09:24:17.662Z,6.97
2022-12-08T09:27:19.533Z,6.45
2022-12-08T09:30:21.300Z,5.88
2022-12-08T09:33:23.243Z,4.47
2022-12-08T09:36:25.571Z,7.20
2022-12-08T09:39:27.380Z,7.32
2022-12-08T09:42:51.689Z,12.27
2022-12-08T09:45:55.254Z,6.63
2022-12-08T09:48:59.707Z,4.95
2022-12-08T09:52:02.597Z,6.78
2022-12-08T09:55:14.058Z,5.03
2022-12-08T09:58:41.180Z,4.03
2022-12-08T10:01:43.154Z,4.28
2022-12-08T10:04:44.980Z,5.03
2022-12-08T10:07:58.954Z,4.70
2022-12-08T10:11:10.814Z,4.97
2022-12-08T10:14:28.082Z,4.95
2022-12-08T10:20:41.195Z,4.25
2022-12-08T10:23:47.794Z,3.95
2022-12-08T10:26:49.734Z,3.72
2022-12-08T10:29:51.684Z,3.15
2022-12-08T10:32:54.373Z,3.60
2022-12-08T10:36:03.080Z,4.05
2022-12-08T10:39:14.374Z,4.32
2022-12-08T10:42:22.234Z,3.95
2022-12-08T10:45:32.417Z,3.60
2022-12-08T10:48:34.062Z,3.20
2022-12-08T10:51:40.387Z,3.85
2022-12-08T10:54:42.785Z,3.63
2022-12-08T10:57:44.938Z,4.03
2022-12-08T11:00:46.668Z,3.72
2022-12-08T11:03:58.602Z,4.68
2022-12-08T11:07:00.546Z,4.32
2022-12-08T11:10:02.634Z,4.35
2022-12-08T11:13:08.023Z,4.28
2022-12-08T11:16:13.923Z,4.63
2022-12-08T11:19:18.165Z,4.10
2022-12-08T11:22:27.027Z,4.32
2022-12-08T11:25:28.637Z,4.03
2022-12-08T11:28:30.396Z,3.75
2022-12-08T11:31:39.799Z,4.00
2022-12-08T11:34:44.123Z,3.80
2022-12-08T11:37:45.746Z,3.53
2022-12-08T11:41:00.554Z,3.35
2022-12-08T11:44:17.416Z,3.90
2022-12-08T11:47:55.506Z,3.88
2022-12-08T11:51:03.882Z,3.33
2022-12-08T11:54:22.000Z,3.05
2022-12-08T11:57:26.293Z,3.40
2022-12-08T12:00:27.969Z,3.90
2022-12-08T12:03:43.742Z,5.38
2022-12-08T12:07:13.213Z,5.00
2022-12-08T12:10:25.992Z,3.90
2022-12-08T12:13:56.784Z,5.85
2022-12-08T12:17:06.195Z,4.72
2022-12-08T12:20:36.535Z,6.50
2022-12-08T12:23:59.119Z,9.05
2022-12-08T12:27:02.528Z,6.82
2022-12-08T12:30:08.362Z,6.15
2022-12-08T12:33:15.625Z,5.10
2022-12-08T12:36:18.020Z,4.72
2022-12-08T12:39:23.767Z,9.35
2022-12-08T12:42:42.186Z,6.17
2022-12-08T12:45:45.760Z,4.80
2022-12-08T12:48:47.429Z,6.05
2022-12-08T12:51:54.689Z,6.85
2022-12-08T12:54:59.284Z,7.57
2022-12-08T12:58:18.714Z,6.35
2022-12-08T13:01:20.537Z,5.78
2022-12-08T13:04:35.911Z,9.13
2022-12-08T13:07:43.537Z,5.43
2022-12-08T13:11:00.904Z,6.78
2022-12-08T13:14:04.674Z,4.50
2022-12-08T13:17:11.987Z,4.88
2022-12-08T13:20:24.202Z,5.35
2022-12-08T13:23:26.153Z,5.45
2022-12-08T13:26:28.126Z,5.05
2022-12-08T13:29:34.539Z,6.68
2022-12-08T13:33:17.200Z,5.45
2022-12-08T13:36:28.857Z,5.10
2022-12-08T13:39:59.276Z,3.85
2022-12-08T13:43:22.120Z,3.50
2022-12-08T13:51:45.392Z,3.70
2022-12-08T13:54:52.635Z,5.07
2022-12-08T13:57:32.907Z,3.80
2022-12-08T14:00:34.862Z,3.42
2022-12-08T14:04:37.202Z,3.47
2022-12-08T14:07:20.246Z,3.38
2022-12-08T14:10:28.326Z,3.38
2022-12-08T14:13:34.484Z,3.20
2022-12-08T14:16:39.238Z,3.95
2022-12-08T14:19:44.737Z,3.78
2022-12-08T14:22:46.859Z,3.60
2022-12-08T14:25:48.802Z,3.80
2022-12-08T14:28:50.476Z,3.78
2022-12-08T14:31:53.682Z,3.80
2022-12-08T14:35:07.912Z,4.45
2022-12-08T14:38:18.160Z,3.78
2022-12-08T14:41:27.785Z,4.00
2022-12-08T14:44:33.115Z,4.05
2022-12-08T14:47:34.768Z,4.20
2022-12-08T14:50:55.731Z,4.40
2022-12-08T14:54:00.561Z,4.00
2022-12-08T14:57:03.209Z,4.22
2022-12-08T15:00:11.299Z,4.57
2022-12-08T15:03:13.542Z,4.95
2022-12-08T15:06:15.933Z,5.07
2022-12-08T15:09:32.151Z,8.57
2022-12-08T15:12:34.068Z,6.10
2022-12-08T15:15:49.439Z,6.68
2022-12-08T15:19:04.409Z,5.85
2022-12-08T15:22:19.228Z,8.13
2022-12-08T15:25:21.442Z,5.30
2022-12-08T15:28:30.215Z,5.63
2022-12-08T15:31:32.224Z,5.55
2022-12-08T15:34:33.976Z,5.38
2022-12-08T15:37:35.577Z,5.65
2022-12-08T15:40:37.464Z,5.43
2022-12-08T15:43:39.147Z,5.90
2022-12-08T15:46:40.865Z,5.35
2022-12-08T15:49:42.618Z,7.40
2022-12-08T15:52:44.502Z,6.63
2022-12-08T15:56:03.860Z,4.30
2022-12-08T15:59:20.660Z,4.05
2022-12-08T16:02:23.202Z,4.50
2022-12-08T16:06:01.695Z,8.25
2022-12-08T16:09:06.285Z,5.07
2022-12-08T16:13:13.908Z,7.55
2022-12-08T16:16:01.719Z,5.05
2022-12-08T16:19:03.550Z,7.30
2022-12-08T16:22:44.939Z,6.07
2022-12-08T16:25:36.361Z,9.18
2022-12-08T16:28:55.534Z,5.78
2022-12-08T16:31:57.296Z,6.22
2022-12-08T16:34:59.053Z,5.22
2022-12-08T16:38:01.059Z,3.97
2022-12-08T16:41:21.371Z,3.70
2022-12-08T16:44:23.115Z,3.45
2022-12-08T16:47:25.321Z,3.22
2022-12-08T16:50:29.442Z,3.67
2022-12-08T16:53:31.164Z,3.50
2022-12-08T16:56:33.741Z,3.33
2022-12-08T16:59:37.406Z,3.30
2022-12-08T17:02:39.305Z,4.00
2022-12-08T17:05:41.171Z,3.10
2022-12-08T17:08:43.747Z,2.90
2022-12-08T17:11:45.636Z,3.50
2022-12-08T17:15:02.132Z,3.17
2022-12-08T17:18:05.861Z,3.13
2022-12-08T17:21:12.122Z,3.17
2022-12-08T17:24:17.224Z,3.47
2022-12-08T17:27:23.380Z,3.00
2022-12-08T17:30:25.163Z,3.30
2022-12-08T17:33:27.433Z,3.78
2022-12-08T17:36:29.463Z,3.45
2022-12-08T17:39:31.286Z,3.70
2022-12-08T17:42:33.003Z,5.53
2022-12-08T17:45:34.755Z,9.35
2022-12-08T17:48:36.738Z,4.60
2022-12-08T17:51:38.557Z,3.28
2022-12-08T17:54:40.483Z,3.00
2022-12-08T17:57:42.345Z,3.15
2022-12-08T18:00:44.199Z,3.60
2022-12-08T18:03:45.992Z,4.13
2022-12-08T18:06:48.078Z,4.82
2022-12-08T18:09:51.536Z,4.40
2022-12-08T18:12:53.356Z,4.63
2022-12-08T18:15:55.252Z,3.50
2022-12-08T18:18:56.931Z,3.88
2022-12-08T18:21:58.642Z,3.60
2022-12-08T18:25:00.445Z,4.90
2022-12-08T18:28:02.918Z,4.05
2022-12-08T18:31:13.403Z,3.72
2022-12-08T18:34:15.303Z,4.22
2022-12-08T18:37:17.167Z,4.50
2022-12-08T18:40:19.076Z,4.15
2022-12-08T18:43:20.870Z,4.97
2022-12-08T18:46:23.749Z,5.38
2022-12-08T18:49:26.449Z,5.38
2022-12-08T18:52:32.252Z,4.18
2022-12-08T18:55:34.218Z,5.32
2022-12-08T18:58:36.147Z,5.03
2022-12-08T19:01:39.407Z,4.63
2022-12-08T19:04:44.447Z,7.10
2022-12-08T19:07:46.628Z,8.57
2022-12-08T19:10:48.424Z,9.20
2022-12-08T19:13:52.686Z,7.32
2022-12-08T19:16:54.407Z,6.38
2022-12-08T19:19:56.070Z,7.95
2022-12-08T19:22:57.902Z,9.70
2022-12-08T19:25:59.918Z,11.02
2022-12-08T19:29:02.138Z,8.23
2022-12-08T19:32:05.178Z,10.00
2022-12-08T19:35:07.536Z,9.65
2022-12-08T19:38:09.316Z,9.25
2022-12-08T19:41:29.495Z,9.00
2022-12-08T19:44:49.538Z,10.32
2022-12-08T19:47:51.180Z,8.80
2022-12-08T19:50:52.902Z,9.45
2022-12-08T19:53:54.488Z,8.88
2022-12-08T19:56:56.347Z,8.23
2022-12-08T19:59:58.001Z,6.78
2022-12-08T20:03:01.917Z,6.57
2022-12-08T20:06:04.010Z,5.90
2022-12-08T20:09:06.713Z,5.90
2022-12-08T20:12:08.478Z,3.97
2022-12-08T20:15:10.609Z,4.70
2022-12-08T20:18:15.480Z,4.47
2022-12-08T20:21:17.385Z,4.30
2022-12-08T20:24:19.851Z,5.53
2022-12-08T20:27:25.055Z,5.70
2022-12-08T20:30:26.683Z,5.13
2022-12-08T20:33:28.771Z,4.82
2022-12-08T20:36:31.473Z,4.80
2022-12-08T20:39:33.326Z,5.35
2022-12-08T20:42:34.965Z,4.18
2022-12-08T20:45:36.695Z,5.32
2022-12-08T20:48:38.439Z,4.63
2022-12-08T20:51:40.142Z,4.20
2022-12-08T20:54:41.950Z,5.25
2022-12-08T20:57:43.859Z,4.43
2022-12-08T21:00:45.666Z,4.57
2022-12-08T21:03:48.430Z,4.15
2022-12-08T21:06:50.621Z,3.17
2022-12-08T21:09:52.839Z,3.22
2022-12-08T21:12:54.717Z,3.35
2022-12-08T21:15:56.862Z,3.10
2022-12-08T21:18:58.644Z,3.58
2022-12-08T21:22:00.432Z,3.55
2022-12-08T21:25:02.323Z,3.30
2022-12-08T21:28:04.076Z,3.45
2022-12-08T21:31:10.846Z,3.55
2022-12-08T21:37:14.578Z,3.72
2022-12-08T21:40:16.424Z,3.35
2022-12-08T21:43:18.102Z,3.20
2022-12-08T21:46:21.770Z,3.30
2022-12-08T21:49:23.856Z,3.80
2022-12-08T21:52:25.758Z,3.15
2022-12-08T21:55:28.062Z,3.67
2022-12-08T21:58:32.288Z,4.03
2022-12-08T22:01:34.092Z,4.30
2022-12-08T22:04:36.232Z,5.70
2022-12-08T22:07:39.572Z,4.30
2022-12-08T22:10:47.331Z,5.53
2022-12-08T22:13:49.248Z,5.95
2022-12-08T22:16:51.111Z,5.05
2022-12-08T22:19:52.866Z,5.25
2022-12-08T22:22:54.918Z,5.75
2022-12-08T22:26:01.333Z,5.50
2022-12-08T22:29:03.304Z,5.45
2022-12-08T22:32:05.728Z,6.40
2022-12-08T22:35:07.958Z,5.93
2022-12-08T22:38:10.029Z,5.47
2022-12-08T22:41:11.892Z,7.00
2022-12-08T22:44:14.543Z,6.18
2022-12-08T22:47:16.463Z,5.40
2022-12-08T22:50:18.191Z,5.55
2022-12-08T22:53:20.355Z,6.65
2022-12-08T22:56:22.092Z,5.63
2022-12-08T22:59:24.920Z,5.78
2022-12-08T23:02:26.620Z,5.75
2022-12-08T23:05:32.470Z,5.40
2022-12-08T23:08:34.513Z,4.85
2022-12-08T23:11:36.670Z,4.03
2022-12-08T23:14:38.515Z,3.75
2022-12-08T23:17:40.496Z,3.88
2022-12-08T23:20:42.315Z,3.40
2022-12-08T23:23:44.156Z,3.22
2022-12-08T23:26:45.874Z,3.40
2022-12-08T23:29:47.492Z,3.47
2022-12-08T23:32:49.287Z,2.53
2022-12-08T23:35:58.088Z,3.03
2022-12-08T23:38:59.829Z,6.45
2022-12-08T23:42:01.684Z,3.88
2022-12-08T23:45:04.564Z,4.63
2022-12-08T23:48:06.593Z,4.43
2022-12-08T23:51:08.774Z,3.75
2022-12-08T23:54:10.706Z,3.95
2022-12-08T23:57:12.414Z,4.22
