createdAt,value
2022-08-03T00:00:24.075Z,19.27
2022-08-03T00:02:50.821Z,19.14
2022-08-03T00:05:17.579Z,19.08
2022-08-03T00:07:44.190Z,19.06
2022-08-03T00:10:11.307Z,19.17
2022-08-03T00:12:37.917Z,19.18
2022-08-03T00:15:05.766Z,19.10
2022-08-03T00:17:52.618Z,19.04
2022-08-03T00:20:22.080Z,18.93
2022-08-03T00:22:49.477Z,18.88
2022-08-03T00:25:19.169Z,18.86
2022-08-03T00:27:45.822Z,18.82
2022-08-03T00:30:15.217Z,18.80
2022-08-03T00:32:45.062Z,18.78
2022-08-03T00:35:32.511Z,18.69
2022-08-03T00:37:59.656Z,18.66
2022-08-03T00:40:26.540Z,18.67
2022-08-03T00:42:58.143Z,18.63
2022-08-03T00:45:27.344Z,18.57
2022-08-03T00:47:54.589Z,18.48
2022-08-03T00:50:22.984Z,18.42
2022-08-03T00:52:51.918Z,18.39
2022-08-03T00:55:18.753Z,18.38
2022-08-03T00:57:45.975Z,18.38
2022-08-03T01:00:14.945Z,18.36
2022-08-03T01:02:41.704Z,18.33
2022-08-03T01:05:09.932Z,18.27
2022-08-03T01:08:14.331Z,18.21
2022-08-03T01:10:51.716Z,18.16
2022-08-03T01:14:01.226Z,18.12
2022-08-03T01:16:35.686Z,18.18
2022-08-03T01:19:36.246Z,18.21
2022-08-03T01:22:40.064Z,18.23
2022-08-03T01:25:38.567Z,18.26
2022-08-03T01:28:33.219Z,18.18
2022-08-03T01:31:04.410Z,18.12
2022-08-03T01:33:37.542Z,18.15
2022-08-03T01:36:07.787Z,18.14
2022-08-03T01:38:36.911Z,18.14
2022-08-03T01:41:09.415Z,18.13
2022-08-03T01:44:26.792Z,18.13
2022-08-03T01:46:25.729Z,18.04
2022-08-03T01:48:53.873Z,17.99
2022-08-03T01:51:21.151Z,18.03
2022-08-03T01:53:51.203Z,17.97
2022-08-03T01:56:19.248Z,17.92
2022-08-03T01:58:46.632Z,17.90
2022-08-03T02:01:14.163Z,17.99
2022-08-03T02:04:00.540Z,17.98
2022-08-03T02:07:01.238Z,17.93
2022-08-03T02:09:17.719Z,17.92
2022-08-03T02:11:45.186Z,17.91
2022-08-03T02:14:11.894Z,17.88
2022-08-03T02:16:38.545Z,17.90
2022-08-03T02:19:06.674Z,17.94
2022-08-03T02:21:55.798Z,17.92
2022-08-03T02:24:22.939Z,17.85
2022-08-03T02:26:49.884Z,17.84
2022-08-03T02:29:21.056Z,17.88
2022-08-03T02:32:10.398Z,17.93
2022-08-03T02:34:37.913Z,17.91
2022-08-03T02:37:04.684Z,17.88
2022-08-03T02:39:35.319Z,17.87
2022-08-03T02:42:05.484Z,17.93
2022-08-03T02:44:33.763Z,17.90
2022-08-03T02:47:11.143Z,17.99
2022-08-03T02:49:50.650Z,17.92
2022-08-03T02:52:21.842Z,17.93
2022-08-03T02:54:49.651Z,17.88
2022-08-03T02:57:16.917Z,17.86
2022-08-03T02:59:44.269Z,17.87
2022-08-03T03:02:11.670Z,17.86
2022-08-03T03:04:38.835Z,17.87
2022-08-03T03:07:26.169Z,17.83
2022-08-03T03:09:56.379Z,17.77
2022-08-03T03:12:24.103Z,17.76
2022-08-03T03:14:50.764Z,17.79
2022-08-03T03:17:18.170Z,17.75
2022-08-03T03:19:45.608Z,17.68
2022-08-03T03:22:12.762Z,17.67
2022-08-03T03:24:39.947Z,17.65
2022-08-03T03:27:06.766Z,17.67
2022-08-03T03:29:39.306Z,17.57
2022-08-03T03:32:08.473Z,17.48
2022-08-03T03:34:36.758Z,17.53
2022-08-03T03:37:03.498Z,17.61
2022-08-03T03:39:30.153Z,17.61
2022-08-03T03:41:57.402Z,17.55
2022-08-03T03:44:28.962Z,17.50
2022-08-03T03:46:57.684Z,17.57
2022-08-03T03:49:24.736Z,17.52
2022-08-03T03:51:55.543Z,17.52
2022-08-03T03:54:22.231Z,17.52
2022-08-03T03:56:52.357Z,17.53
2022-08-03T03:59:19.066Z,17.54
2022-08-03T04:01:45.891Z,17.54
2022-08-03T04:04:31.229Z,17.54
2022-08-03T04:07:16.568Z,17.59
2022-08-03T04:10:14.514Z,17.63
2022-08-03T04:12:49.898Z,17.75
2022-08-03T04:15:20.074Z,17.82
2022-08-03T04:17:47.098Z,17.85
2022-08-03T04:20:14.191Z,17.92
2022-08-03T04:22:42.053Z,17.99
2022-08-03T04:25:18.087Z,18.29
2022-08-03T04:27:46.822Z,18.55
2022-08-03T04:30:33.863Z,19.21
2022-08-03T04:33:01.848Z,20.04
2022-08-03T04:36:00.908Z,20.68
2022-08-03T04:38:23.308Z,21.30
2022-08-03T04:40:50.160Z,21.53
2022-08-03T04:43:18.616Z,22.17
2022-08-03T04:45:47.331Z,22.35
2022-08-03T04:48:14.528Z,22.94
2022-08-03T04:50:41.676Z,23.15
2022-08-03T04:53:08.910Z,23.39
2022-08-03T04:55:36.544Z,23.69
2022-08-03T04:58:06.303Z,23.77
2022-08-03T05:00:32.922Z,23.96
2022-08-03T05:03:00.977Z,24.10
2022-08-03T05:05:34.656Z,24.46
2022-08-03T05:08:14.390Z,24.81
2022-08-03T05:10:41.146Z,25.01
2022-08-03T05:13:12.048Z,25.15
2022-08-03T05:15:43.276Z,25.44
2022-08-03T05:18:13.941Z,25.55
2022-08-03T05:20:41.596Z,25.53
2022-08-03T05:23:08.283Z,25.81
2022-08-03T05:25:37.210Z,26.14
2022-08-03T05:28:06.066Z,25.78
2022-08-03T05:30:34.102Z,25.78
2022-08-03T05:33:02.465Z,26.59
2022-08-03T05:35:55.908Z,26.25
2022-08-03T05:38:23.773Z,26.76
2022-08-03T05:40:56.751Z,26.56
2022-08-03T05:43:24.775Z,26.89
2022-08-03T05:46:11.581Z,27.57
2022-08-03T05:48:38.391Z,27.05
2022-08-03T05:51:07.464Z,26.17
2022-08-03T05:53:34.394Z,27.38
2022-08-03T05:56:14.553Z,27.78
2022-08-03T05:58:47.239Z,27.44
2022-08-03T06:01:15.421Z,27.71
2022-08-03T06:03:42.112Z,27.90
2022-08-03T06:06:08.775Z,27.54
2022-08-03T06:08:35.444Z,28.00
2022-08-03T06:11:02.179Z,27.61
2022-08-03T06:13:28.904Z,27.84
2022-08-03T06:15:55.635Z,28.56
2022-08-03T06:18:23.261Z,28.43
2022-08-03T06:20:50.781Z,27.87
2022-08-03T06:23:19.272Z,27.18
2022-08-03T06:25:46.137Z,26.34
2022-08-03T06:31:03.611Z,25.86
2022-08-03T06:34:30.045Z,25.28
2022-08-03T06:36:20.559Z,25.67
2022-08-03T06:38:47.225Z,26.27
2022-08-03T06:41:13.981Z,26.49
2022-08-03T06:44:03.289Z,26.85
2022-08-03T06:46:27.571Z,27.32
2022-08-03T06:48:55.640Z,26.82
2022-08-03T06:51:23.640Z,26.53
2022-08-03T06:54:10.885Z,27.15
2022-08-03T06:56:37.529Z,27.53
2022-08-03T06:59:06.444Z,27.30
2022-08-03T07:01:33.171Z,27.00
2022-08-03T07:04:00.582Z,26.47
2022-08-03T07:06:27.353Z,25.52
2022-08-03T07:08:58.945Z,26.23
2022-08-03T07:11:27.443Z,26.67
2022-08-03T07:14:01.476Z,27.19
2022-08-03T07:16:28.133Z,27.00
2022-08-03T07:18:54.761Z,26.82
2022-08-03T07:21:21.417Z,26.86
2022-08-03T07:23:49.979Z,27.01
2022-08-03T07:26:16.675Z,27.32
2022-08-03T07:28:43.661Z,27.02
2022-08-03T07:31:10.330Z,27.20
2022-08-03T07:33:37.045Z,27.18
2022-08-03T07:36:07.056Z,26.88
2022-08-03T07:38:36.134Z,26.67
2022-08-03T07:41:03.596Z,27.07
2022-08-03T07:43:30.384Z,27.21
2022-08-03T07:45:57.048Z,26.76
2022-08-03T07:48:23.747Z,26.90
2022-08-03T07:50:50.767Z,26.48
2022-08-03T07:53:17.412Z,25.81
2022-08-03T07:55:44.005Z,25.23
2022-08-03T07:58:16.519Z,25.55
2022-08-03T08:00:46.075Z,25.20
2022-08-03T08:03:13.335Z,25.63
2022-08-03T08:05:40.260Z,25.40
2022-08-03T08:08:07.301Z,25.57
2022-08-03T08:10:35.108Z,26.12
2022-08-03T08:13:02.735Z,26.47
2022-08-03T08:15:31.644Z,25.71
2022-08-03T08:18:00.174Z,25.81
2022-08-03T08:20:32.846Z,26.09
2022-08-03T08:23:19.963Z,25.61
2022-08-03T08:25:51.908Z,25.91
2022-08-03T08:28:31.636Z,26.05
2022-08-03T08:31:00.029Z,25.72
2022-08-03T08:33:37.673Z,25.77
2022-08-03T08:36:13.296Z,26.29
2022-08-03T08:38:42.675Z,26.15
2022-08-03T08:41:10.883Z,26.09
2022-08-03T08:43:37.723Z,26.72
2022-08-03T08:46:08.023Z,26.94
2022-08-03T08:48:36.159Z,26.74
2022-08-03T08:51:03.234Z,26.29
2022-08-03T08:53:30.248Z,26.41
2022-08-03T08:56:01.605Z,26.81
2022-08-03T08:58:38.971Z,26.86
2022-08-03T09:01:05.814Z,27.04
2022-08-03T09:03:36.134Z,27.33
2022-08-03T09:06:03.683Z,27.44
2022-08-03T09:08:31.643Z,27.42
2022-08-03T09:10:58.535Z,27.28
2022-08-03T09:13:25.537Z,27.10
2022-08-03T09:16:24.652Z,27.18
2022-08-03T09:18:53.402Z,27.14
2022-08-03T09:21:32.902Z,27.38
2022-08-03T09:24:04.742Z,27.73
2022-08-03T09:26:34.254Z,28.06
2022-08-03T09:29:14.606Z,27.90
2022-08-03T09:31:45.429Z,27.90
2022-08-03T09:34:14.759Z,27.92
2022-08-03T09:36:46.769Z,27.83
2022-08-03T09:39:18.515Z,28.10
2022-08-03T09:41:50.547Z,28.36
2022-08-03T09:44:24.868Z,28.28
2022-08-03T09:46:55.000Z,28.11
2022-08-03T09:49:21.804Z,27.99
2022-08-03T09:52:31.452Z,27.67
2022-08-03T09:54:35.506Z,28.05
2022-08-03T09:57:02.261Z,27.91
2022-08-03T09:59:30.705Z,28.07
2022-08-03T10:01:59.764Z,28.07
2022-08-03T10:04:26.648Z,28.11
2022-08-03T10:07:10.595Z,28.16
2022-08-03T10:09:37.830Z,28.17
2022-08-03T10:12:12.690Z,28.22
2022-08-03T10:14:41.795Z,28.39
2022-08-03T10:17:09.550Z,28.22
2022-08-03T10:19:36.539Z,28.46
2022-08-03T10:22:07.800Z,28.61
2022-08-03T10:24:37.529Z,28.54
2022-08-03T10:27:07.291Z,28.54
2022-08-03T10:29:47.449Z,28.74
2022-08-03T10:32:19.098Z,28.65
2022-08-03T10:34:46.828Z,28.37
2022-08-03T10:37:15.488Z,28.54
2022-08-03T10:39:53.543Z,28.55
2022-08-03T10:42:24.590Z,28.25
2022-08-03T10:45:03.579Z,27.93
2022-08-03T10:47:31.690Z,27.76
2022-08-03T10:50:03.022Z,27.95
2022-08-03T10:52:38.246Z,28.19
2022-08-03T10:55:58.734Z,28.84
2022-08-03T10:58:53.151Z,28.92
2022-08-03T11:02:00.634Z,29.10
2022-08-03T11:04:29.832Z,29.29
2022-08-03T11:07:22.937Z,29.29
2022-08-03T11:09:54.529Z,28.89
2022-08-03T11:12:39.510Z,29.11
2022-08-03T11:15:08.699Z,29.00
2022-08-03T11:17:46.582Z,28.85
2022-08-03T11:20:54.858Z,29.24
2022-08-03T11:24:03.150Z,29.53
2022-08-03T11:26:33.004Z,29.49
2022-08-03T11:29:27.384Z,29.08
2022-08-03T11:31:54.110Z,29.28
2022-08-03T11:34:20.869Z,29.36
2022-08-03T11:37:21.681Z,29.43
2022-08-03T11:39:50.920Z,29.31
2022-08-03T11:42:27.095Z,29.58
2022-08-03T11:44:57.854Z,29.19
2022-08-03T11:47:29.001Z,28.93
2022-08-03T11:50:00.487Z,28.92
2022-08-03T11:52:37.961Z,29.02
2022-08-03T11:55:10.156Z,29.19
2022-08-03T11:59:10.719Z,29.33
2022-08-03T12:00:31.284Z,29.19
2022-08-03T12:03:11.152Z,28.95
2022-08-03T12:05:41.070Z,28.91
2022-08-03T12:08:10.313Z,29.14
2022-08-03T12:10:38.064Z,29.37
2022-08-03T12:14:33.013Z,29.48
2022-08-03T12:15:59.214Z,30.00
2022-08-03T12:18:26.379Z,30.19
2022-08-03T12:20:54.280Z,29.87
2022-08-03T12:23:20.924Z,29.88
2022-08-03T12:25:49.669Z,29.97
2022-08-03T12:28:36.561Z,29.66
2022-08-03T12:31:07.422Z,29.68
2022-08-03T12:34:02.380Z,29.70
2022-08-03T12:36:30.841Z,29.52
2022-08-03T12:39:06.085Z,29.71
2022-08-03T12:41:35.359Z,29.66
2022-08-03T12:44:06.448Z,29.50
2022-08-03T12:46:46.986Z,29.72
2022-08-03T12:49:17.077Z,29.79
2022-08-03T12:51:43.696Z,29.46
2022-08-03T12:54:16.795Z,29.36
2022-08-03T12:57:06.126Z,29.56
2022-08-03T12:59:40.806Z,29.59
2022-08-03T13:02:23.707Z,29.43
2022-08-03T13:04:52.070Z,29.41
2022-08-03T13:07:20.102Z,29.35
2022-08-03T13:09:55.891Z,29.34
2022-08-03T13:12:24.469Z,29.29
2022-08-03T13:14:52.779Z,29.45
2022-08-03T13:17:20.161Z,29.27
2022-08-03T13:19:47.795Z,29.13
2022-08-03T13:22:21.853Z,29.37
2022-08-03T13:24:50.410Z,29.55
2022-08-03T13:28:01.165Z,29.49
2022-08-03T13:30:07.749Z,29.72
2022-08-03T13:32:34.974Z,29.87
2022-08-03T13:35:03.088Z,30.05
2022-08-03T13:37:32.101Z,30.01
2022-08-03T13:40:04.503Z,29.66
2022-08-03T13:42:34.539Z,29.22
2022-08-03T13:45:01.525Z,29.02
2022-08-03T13:47:28.303Z,29.07
2022-08-03T13:50:01.258Z,29.02
2022-08-03T13:52:33.582Z,29.21
2022-08-03T13:55:01.167Z,29.23
2022-08-03T13:58:02.971Z,29.28
2022-08-03T14:00:26.285Z,29.48
2022-08-03T14:03:13.813Z,29.79
2022-08-03T14:05:41.243Z,29.82
2022-08-03T14:08:08.607Z,29.78
2022-08-03T14:10:40.620Z,29.60
2022-08-03T14:13:10.013Z,29.99
2022-08-03T14:15:37.991Z,29.85
2022-08-03T14:18:12.998Z,29.82
2022-08-03T14:20:49.022Z,29.92
2022-08-03T14:23:20.084Z,29.88
2022-08-03T14:25:51.756Z,29.77
2022-08-03T14:28:21.111Z,30.07
2022-08-03T14:30:52.648Z,29.73
2022-08-03T14:33:19.924Z,29.65
2022-08-03T14:35:46.675Z,29.80
2022-08-03T14:38:13.679Z,30.08
2022-08-03T14:40:40.355Z,29.87
2022-08-03T14:43:08.632Z,29.98
2022-08-03T14:45:35.389Z,30.06
2022-08-03T14:50:31.971Z,30.17
2022-08-03T14:50:51.604Z,30.31
2022-08-03T14:53:19.327Z,29.96
2022-08-03T14:55:55.285Z,29.98
2022-08-03T14:58:23.828Z,30.27
2022-08-03T15:00:51.518Z,30.23
2022-08-03T15:03:25.514Z,30.21
2022-08-03T15:05:53.698Z,30.20
2022-08-03T15:08:21.253Z,30.20
2022-08-03T15:10:51.415Z,30.20
2022-08-03T15:13:21.827Z,30.41
2022-08-03T15:15:52.002Z,30.52
2022-08-03T15:18:20.100Z,30.65
2022-08-03T15:20:53.299Z,30.79
2022-08-03T15:23:22.635Z,30.89
2022-08-03T15:26:29.083Z,30.78
2022-08-03T15:28:38.319Z,30.45
2022-08-03T15:31:06.220Z,30.22
2022-08-03T15:33:32.901Z,29.82
2022-08-03T15:36:01.980Z,29.74
2022-08-03T15:38:35.889Z,29.85
2022-08-03T15:41:02.649Z,30.21
2022-08-03T15:43:29.304Z,30.37
2022-08-03T15:46:26.637Z,30.36
2022-08-03T15:48:42.842Z,30.38
2022-08-03T15:51:10.064Z,30.53
2022-08-03T15:53:37.248Z,30.71
2022-08-03T15:56:09.832Z,30.56
2022-08-03T15:59:09.156Z,30.79
2022-08-03T16:01:26.340Z,30.93
2022-08-03T16:03:53.083Z,30.85
2022-08-03T16:06:29.378Z,31.06
2022-08-03T16:09:01.699Z,30.84
2022-08-03T16:11:28.630Z,30.81
2022-08-03T16:14:13.002Z,30.68
2022-08-03T16:16:43.257Z,30.53
2022-08-03T16:19:20.481Z,30.22
2022-08-03T16:21:48.464Z,30.13
2022-08-03T16:24:27.716Z,29.94
2022-08-03T16:26:55.326Z,30.36
2022-08-03T16:29:23.273Z,30.53
2022-08-03T16:31:53.487Z,30.66
2022-08-03T16:34:21.037Z,30.51
2022-08-03T16:36:47.829Z,30.45
2022-08-03T16:39:14.519Z,30.66
2022-08-03T16:41:54.347Z,30.58
2022-08-03T16:44:30.929Z,30.50
2022-08-03T16:46:59.515Z,30.41
2022-08-03T16:49:54.245Z,30.32
2022-08-03T16:52:13.305Z,30.32
2022-08-03T16:54:40.205Z,30.21
2022-08-03T16:57:07.302Z,30.35
2022-08-03T16:59:36.396Z,30.20
2022-08-03T17:02:09.989Z,29.98
2022-08-03T17:04:37.238Z,29.76
2022-08-03T17:07:07.823Z,29.47
2022-08-03T17:09:38.703Z,29.17
2022-08-03T17:12:06.346Z,29.04
2022-08-03T17:14:33.978Z,28.92
2022-08-03T17:17:04.592Z,28.89
2022-08-03T17:19:40.654Z,28.81
2022-08-03T17:22:18.042Z,28.80
2022-08-03T17:24:47.343Z,28.66
2022-08-03T17:28:41.743Z,28.64
2022-08-03T17:30:11.883Z,28.74
2022-08-03T17:32:42.998Z,28.72
2022-08-03T17:35:23.511Z,28.67
2022-08-03T17:37:57.996Z,28.48
2022-08-03T17:40:31.690Z,28.24
2022-08-03T17:42:59.908Z,28.05
2022-08-03T17:45:51.929Z,27.85
2022-08-03T17:48:18.524Z,27.81
2022-08-03T17:50:54.227Z,27.58
2022-08-03T17:53:28.649Z,27.35
2022-08-03T17:56:09.157Z,27.20
2022-08-03T17:59:10.655Z,27.01
2022-08-03T18:02:26.474Z,26.77
2022-08-03T18:05:16.569Z,26.61
2022-08-03T18:07:59.229Z,26.52
2022-08-03T18:10:28.504Z,26.45
2022-08-03T18:13:03.882Z,26.32
2022-08-03T18:15:47.425Z,26.19
2022-08-03T18:18:16.721Z,26.15
2022-08-03T18:21:04.485Z,26.04
2022-08-03T18:23:36.801Z,25.96
2022-08-03T18:26:07.322Z,25.75
2022-08-03T18:28:43.441Z,25.60
2022-08-03T18:31:11.989Z,25.47
2022-08-03T18:34:32.526Z,25.30
2022-08-03T18:36:29.914Z,25.20
2022-08-03T18:39:01.718Z,25.10
2022-08-03T18:41:32.246Z,25.01
2022-08-03T18:44:07.845Z,24.87
2022-08-03T18:47:07.321Z,24.71
2022-08-03T18:50:21.142Z,24.59
2022-08-03T18:53:05.439Z,24.55
2022-08-03T18:56:07.497Z,24.53
2022-08-03T18:58:46.528Z,24.45
2022-08-03T19:02:00.108Z,24.35
2022-08-03T19:04:41.081Z,24.22
2022-08-03T19:07:09.489Z,24.17
2022-08-03T19:09:47.607Z,24.10
2022-08-03T19:12:30.789Z,24.09
2022-08-03T19:15:05.874Z,24.05
2022-08-03T19:17:52.794Z,23.93
2022-08-03T19:20:25.833Z,23.87
2022-08-03T19:22:54.292Z,23.82
2022-08-03T19:25:35.160Z,23.78
2022-08-03T19:28:08.611Z,23.80
2022-08-03T19:30:38.861Z,23.77
2022-08-03T19:33:13.635Z,23.74
2022-08-03T19:35:51.562Z,23.64
2022-08-03T19:38:27.655Z,23.53
2022-08-03T19:41:02.203Z,23.49
2022-08-03T19:43:53.210Z,23.52
2022-08-03T19:46:21.968Z,23.48
2022-08-03T19:48:56.169Z,23.40
2022-08-03T19:51:52.608Z,23.35
2022-08-03T19:54:15.182Z,23.24
2022-08-03T19:56:46.253Z,23.19
2022-08-03T19:59:19.470Z,23.25
2022-08-03T20:01:50.830Z,23.15
2022-08-03T20:04:20.629Z,23.13
2022-08-03T20:06:49.644Z,23.08
2022-08-03T20:09:17.381Z,23.04
2022-08-03T20:14:31.167Z,22.96
2022-08-03T20:16:58.625Z,22.96
2022-08-03T20:19:25.268Z,22.98
2022-08-03T20:22:01.916Z,22.95
2022-08-03T20:24:34.511Z,22.88
2022-08-03T20:27:03.781Z,22.81
2022-08-03T20:30:05.011Z,22.81
2022-08-03T20:32:28.101Z,22.83
2022-08-03T20:34:54.850Z,22.78
2022-08-03T20:37:22.165Z,22.77
2022-08-03T20:39:56.889Z,22.76
2022-08-03T20:42:23.821Z,22.74
2022-08-03T20:45:04.333Z,22.71
2022-08-03T20:47:35.554Z,22.67
2022-08-03T20:50:07.544Z,22.66
2022-08-03T20:52:53.234Z,22.68
2022-08-03T20:55:20.281Z,22.62
2022-08-03T20:57:49.094Z,22.65
2022-08-03T21:00:21.515Z,22.62
2022-08-03T21:02:49.118Z,22.57
2022-08-03T21:05:15.816Z,22.55
2022-08-03T21:08:05.288Z,22.52
2022-08-03T21:10:38.422Z,22.62
2022-08-03T21:13:11.193Z,23.03
2022-08-03T21:13:17.150Z,22.83
2022-08-03T21:16:05.453Z,22.73
2022-08-03T21:18:49.153Z,22.50
2022-08-03T21:21:18.698Z,22.39
2022-08-03T21:23:52.550Z,22.32
2022-08-03T21:26:22.158Z,22.27
2022-08-03T21:28:51.006Z,22.25
2022-08-03T21:31:24.554Z,22.18
2022-08-03T21:33:56.675Z,22.26
2022-08-03T21:36:25.767Z,22.27
2022-08-03T21:38:55.825Z,22.24
2022-08-03T21:41:23.852Z,22.24
2022-08-03T21:43:50.517Z,22.23
2022-08-03T21:46:18.910Z,22.25
2022-08-03T21:48:48.270Z,22.63
2022-08-03T21:51:17.312Z,22.99
2022-08-03T21:54:00.278Z,23.04
2022-08-03T21:56:42.343Z,22.95
2022-08-03T21:59:18.474Z,22.90
2022-08-03T22:01:49.397Z,22.68
2022-08-03T22:04:53.486Z,22.72
2022-08-03T22:07:07.865Z,22.84
2022-08-03T22:09:35.599Z,22.60
2022-08-03T22:12:02.215Z,22.54
2022-08-03T22:14:29.545Z,22.66
2022-08-03T22:16:56.698Z,22.69
2022-08-03T22:19:23.389Z,22.52
2022-08-03T22:21:50.194Z,22.73
2022-08-03T22:24:19.677Z,22.87
2022-08-03T22:27:09.707Z,22.73
2022-08-03T22:29:36.910Z,22.69
2022-08-03T22:32:03.780Z,22.74
2022-08-03T22:34:30.549Z,22.69
2022-08-03T22:37:01.139Z,22.70
2022-08-03T22:39:30.650Z,22.59
2022-08-03T22:41:59.034Z,22.59
2022-08-03T22:44:27.253Z,22.55
2022-08-03T22:46:54.020Z,22.48
2022-08-03T22:49:22.937Z,22.35
2022-08-03T22:51:51.993Z,22.25
2022-08-03T22:54:18.919Z,22.04
2022-08-03T22:56:49.899Z,21.98
2022-08-03T22:59:40.145Z,21.83
2022-08-03T23:02:20.322Z,21.76
2022-08-03T23:04:53.367Z,21.70
2022-08-03T23:07:22.582Z,21.61
2022-08-03T23:09:49.517Z,21.40
2022-08-03T23:12:20.119Z,21.21
2022-08-03T23:14:55.054Z,21.08
2022-08-03T23:17:23.075Z,20.97
2022-08-03T23:19:54.024Z,21.10
2022-08-03T23:22:30.212Z,21.04
2022-08-03T23:25:01.375Z,20.92
2022-08-03T23:27:28.095Z,21.04
2022-08-03T23:29:56.766Z,20.98
2022-08-03T23:32:25.646Z,21.01
2022-08-03T23:35:16.902Z,20.92
2022-08-03T23:38:04.830Z,20.80
2022-08-03T23:40:31.706Z,20.74
2022-08-03T23:42:58.604Z,20.67
2022-08-03T23:45:29.100Z,20.75
2022-08-03T23:47:55.825Z,21.16
2022-08-03T23:50:22.725Z,21.14
2022-08-03T23:53:16.771Z,21.01
2022-08-03T23:56:01.891Z,20.83
2022-08-03T23:58:34.787Z,20.70
