createdAt,value
2022-12-01T00:03:29.396Z,101208.19
2022-12-01T00:08:31.347Z,101207.00
2022-12-01T00:13:34.142Z,101201.69
2022-12-01T00:18:35.725Z,101200.78
2022-12-01T00:23:37.472Z,101196.72
2022-12-01T00:28:39.257Z,101202.75
2022-12-01T00:33:40.768Z,101199.34
2022-12-01T00:38:42.414Z,101198.34
2022-12-01T00:43:43.853Z,101199.53
2022-12-01T00:48:45.327Z,101206.88
2022-12-01T00:53:47.696Z,101200.78
2022-12-01T00:58:49.295Z,101202.66
2022-12-01T01:03:50.738Z,101211.31
2022-12-01T01:08:52.324Z,101208.66
2022-12-01T01:13:53.823Z,101209.25
2022-12-01T01:18:55.279Z,101205.66
2022-12-01T01:23:56.707Z,101207.06
2022-12-01T01:29:00.680Z,101205.75
2022-12-01T01:34:02.771Z,101207.16
2022-12-01T01:39:04.303Z,101211.88
2022-12-01T01:44:43.927Z,101225.94
2022-12-01T01:49:45.613Z,101218.81
2022-12-01T01:54:51.065Z,101227.38
2022-12-01T01:59:58.301Z,101219.19
2022-12-01T02:05:02.552Z,101215.16
2022-12-01T02:10:05.436Z,101216.16
2022-12-01T02:15:12.908Z,101219.69
2022-12-01T02:20:26.424Z,101217.97
2022-12-01T02:26:02.100Z,101220.88
2022-12-01T02:31:18.856Z,101203.00
2022-12-01T02:36:45.362Z,101209.03
2022-12-01T02:41:52.606Z,101210.75
2022-12-01T02:47:09.327Z,101211.50
2022-12-01T02:52:14.576Z,101210.75
2022-12-01T02:57:16.974Z,101210.16
2022-12-01T03:02:37.324Z,101216.16
2022-12-01T03:08:00.184Z,101208.47
2022-12-01T03:13:09.081Z,101210.53
2022-12-01T03:18:32.802Z,101208.66
2022-12-01T03:23:38.551Z,101203.38
2022-12-01T03:28:43.279Z,101207.06
2022-12-01T03:33:55.344Z,101202.84
2022-12-01T03:39:01.540Z,101205.09
2022-12-01T03:44:20.628Z,101202.09
2022-12-01T03:49:23.406Z,101198.78
2022-12-01T03:54:52.603Z,101204.13
2022-12-01T03:59:54.542Z,101200.59
2022-12-01T04:04:56.091Z,101205.75
2022-12-01T04:09:57.594Z,101205.09
2022-12-01T04:15:01.837Z,101206.78
2022-12-01T04:20:04.378Z,101210.16
2022-12-01T04:25:07.148Z,101213.84
2022-12-01T04:30:09.082Z,101210.09
2022-12-01T04:35:12.570Z,101214.88
2022-12-01T04:40:14.211Z,101211.50
2022-12-01T04:45:15.796Z,101213.38
2022-12-01T04:50:17.326Z,101211.59
2022-12-01T04:55:18.768Z,101206.97
2022-12-01T05:00:20.352Z,101207.16
2022-12-01T05:05:21.899Z,101215.25
2022-12-01T05:10:23.377Z,101214.13
2022-12-01T05:15:24.878Z,101214.78
2022-12-01T05:20:26.491Z,101212.81
2022-12-01T05:25:27.908Z,101220.69
2022-12-01T05:30:29.518Z,101224.09
2022-12-01T05:35:33.672Z,101221.25
2022-12-01T05:40:36.241Z,101223.78
2022-12-01T05:45:37.733Z,101223.25
2022-12-01T05:50:39.996Z,101213.38
2022-12-01T05:55:41.991Z,101214.50
2022-12-01T06:00:45.956Z,101216.56
2022-12-01T06:05:47.852Z,101218.44
2022-12-01T06:10:49.512Z,101214.19
2022-12-01T06:16:02.527Z,101221.34
2022-12-01T06:21:05.920Z,101224.03
2022-12-01T06:26:07.938Z,101229.31
2022-12-01T06:31:09.525Z,101234.84
2022-12-01T06:36:11.033Z,101241.97
2022-12-01T06:41:12.521Z,101246.47
2022-12-01T06:46:14.045Z,101250.72
2022-12-01T06:51:15.552Z,101257.28
2022-12-01T06:56:16.996Z,101268.38
2022-12-01T07:01:19.259Z,101264.69
2022-12-01T07:06:20.858Z,101270.16
2022-12-01T07:11:22.317Z,101270.59
2022-12-01T07:16:23.927Z,101279.16
2022-12-01T07:21:25.529Z,101287.69
2022-12-01T07:26:27.008Z,101287.94
2022-12-01T07:31:28.493Z,101287.13
2022-12-01T07:36:31.856Z,101293.91
2022-12-01T07:41:34.053Z,101289.50
2022-12-01T07:46:35.540Z,101295.25
2022-12-01T07:51:37.143Z,101300.97
2022-12-01T07:56:38.586Z,101301.59
2022-12-01T08:01:44.326Z,101307.28
2022-12-01T08:06:46.297Z,101315.28
2022-12-01T08:11:47.799Z,101310.69
2022-12-01T08:16:49.380Z,101317.22
2022-12-01T08:21:50.900Z,101323.66
2022-12-01T08:26:52.389Z,101320.53
2022-12-01T08:31:53.919Z,101332.72
2022-12-01T08:36:55.362Z,101337.41
2022-12-01T08:41:56.835Z,101333.41
2022-12-01T08:46:58.314Z,101335.75
2022-12-01T08:51:59.866Z,101333.47
2022-12-01T08:57:01.335Z,101328.81
2022-12-01T09:02:06.917Z,101334.78
2022-12-01T09:07:10.711Z,101333.31
2022-12-01T09:12:12.883Z,101345.91
2022-12-01T09:17:14.738Z,101348.38
2022-12-01T09:22:16.387Z,101357.84
2022-12-01T09:27:17.876Z,101360.44
2022-12-01T09:32:19.303Z,101354.34
2022-12-01T09:37:20.802Z,101358.50
2022-12-01T09:42:22.680Z,101366.66
2022-12-01T09:47:29.869Z,101362.88
2022-12-01T09:52:41.933Z,101362.03
2022-12-01T09:57:46.724Z,101356.28
2022-12-01T10:03:17.694Z,101352.53
2022-12-01T10:08:27.005Z,101357.94
2022-12-01T10:13:29.114Z,101344.31
2022-12-01T10:18:54.435Z,101346.00
2022-12-01T10:24:14.440Z,101345.41
2022-12-01T10:29:20.775Z,101345.81
2022-12-01T10:34:29.203Z,101338.25
2022-12-01T10:39:39.548Z,101335.72
2022-12-01T10:44:42.170Z,101332.59
2022-12-01T10:49:43.704Z,101333.44
2022-12-01T10:54:45.153Z,101332.69
2022-12-01T10:59:55.771Z,101326.75
2022-12-01T11:05:03.213Z,101313.91
2022-12-01T11:10:23.881Z,101311.69
2022-12-01T11:15:32.558Z,101301.38
2022-12-01T11:20:35.421Z,101296.63
2022-12-01T11:25:37.113Z,101297.22
2022-12-01T11:30:38.625Z,101298.22
2022-12-01T11:35:47.764Z,101290.16
2022-12-01T11:40:54.808Z,101289.75
2022-12-01T11:46:00.064Z,101289.16
2022-12-01T11:51:09.936Z,101289.69
2022-12-01T11:56:20.335Z,101287.78
2022-12-01T12:01:36.091Z,101276.25
2022-12-01T12:07:15.193Z,101275.66
2022-12-01T12:12:34.344Z,101277.59
2022-12-01T12:17:42.824Z,101274.34
2022-12-01T12:23:21.856Z,101273.16
2022-12-01T12:28:23.224Z,101274.44
2022-12-01T12:33:32.043Z,101268.03
2022-12-01T12:39:00.829Z,101254.47
2022-12-01T12:44:35.382Z,101246.00
2022-12-01T12:49:44.918Z,101256.88
2022-12-01T12:54:54.902Z,101259.44
2022-12-01T13:00:02.479Z,101256.91
2022-12-01T13:05:16.666Z,101259.31
2022-12-01T13:10:29.282Z,101257.13
2022-12-01T13:15:33.896Z,101272.28
2022-12-01T13:20:35.607Z,101270.59
2022-12-01T13:25:40.127Z,101260.91
2022-12-01T13:30:41.655Z,101258.97
2022-12-01T13:35:43.155Z,101250.78
2022-12-01T13:40:44.737Z,101260.56
2022-12-01T13:45:47.930Z,101249.16
2022-12-01T13:51:01.031Z,101249.44
2022-12-01T13:56:39.351Z,101243.38
2022-12-01T14:01:44.179Z,101243.50
2022-12-01T14:07:07.442Z,101242.03
2022-12-01T14:12:11.689Z,101238.50
2022-12-01T14:17:33.692Z,101237.19
2022-12-01T14:22:41.371Z,101247.84
2022-12-01T14:27:43.928Z,101241.81
2022-12-01T14:32:45.373Z,101250.94
2022-12-01T14:37:49.518Z,101251.63
2022-12-01T14:42:53.791Z,101250.03
2022-12-01T14:48:04.741Z,101242.91
2022-12-01T14:53:23.969Z,101255.28
2022-12-01T14:58:32.140Z,101250.72
2022-12-01T15:03:38.131Z,101240.88
2022-12-01T15:08:45.968Z,101244.13
2022-12-01T15:13:54.381Z,101240.81
2022-12-01T15:18:59.161Z,101245.38
2022-12-01T15:24:03.088Z,101240.72
2022-12-01T15:29:14.434Z,101240.16
2022-12-01T15:34:26.763Z,101248.47
2022-12-01T15:39:35.520Z,101249.81
2022-12-01T15:44:37.046Z,101248.47
2022-12-01T15:49:48.759Z,101255.03
2022-12-01T15:54:50.817Z,101267.91
2022-12-01T15:59:56.711Z,101258.38
2022-12-01T16:05:17.366Z,101257.78
2022-12-01T16:10:45.083Z,101259.84
2022-12-01T16:15:46.509Z,101267.91
2022-12-01T16:20:47.934Z,101266.63
2022-12-01T16:25:49.483Z,101267.88
2022-12-01T16:30:52.440Z,101272.38
2022-12-01T16:35:54.785Z,101275.59
2022-12-01T16:41:01.047Z,101291.38
2022-12-01T16:46:06.230Z,101290.69
2022-12-01T16:51:07.930Z,101289.50
2022-12-01T16:56:13.206Z,101297.53
2022-12-01T17:01:14.643Z,101297.66
2022-12-01T17:06:18.797Z,101298.97
2022-12-01T17:11:20.249Z,101288.66
2022-12-01T17:16:21.708Z,101293.91
2022-12-01T17:21:23.249Z,101288.31
2022-12-01T17:26:24.760Z,101283.22
2022-12-01T17:31:26.393Z,101282.31
2022-12-01T17:36:27.884Z,101273.56
2022-12-01T17:41:29.408Z,101270.59
2022-12-01T17:46:31.868Z,101279.75
2022-12-01T17:51:33.353Z,101279.69
2022-12-01T17:56:34.915Z,101278.72
2022-12-01T18:01:36.420Z,101285.94
2022-12-01T18:06:38.003Z,101288.31
2022-12-01T18:11:39.509Z,101289.00
2022-12-01T18:16:40.936Z,101288.25
2022-12-01T18:21:42.414Z,101288.81
2022-12-01T18:26:44.120Z,101300.50
2022-12-01T18:31:45.859Z,101302.88
2022-12-01T18:36:47.592Z,101301.69
2022-12-01T18:41:49.331Z,101301.59
2022-12-01T18:46:50.882Z,101299.88
2022-12-01T18:51:52.359Z,101303.63
2022-12-01T18:56:53.798Z,101308.97
2022-12-01T19:01:55.254Z,101307.13
2022-12-01T19:06:56.680Z,101296.75
2022-12-01T19:11:58.147Z,101300.16
2022-12-01T19:16:59.567Z,101297.72
2022-12-01T19:22:01.031Z,101297.09
2022-12-01T19:27:02.450Z,101287.97
2022-12-01T19:32:03.988Z,101280.31
2022-12-01T19:37:05.372Z,101284.41
2022-12-01T19:42:07.000Z,101275.41
2022-12-01T19:47:08.410Z,101267.31
2022-12-01T19:52:09.852Z,101273.88
2022-12-01T19:57:11.382Z,101270.84
2022-12-01T20:02:13.205Z,101267.31
2022-12-01T20:07:14.638Z,101260.19
2022-12-01T20:12:16.156Z,101266.34
2022-12-01T20:17:17.750Z,101261.19
2022-12-01T20:22:19.202Z,101258.47
2022-12-01T20:27:20.723Z,101258.53
2022-12-01T20:32:23.777Z,101256.44
2022-12-01T20:37:25.420Z,101260.00
2022-12-01T20:42:26.919Z,101265.09
2022-12-01T20:47:28.377Z,101262.28
2022-12-01T20:52:30.819Z,101257.88
2022-12-01T20:57:32.460Z,101258.22
2022-12-01T21:02:33.931Z,101256.81
2022-12-01T21:07:35.539Z,101255.78
2022-12-01T21:12:38.352Z,101250.19
2022-12-01T21:17:42.481Z,101248.66
2022-12-01T21:22:45.702Z,101242.22
2022-12-01T21:27:47.788Z,101240.59
2022-12-01T21:32:49.594Z,101240.16
2022-12-01T21:37:58.196Z,101236.88
2022-12-01T21:43:12.268Z,101237.13
2022-12-01T21:48:19.752Z,101243.22
2022-12-01T21:53:22.290Z,101248.16
2022-12-01T21:58:30.430Z,101248.91
2022-12-01T22:03:37.354Z,101245.41
2022-12-01T22:08:43.053Z,101244.50
2022-12-01T22:14:13.316Z,101241.38
2022-12-01T22:19:14.693Z,101231.44
2022-12-01T22:24:23.602Z,101233.91
2022-12-01T22:29:25.081Z,101234.41
2022-12-01T22:34:26.506Z,101233.47
2022-12-01T22:39:32.689Z,101230.53
2022-12-01T22:44:34.303Z,101223.31
2022-12-01T22:49:35.775Z,101219.16
2022-12-01T22:54:44.700Z,101220.03
2022-12-01T22:59:46.152Z,101230.19
2022-12-01T23:04:49.387Z,101223.91
2022-12-01T23:09:51.307Z,101215.94
2022-12-01T23:14:55.079Z,101206.03
2022-12-01T23:20:19.727Z,101200.28
2022-12-01T23:25:21.798Z,101195.28
2022-12-01T23:30:23.336Z,101188.34
2022-12-01T23:35:24.881Z,101174.38
2022-12-01T23:40:31.239Z,101175.63
2022-12-01T23:45:33.081Z,101169.19
2022-12-01T23:50:34.604Z,101159.63
2022-12-01T23:55:36.020Z,101153.53
