createdAt,value
2018-10-11T00:00:36.710Z,99.90
2018-10-11T00:03:05.605Z,99.90
2018-10-11T00:05:34.271Z,99.90
2018-10-11T00:08:03.231Z,99.90
2018-10-11T00:10:31.914Z,99.90
2018-10-11T00:13:00.604Z,99.90
2018-10-11T00:15:29.310Z,99.90
2018-10-11T00:17:58.020Z,99.90
2018-10-11T00:20:26.767Z,99.90
2018-10-11T00:22:55.440Z,99.90
2018-10-11T00:25:24.131Z,99.90
2018-10-11T00:27:52.810Z,99.90
2018-10-11T00:30:21.510Z,99.90
2018-10-11T00:32:50.186Z,99.90
2018-10-11T00:35:18.877Z,99.90
2018-10-11T00:37:47.534Z,99.90
2018-10-11T00:40:16.219Z,99.90
2018-10-11T00:42:44.915Z,99.90
2018-10-11T00:45:13.662Z,99.90
2018-10-11T00:47:42.388Z,99.90
2018-10-11T00:50:11.057Z,99.90
2018-10-11T00:52:39.761Z,99.90
2018-10-11T00:55:08.468Z,99.90
2018-10-11T00:57:37.179Z,99.90
2018-10-11T01:00:06.044Z,99.90
2018-10-11T01:02:34.738Z,99.90
2018-10-11T01:05:03.508Z,99.90
2018-10-11T01:07:32.202Z,99.90
2018-10-11T01:10:01.672Z,99.90
2018-10-11T01:12:30.251Z,99.90
2018-10-11T01:14:59.007Z,99.90
2018-10-11T01:17:34.205Z,99.90
2018-10-11T01:20:02.959Z,99.90
2018-10-11T01:22:31.678Z,99.90
2018-10-11T01:25:00.356Z,99.90
2018-10-11T01:27:29.069Z,99.90
2018-10-11T01:29:57.952Z,99.90
2018-10-11T01:32:26.621Z,99.90
2018-10-11T01:34:55.314Z,99.90
2018-10-11T01:37:25.054Z,99.90
2018-10-11T01:39:53.735Z,99.90
2018-10-11T01:42:22.471Z,99.90
2018-10-11T01:44:51.170Z,99.90
2018-10-11T01:47:19.890Z,99.90
2018-10-11T01:49:48.599Z,99.90
2018-10-11T01:52:17.302Z,99.90
2018-10-11T01:54:45.975Z,99.90
2018-10-11T01:57:14.681Z,99.90
2018-10-11T01:59:43.334Z,99.90
2018-10-11T02:02:12.042Z,99.90
2018-10-11T02:04:40.815Z,99.90
2018-10-11T02:07:09.527Z,99.90
2018-10-11T02:09:38.256Z,99.90
2018-10-11T02:12:07.163Z,99.90
2018-10-11T02:14:35.827Z,99.90
2018-10-11T02:17:04.545Z,99.90
2018-10-11T02:19:33.304Z,99.90
2018-10-11T02:22:02.838Z,99.90
2018-10-11T02:24:31.578Z,99.90
2018-10-11T02:27:00.270Z,99.90
2018-10-11T02:29:28.951Z,99.90
2018-10-11T02:31:57.688Z,99.90
2018-10-11T02:34:26.355Z,99.90
2018-10-11T02:36:55.034Z,99.90
2018-10-11T02:39:23.686Z,99.90
2018-10-11T02:41:52.367Z,99.90
2018-10-11T02:44:21.025Z,99.90
2018-10-11T02:46:49.754Z,99.90
2018-10-11T02:49:18.469Z,99.90
2018-10-11T02:51:47.154Z,99.90
2018-10-11T02:54:15.840Z,99.90
2018-10-11T02:56:44.638Z,99.90
2018-10-11T02:59:33.729Z,99.90
2018-10-11T03:02:07.229Z,99.90
2018-10-11T03:04:36.313Z,99.90
2018-10-11T03:07:06.966Z,99.90
2018-10-11T03:09:35.744Z,99.90
2018-10-11T03:12:04.494Z,99.90
2018-10-11T03:14:33.180Z,99.90
2018-10-11T03:17:01.854Z,99.90
2018-10-11T03:19:30.554Z,99.90
2018-10-11T03:21:59.330Z,99.90
2018-10-11T03:24:28.017Z,99.90
2018-10-11T03:26:58.743Z,99.90
2018-10-11T03:29:27.807Z,99.90
2018-10-11T03:31:56.533Z,99.90
2018-10-11T03:34:25.854Z,99.90
2018-10-11T03:36:54.613Z,99.90
2018-10-11T03:39:23.290Z,99.90
2018-10-11T03:41:51.967Z,99.90
2018-10-11T03:44:20.641Z,99.90
2018-10-11T03:46:49.346Z,99.90
2018-10-11T03:49:18.038Z,99.90
2018-10-11T03:51:46.744Z,99.90
2018-10-11T03:54:15.403Z,99.90
2018-10-11T03:56:44.087Z,99.90
2018-10-11T03:59:13.160Z,99.90
2018-10-11T04:01:41.880Z,99.90
2018-10-11T04:04:10.578Z,99.90
2018-10-11T04:06:39.250Z,99.90
2018-10-11T04:09:08.012Z,99.90
2018-10-11T04:11:36.718Z,99.90
2018-10-11T04:14:05.386Z,99.90
2018-10-11T04:16:34.077Z,99.90
2018-10-11T04:19:03.028Z,99.90
2018-10-11T04:21:31.738Z,99.90
2018-10-11T04:24:00.409Z,99.90
2018-10-11T04:26:29.103Z,99.90
2018-10-11T04:28:57.777Z,99.90
2018-10-11T04:31:26.519Z,99.90
2018-10-11T04:33:55.245Z,99.90
2018-10-11T04:36:23.950Z,99.90
2018-10-11T04:38:52.646Z,99.90
2018-10-11T04:41:21.326Z,99.90
2018-10-11T04:43:49.985Z,99.90
2018-10-11T04:46:18.726Z,99.90
2018-10-11T04:48:47.427Z,99.90
2018-10-11T04:51:16.138Z,99.90
2018-10-11T04:53:55.266Z,99.90
2018-10-11T04:56:25.039Z,99.90
2018-10-11T04:58:53.693Z,99.90
2018-10-11T05:01:22.384Z,99.90
2018-10-11T05:03:51.062Z,99.90
2018-10-11T05:06:19.779Z,99.90
2018-10-11T05:08:48.484Z,99.90
2018-10-11T05:11:17.350Z,99.90
2018-10-11T05:13:48.563Z,99.90
2018-10-11T05:16:17.686Z,99.90
2018-10-11T05:18:51.862Z,99.90
2018-10-11T05:21:20.568Z,99.90
2018-10-11T05:23:49.283Z,99.90
2018-10-11T05:26:18.172Z,99.90
2018-10-11T05:28:46.743Z,99.90
2018-10-11T05:31:16.641Z,99.90
2018-10-11T05:33:45.309Z,99.90
2018-10-11T05:36:14.798Z,99.90
2018-10-11T05:38:44.026Z,99.90
2018-10-11T05:41:13.114Z,99.90
2018-10-11T05:43:41.933Z,99.90
2018-10-11T05:46:41.592Z,99.90
2018-10-11T05:49:10.402Z,99.90
2018-10-11T05:51:39.188Z,99.90
2018-10-11T05:54:08.567Z,99.90
2018-10-11T05:56:40.442Z,99.90
2018-10-11T05:59:10.950Z,99.90
2018-10-11T06:01:39.718Z,99.90
2018-10-11T06:04:09.723Z,99.90
2018-10-11T06:06:44.884Z,99.90
2018-10-11T06:09:13.681Z,99.90
2018-10-11T06:11:42.469Z,99.90
2018-10-11T06:14:11.686Z,99.90
2018-10-11T06:16:40.528Z,99.90
2018-10-11T06:19:09.295Z,99.90
2018-10-11T06:21:37.984Z,99.90
2018-10-11T06:24:06.774Z,99.90
2018-10-11T06:26:35.447Z,99.90
2018-10-11T06:29:04.262Z,99.90
2018-10-11T06:31:33.021Z,99.90
2018-10-11T06:34:01.816Z,99.90
2018-10-11T06:36:30.829Z,99.90
2018-10-11T06:38:59.921Z,99.90
2018-10-11T06:41:29.016Z,99.90
2018-10-11T06:43:57.969Z,99.90
2018-10-11T06:46:26.730Z,99.90
2018-10-11T06:48:55.547Z,99.90
2018-10-11T06:51:24.336Z,99.90
2018-10-11T06:53:53.202Z,99.90
2018-10-11T06:56:21.904Z,99.90
2018-10-11T06:58:50.614Z,99.90
2018-10-11T07:01:19.291Z,99.90
2018-10-11T07:03:47.974Z,99.90
2018-10-11T07:06:16.718Z,99.90
2018-10-11T07:08:45.413Z,99.90
2018-10-11T07:11:14.387Z,99.90
2018-10-11T07:13:43.258Z,99.90
2018-10-11T07:16:12.046Z,99.90
2018-10-11T07:18:40.723Z,99.90
2018-10-11T07:21:09.427Z,99.90
2018-10-11T07:23:38.182Z,99.90
2018-10-11T07:26:06.902Z,99.90
2018-10-11T07:28:35.659Z,99.90
2018-10-11T07:31:04.336Z,99.90
2018-10-11T07:33:33.030Z,99.90
2018-10-11T07:36:01.745Z,99.90
2018-10-11T07:38:30.403Z,99.90
2018-10-11T07:40:59.136Z,99.90
2018-10-11T07:43:27.825Z,99.90
2018-10-11T07:45:56.553Z,99.90
2018-10-11T07:48:25.262Z,99.90
2018-10-11T07:50:53.987Z,99.90
2018-10-11T07:53:22.670Z,99.90
2018-10-11T07:55:51.381Z,99.90
2018-10-11T07:58:20.043Z,99.90
2018-10-11T08:00:48.704Z,99.90
2018-10-11T08:03:17.422Z,99.90
2018-10-11T08:05:46.072Z,99.90
2018-10-11T08:08:14.824Z,99.90
2018-10-11T08:10:43.530Z,99.90
2018-10-11T08:13:12.193Z,99.90
2018-10-11T08:15:40.870Z,99.90
2018-10-11T08:18:09.633Z,99.90
2018-10-11T08:20:38.402Z,99.90
2018-10-11T08:23:07.044Z,99.90
2018-10-11T08:25:36.073Z,98.90
2018-10-11T08:28:04.432Z,98.20
2018-10-11T08:30:33.097Z,97.70
2018-10-11T08:33:01.862Z,97.30
2018-10-11T08:35:30.507Z,96.30
2018-10-11T08:37:59.366Z,95.70
2018-10-11T08:40:27.885Z,95.10
2018-10-11T08:42:56.617Z,95.70
2018-10-11T08:45:25.271Z,95.10
2018-10-11T08:47:53.950Z,94.10
2018-10-11T08:50:22.664Z,93.90
2018-10-11T08:52:51.369Z,93.20
2018-10-11T08:55:20.081Z,91.70
2018-10-11T08:57:49.274Z,91.70
2018-10-11T09:00:17.586Z,90.70
2018-10-11T09:02:46.299Z,89.60
2018-10-11T09:05:15.000Z,88.70
2018-10-11T09:07:43.707Z,87.40
2018-10-11T09:10:12.359Z,85.80
2018-10-11T09:12:41.042Z,84.80
2018-10-11T09:15:09.875Z,83.10
2018-10-11T09:17:38.584Z,81.60
2018-10-11T09:20:07.371Z,80.80
2018-10-11T09:22:36.095Z,79.30
2018-10-11T09:25:04.803Z,78.70
2018-10-11T09:27:33.485Z,77.70
2018-10-11T09:30:02.223Z,75.50
2018-10-11T09:32:30.919Z,73.10
2018-10-11T09:34:59.582Z,72.90
2018-10-11T09:37:28.404Z,74.40
2018-10-11T09:39:57.067Z,71.90
2018-10-11T09:42:25.775Z,71.60
2018-10-11T09:44:54.506Z,70.20
2018-10-11T09:47:23.163Z,68.50
2018-10-11T09:49:54.812Z,68.80
2018-10-11T09:52:23.506Z,67.60
2018-10-11T09:54:52.250Z,68.10
2018-10-11T09:57:30.457Z,66.40
2018-10-11T10:00:00.031Z,65.80
2018-10-11T10:02:29.226Z,65.30
2018-10-11T10:05:02.153Z,65.00
2018-10-11T10:07:30.841Z,64.60
2018-10-11T10:09:59.563Z,63.20
2018-10-11T10:12:28.198Z,65.20
2018-10-11T10:14:56.887Z,64.30
2018-10-11T10:17:25.623Z,62.00
2018-10-11T10:19:54.276Z,62.40
2018-10-11T10:22:22.937Z,62.40
2018-10-11T10:24:51.653Z,61.50
2018-10-11T10:27:20.672Z,65.00
2018-10-11T10:29:49.305Z,63.60
2018-10-11T10:32:17.969Z,59.90
2018-10-11T10:34:46.639Z,62.10
2018-10-11T10:37:15.360Z,60.90
2018-10-11T10:39:44.253Z,60.20
2018-10-11T10:42:12.879Z,61.20
2018-10-11T10:44:41.726Z,60.30
2018-10-11T10:47:10.506Z,58.10
2018-10-11T10:49:39.282Z,58.60
2018-10-11T10:52:08.032Z,58.30
2018-10-11T10:54:37.026Z,60.30
2018-10-11T10:57:06.377Z,57.50
2018-10-11T10:59:35.090Z,58.10
2018-10-11T11:02:03.787Z,57.00
2018-10-11T11:04:32.464Z,58.70
2018-10-11T11:07:01.472Z,57.60
2018-10-11T11:09:30.127Z,56.10
2018-10-11T11:11:58.798Z,57.10
2018-10-11T11:14:27.488Z,58.10
2018-10-11T11:16:56.149Z,57.20
2018-10-11T11:19:24.821Z,54.80
2018-10-11T11:21:53.534Z,54.70
2018-10-11T11:24:22.178Z,54.60
2018-10-11T11:26:50.926Z,54.30
2018-10-11T11:29:19.668Z,55.70
2018-10-11T11:31:48.314Z,53.90
2018-10-11T11:34:16.994Z,53.70
2018-10-11T11:36:45.666Z,54.40
2018-10-11T11:39:14.441Z,54.70
2018-10-11T11:41:43.082Z,53.40
2018-10-11T11:44:11.767Z,53.50
2018-10-11T11:46:40.425Z,51.80
2018-10-11T11:49:09.124Z,51.70
2018-10-11T11:51:37.791Z,51.60
2018-10-11T11:54:10.746Z,50.90
2018-10-11T11:56:39.410Z,49.70
2018-10-11T11:59:08.115Z,50.70
2018-10-11T12:01:36.781Z,49.50
2018-10-11T12:04:05.517Z,50.10
2018-10-11T12:06:34.174Z,49.90
2018-10-11T12:09:03.214Z,49.10
2018-10-11T12:11:31.870Z,49.10
2018-10-11T12:14:00.579Z,49.00
2018-10-11T12:16:29.296Z,48.70
2018-10-11T12:18:57.938Z,48.20
2018-10-11T12:21:26.599Z,48.40
2018-10-11T12:23:55.304Z,48.80
2018-10-11T12:26:24.060Z,48.50
2018-10-11T12:28:52.801Z,47.70
2018-10-11T12:31:21.503Z,46.90
2018-10-11T12:33:50.706Z,45.60
2018-10-11T12:36:19.501Z,44.40
2018-10-11T12:38:48.200Z,43.90
2018-10-11T12:41:16.805Z,45.10
2018-10-11T12:43:46.231Z,44.80
2018-10-11T12:46:14.224Z,43.20
2018-10-11T12:48:42.887Z,42.80
2018-10-11T12:51:11.570Z,41.60
2018-10-11T12:53:44.330Z,41.70
2018-10-11T12:56:09.005Z,41.20
2018-10-11T12:58:37.655Z,40.80
2018-10-11T13:01:06.481Z,41.30
2018-10-11T13:03:35.082Z,41.60
2018-10-11T13:06:03.766Z,40.90
2018-10-11T13:08:32.467Z,41.10
2018-10-11T13:11:01.583Z,39.70
2018-10-11T13:13:30.224Z,39.20
2018-10-11T13:16:01.398Z,38.80
2018-10-11T13:18:28.173Z,39.50
2018-10-11T13:20:56.831Z,39.50
2018-10-11T13:23:25.530Z,38.70
2018-10-11T13:25:54.169Z,38.60
2018-10-11T13:28:22.838Z,38.40
2018-10-11T13:30:52.012Z,38.00
2018-10-11T13:33:21.153Z,39.10
2018-10-11T13:35:49.807Z,38.70
2018-10-11T13:38:18.514Z,39.10
2018-10-11T13:40:47.338Z,39.00
2018-10-11T13:43:15.905Z,40.30
2018-10-11T13:45:44.611Z,40.80
2018-10-11T13:48:13.260Z,40.10
2018-10-11T13:50:41.931Z,41.10
2018-10-11T13:53:18.365Z,41.20
2018-10-11T13:55:46.939Z,41.00
2018-10-11T13:58:10.943Z,42.20
2018-10-11T14:00:39.639Z,42.60
2018-10-11T14:03:08.609Z,40.90
2018-10-11T14:05:37.382Z,39.20
2018-10-11T14:08:06.084Z,39.50
2018-10-11T14:10:34.830Z,38.80
2018-10-11T14:13:09.225Z,37.70
2018-10-11T14:15:32.209Z,37.60
2018-10-11T14:18:06.215Z,37.60
2018-10-11T14:20:29.734Z,36.80
2018-10-11T14:22:58.387Z,36.30
2018-10-11T14:25:27.084Z,36.70
2018-10-11T14:27:55.729Z,36.90
2018-10-11T14:30:24.409Z,36.70
2018-10-11T14:32:53.539Z,36.20
2018-10-11T14:35:22.206Z,35.70
2018-10-11T14:37:50.872Z,36.00
2018-10-11T14:40:19.606Z,37.00
2018-10-11T14:42:48.506Z,36.50
2018-10-11T14:45:20.394Z,35.30
2018-10-11T14:47:49.071Z,35.40
2018-10-11T14:50:17.751Z,35.00
2018-10-11T14:52:46.412Z,35.10
2018-10-11T14:55:15.119Z,35.60
2018-10-11T14:57:43.834Z,36.10
2018-10-11T15:00:12.540Z,35.60
2018-10-11T15:02:41.277Z,35.60
2018-10-11T15:05:09.911Z,35.70
2018-10-11T15:07:38.618Z,35.00
2018-10-11T15:10:07.300Z,35.10
2018-10-11T15:12:35.951Z,35.00
2018-10-11T15:15:04.999Z,36.20
2018-10-11T15:17:33.655Z,34.40
2018-10-11T15:20:02.300Z,34.90
2018-10-11T15:22:31.002Z,35.40
2018-10-11T15:24:59.650Z,36.30
2018-10-11T15:27:28.306Z,37.00
2018-10-11T15:29:57.043Z,38.10
2018-10-11T15:32:25.658Z,38.60
2018-10-11T15:34:54.527Z,39.30
2018-10-11T15:37:23.283Z,40.00
2018-10-11T15:39:52.029Z,40.60
2018-10-11T15:42:27.448Z,41.30
2018-10-11T15:44:56.167Z,41.30
2018-10-11T15:47:24.826Z,41.80
2018-10-11T15:49:53.507Z,42.40
2018-10-11T15:52:22.236Z,42.30
2018-10-11T15:54:50.895Z,42.50
2018-10-11T15:57:19.587Z,42.40
2018-10-11T15:59:48.259Z,42.30
2018-10-11T16:02:17.465Z,42.60
2018-10-11T16:04:46.554Z,42.90
2018-10-11T16:07:15.623Z,43.70
2018-10-11T16:09:44.792Z,43.80
2018-10-11T16:12:13.895Z,45.20
2018-10-11T16:14:42.583Z,45.40
2018-10-11T16:17:11.279Z,45.80
2018-10-11T16:19:39.952Z,46.30
2018-10-11T16:22:08.657Z,47.00
2018-10-11T16:24:37.397Z,46.70
2018-10-11T16:27:06.070Z,47.20
2018-10-11T16:29:34.722Z,47.60
2018-10-11T16:32:03.759Z,47.80
2018-10-11T16:34:32.546Z,48.80
2018-10-11T16:37:01.541Z,49.60
2018-10-11T16:39:30.233Z,49.10
2018-10-11T16:41:58.894Z,49.90
2018-10-11T16:44:27.758Z,50.70
2018-10-11T16:46:56.446Z,51.20
2018-10-11T16:49:25.090Z,51.70
2018-10-11T16:51:53.789Z,52.30
2018-10-11T16:54:22.470Z,53.20
2018-10-11T16:56:51.148Z,54.30
2018-10-11T16:59:19.842Z,55.40
2018-10-11T17:01:48.505Z,56.10
2018-10-11T17:04:17.402Z,56.80
2018-10-11T17:06:45.946Z,57.80
2018-10-11T17:09:14.790Z,58.70
2018-10-11T17:11:43.503Z,59.80
2018-10-11T17:14:12.291Z,60.70
2018-10-11T17:16:41.088Z,62.40
2018-10-11T17:19:09.798Z,64.50
2018-10-11T17:21:38.550Z,67.50
2018-10-11T17:24:07.627Z,70.40
2018-10-11T17:26:36.751Z,72.40
2018-10-11T17:29:05.453Z,75.50
2018-10-11T17:31:34.146Z,79.50
2018-10-11T17:34:03.403Z,85.10
2018-10-11T17:36:32.229Z,90.00
2018-10-11T17:39:01.772Z,93.00
2018-10-11T17:41:30.512Z,96.10
2018-10-11T17:43:59.264Z,97.90
2018-10-11T17:46:28.041Z,99.00
2018-10-11T17:48:56.719Z,99.70
2018-10-11T17:51:25.698Z,99.90
2018-10-11T17:53:54.465Z,99.90
2018-10-11T17:56:23.168Z,99.90
2018-10-11T17:58:51.938Z,99.90
2018-10-11T18:01:20.590Z,99.90
2018-10-11T18:03:49.274Z,99.90
2018-10-11T18:06:22.275Z,99.90
2018-10-11T18:08:51.062Z,99.90
2018-10-11T18:11:19.893Z,99.90
2018-10-11T18:13:48.595Z,99.90
2018-10-11T18:16:17.347Z,99.90
2018-10-11T18:18:46.068Z,99.90
2018-10-11T18:21:14.739Z,99.90
2018-10-11T18:23:43.474Z,99.90
2018-10-11T18:26:12.243Z,99.90
2018-10-11T18:28:40.938Z,99.90
2018-10-11T18:31:09.674Z,99.90
2018-10-11T18:33:38.354Z,99.90
2018-10-11T18:36:07.049Z,99.90
2018-10-11T18:38:35.790Z,99.90
2018-10-11T18:41:04.453Z,99.90
2018-10-11T18:43:33.177Z,99.90
2018-10-11T18:46:01.846Z,99.90
2018-10-11T18:48:30.551Z,99.90
2018-10-11T18:50:59.245Z,99.90
2018-10-11T18:53:27.921Z,99.90
2018-10-11T18:55:56.588Z,99.90
2018-10-11T18:58:25.388Z,99.90
2018-10-11T19:00:54.089Z,99.90
2018-10-11T19:03:22.794Z,99.90
2018-10-11T19:05:51.479Z,99.90
2018-10-11T19:08:20.154Z,99.90
2018-10-11T19:10:48.847Z,99.90
2018-10-11T19:13:17.595Z,99.90
2018-10-11T19:15:46.258Z,99.90
2018-10-11T19:18:14.978Z,99.90
2018-10-11T19:20:43.678Z,99.90
2018-10-11T19:23:12.361Z,99.90
2018-10-11T19:25:41.007Z,99.90
2018-10-11T19:28:09.732Z,99.90
2018-10-11T19:30:38.394Z,99.90
2018-10-11T19:33:07.084Z,99.90
2018-10-11T19:35:35.730Z,99.90
2018-10-11T19:38:04.683Z,99.90
2018-10-11T19:40:33.325Z,99.90
2018-10-11T19:43:02.904Z,99.90
2018-10-11T19:45:31.582Z,99.90
2018-10-11T19:48:00.249Z,99.90
2018-10-11T19:50:28.909Z,99.90
2018-10-11T19:52:57.654Z,99.90
2018-10-11T19:55:26.335Z,99.90
2018-10-11T19:57:54.997Z,99.90
2018-10-11T20:00:23.674Z,99.90
2018-10-11T20:02:52.414Z,99.90
2018-10-11T20:05:21.093Z,99.90
2018-10-11T20:07:49.855Z,99.90
2018-10-11T20:10:18.526Z,99.90
2018-10-11T20:12:47.178Z,99.90
2018-10-11T20:15:15.903Z,99.90
2018-10-11T20:17:44.584Z,99.90
2018-10-11T20:20:13.387Z,99.90
2018-10-11T20:22:42.122Z,99.90
2018-10-11T20:25:10.794Z,99.90
2018-10-11T20:27:39.511Z,99.90
2018-10-11T20:30:08.280Z,99.90
2018-10-11T20:32:36.947Z,99.90
2018-10-11T20:35:05.689Z,99.90
2018-10-11T20:37:34.360Z,99.90
2018-10-11T20:40:03.217Z,99.90
2018-10-11T20:42:31.882Z,99.90
2018-10-11T20:45:00.526Z,99.90
2018-10-11T20:47:29.226Z,99.90
2018-10-11T20:49:57.987Z,99.90
2018-10-11T20:52:26.667Z,99.90
2018-10-11T20:54:55.297Z,99.90
2018-10-11T20:57:24.074Z,99.90
2018-10-11T20:59:52.694Z,99.90
2018-10-11T21:02:21.366Z,99.90
2018-10-11T21:04:50.019Z,99.90
2018-10-11T21:07:18.713Z,99.90
2018-10-11T21:09:47.350Z,99.90
2018-10-11T21:12:16.083Z,99.90
2018-10-11T21:14:44.746Z,99.90
2018-10-11T21:17:13.491Z,99.90
2018-10-11T21:19:42.185Z,99.90
2018-10-11T21:22:10.853Z,99.90
2018-10-11T21:24:39.504Z,99.90
2018-10-11T21:27:08.282Z,99.90
2018-10-11T21:29:36.983Z,99.90
2018-10-11T21:32:05.661Z,99.90
2018-10-11T21:34:34.303Z,99.90
2018-10-11T21:37:03.339Z,99.90
2018-10-11T21:39:32.014Z,99.90
2018-10-11T21:42:00.702Z,99.90
2018-10-11T21:44:29.333Z,99.90
2018-10-11T21:46:58.030Z,99.90
2018-10-11T21:49:26.715Z,99.90
2018-10-11T21:51:55.411Z,99.90
2018-10-11T21:54:24.071Z,99.90
2018-10-11T21:56:52.762Z,99.90
2018-10-11T21:59:21.391Z,99.90
2018-10-11T22:01:50.094Z,99.90
2018-10-11T22:04:18.739Z,99.90
2018-10-11T22:06:47.475Z,99.90
2018-10-11T22:09:16.169Z,99.90
2018-10-11T22:11:44.921Z,99.90
2018-10-11T22:14:13.605Z,99.90
2018-10-11T22:16:42.263Z,99.90
2018-10-11T22:19:10.925Z,99.90
2018-10-11T22:21:39.620Z,99.90
2018-10-11T22:24:08.546Z,99.90
2018-10-11T22:26:37.221Z,99.90
2018-10-11T22:29:05.877Z,99.90
2018-10-11T22:31:34.604Z,99.90
2018-10-11T22:34:03.324Z,99.90
2018-10-11T22:36:32.053Z,99.90
2018-10-11T22:39:00.789Z,99.90
2018-10-11T22:41:29.523Z,99.90
2018-10-11T22:44:04.014Z,99.90
2018-10-11T22:46:32.870Z,99.90
2018-10-11T22:49:01.610Z,99.90
2018-10-11T22:51:30.308Z,99.90
2018-10-11T22:53:58.976Z,99.90
2018-10-11T22:56:27.680Z,99.90
2018-10-11T22:58:56.403Z,99.90
2018-10-11T23:01:25.087Z,99.90
2018-10-11T23:03:53.822Z,99.90
2018-10-11T23:06:22.502Z,99.90
2018-10-11T23:08:51.189Z,99.90
2018-10-11T23:11:19.907Z,99.90
2018-10-11T23:13:48.560Z,99.90
2018-10-11T23:16:17.266Z,99.90
2018-10-11T23:18:45.978Z,99.90
2018-10-11T23:21:14.652Z,99.90
2018-10-11T23:23:44.112Z,99.90
2018-10-11T23:26:12.832Z,99.90
2018-10-11T23:28:41.753Z,99.90
2018-10-11T23:31:11.087Z,99.90
2018-10-11T23:33:46.519Z,99.90
2018-10-11T23:36:15.208Z,99.90
2018-10-11T23:38:43.918Z,99.90
2018-10-11T23:41:12.615Z,99.90
2018-10-11T23:43:41.265Z,99.90
2018-10-11T23:46:09.963Z,99.90
2018-10-11T23:48:38.761Z,99.90
2018-10-11T23:51:07.465Z,99.90
2018-10-11T23:53:36.134Z,99.90
2018-10-11T23:56:04.919Z,99.90
2018-10-11T23:58:33.579Z,99.90
