createdAt,value
2023-10-01T00:01:32.186Z,99.90
2023-10-01T00:06:25.985Z,99.90
2023-10-01T00:11:18.429Z,99.90
2023-10-01T00:16:10.720Z,99.90
2023-10-01T00:21:04.156Z,99.90
2023-10-01T00:25:57.175Z,99.90
2023-10-01T00:30:49.426Z,99.90
2023-10-01T00:35:42.824Z,99.90
2023-10-01T00:40:35.298Z,99.90
2023-10-01T00:45:27.508Z,99.90
2023-10-01T00:50:24.901Z,99.90
2023-10-01T00:55:22.594Z,99.90
2023-10-01T01:00:17.740Z,99.90
2023-10-01T01:06:05.664Z,99.90
2023-10-01T01:10:58.496Z,99.90
2023-10-01T01:15:53.584Z,99.90
2023-10-01T01:20:46.976Z,99.90
2023-10-01T01:25:40.066Z,99.90
2023-10-01T01:30:33.785Z,99.90
2023-10-01T01:35:31.997Z,99.90
2023-10-01T01:40:33.452Z,99.90
2023-10-01T01:45:28.571Z,99.90
2023-10-01T01:50:28.442Z,99.90
2023-10-01T01:55:24.830Z,99.90
2023-10-01T02:00:17.115Z,99.90
2023-10-01T02:05:10.996Z,99.90
2023-10-01T02:10:05.714Z,99.90
2023-10-01T02:14:59.289Z,99.90
2023-10-01T02:19:51.462Z,99.90
2023-10-01T02:24:55.703Z,99.90
2023-10-01T02:30:07.152Z,99.90
2023-10-01T02:35:00.491Z,99.90
2023-10-01T02:39:52.819Z,99.90
2023-10-01T02:44:48.534Z,99.90
2023-10-01T02:49:48.882Z,99.90
2023-10-01T02:54:41.866Z,99.90
2023-10-01T02:59:33.990Z,99.90
2023-10-01T03:04:29.022Z,99.90
2023-10-01T03:09:30.559Z,99.90
2023-10-01T03:14:27.292Z,99.90
2023-10-01T03:19:26.570Z,99.90
2023-10-01T03:24:18.950Z,99.90
2023-10-01T03:29:24.403Z,99.90
2023-10-01T03:34:30.087Z,99.90
2023-10-01T03:39:26.913Z,99.90
2023-10-01T03:44:39.005Z,99.90
2023-10-01T03:49:46.410Z,99.90
2023-10-01T03:54:53.701Z,99.90
2023-10-01T03:59:52.800Z,99.90
2023-10-01T04:05:00.695Z,99.90
2023-10-01T04:09:56.076Z,99.90
2023-10-01T04:14:54.226Z,99.90
2023-10-01T04:19:58.495Z,99.90
2023-10-01T04:25:02.326Z,99.90
2023-10-01T04:30:01.438Z,99.90
2023-10-01T04:34:54.045Z,99.90
2023-10-01T04:39:46.116Z,99.90
2023-10-01T04:44:38.254Z,99.90
2023-10-01T04:49:43.485Z,99.90
2023-10-01T04:54:38.572Z,99.90
2023-10-01T04:59:30.838Z,99.90
2023-10-01T05:04:22.963Z,99.90
2023-10-01T05:09:16.120Z,99.90
2023-10-01T05:14:08.308Z,99.90
2023-10-01T05:19:14.718Z,99.90
2023-10-01T05:24:09.025Z,99.90
2023-10-01T05:29:01.432Z,99.90
2023-10-01T05:33:54.247Z,99.90
2023-10-01T05:38:47.247Z,99.90
2023-10-01T05:43:39.829Z,99.90
2023-10-01T05:48:33.671Z,99.90
2023-10-01T05:53:26.110Z,99.90
2023-10-01T05:58:18.293Z,99.90
2023-10-01T06:03:10.422Z,99.90
2023-10-01T06:08:16.440Z,99.90
2023-10-01T06:13:08.833Z,99.90
2023-10-01T06:18:06.354Z,99.90
2023-10-01T06:23:00.924Z,99.90
2023-10-01T06:28:09.123Z,99.90
2023-10-01T06:33:01.645Z,99.90
2023-10-01T06:37:54.746Z,99.90
2023-10-01T06:42:48.858Z,99.90
2023-10-01T06:47:41.297Z,99.90
2023-10-01T06:52:36.511Z,99.90
2023-10-01T06:57:34.534Z,99.90
2023-10-01T07:02:30.257Z,99.90
2023-10-01T07:07:22.441Z,99.90
2023-10-01T07:12:14.586Z,99.90
2023-10-01T07:17:10.993Z,99.90
2023-10-01T07:22:07.830Z,99.90
2023-10-01T07:27:05.125Z,99.90
2023-10-01T07:31:57.578Z,99.90
2023-10-01T07:36:50.705Z,99.90
2023-10-01T07:41:45.701Z,99.90
2023-10-01T07:46:37.925Z,99.90
2023-10-01T07:51:37.128Z,99.90
2023-10-01T07:56:29.287Z,99.90
2023-10-01T08:01:43.910Z,99.90
2023-10-01T08:06:45.922Z,99.90
2023-10-01T08:11:56.473Z,99.90
2023-10-01T08:16:52.486Z,99.90
2023-10-01T08:21:49.849Z,99.90
2023-10-01T08:26:44.902Z,99.90
2023-10-01T08:31:49.549Z,99.90
2023-10-01T08:36:44.067Z,99.90
2023-10-01T08:42:09.716Z,99.30
2023-10-01T08:47:23.578Z,97.30
2023-10-01T08:52:20.592Z,97.20
2023-10-01T08:57:23.494Z,95.70
2023-10-01T09:02:17.651Z,94.60
2023-10-01T09:07:12.382Z,92.20
2023-10-01T09:12:19.465Z,91.40
2023-10-01T09:17:29.095Z,91.00
2023-10-01T09:22:34.101Z,91.00
2023-10-01T09:27:29.821Z,91.60
2023-10-01T09:32:55.838Z,91.90
2023-10-01T09:38:12.299Z,91.20
2023-10-01T09:43:05.951Z,86.10
2023-10-01T09:48:05.955Z,76.90
2023-10-01T09:53:01.645Z,74.70
2023-10-01T09:57:55.625Z,70.80
2023-10-01T10:02:52.909Z,63.20
2023-10-01T10:07:46.237Z,55.70
2023-10-01T10:12:38.520Z,52.80
2023-10-01T10:18:17.296Z,53.10
2023-10-01T10:23:30.758Z,53.40
2023-10-01T10:28:26.159Z,55.50
2023-10-01T10:33:19.111Z,57.50
2023-10-01T10:38:57.299Z,58.00
2023-10-01T10:44:09.510Z,59.00
2023-10-01T10:49:02.472Z,56.00
2023-10-01T10:54:01.503Z,55.30
2023-10-01T10:59:02.848Z,56.80
2023-10-01T11:03:58.268Z,58.60
2023-10-01T11:08:55.208Z,58.90
2023-10-01T11:13:47.396Z,53.90
2023-10-01T11:18:42.433Z,52.90
2023-10-01T11:23:34.683Z,53.70
2023-10-01T11:28:42.924Z,52.80
2023-10-01T11:33:35.576Z,51.50
2023-10-01T11:38:29.521Z,51.20
2023-10-01T11:43:28.725Z,54.80
2023-10-01T11:48:35.600Z,56.90
2023-10-01T11:53:30.379Z,58.10
2023-10-01T11:58:26.738Z,58.10
2023-10-01T12:03:20.169Z,58.40
2023-10-01T12:08:19.219Z,58.70
2023-10-01T12:13:13.019Z,59.60
2023-10-01T12:18:15.518Z,58.10
2023-10-01T12:23:15.279Z,58.80
2023-10-01T12:28:16.619Z,59.40
2023-10-01T12:33:08.957Z,60.40
2023-10-01T12:38:17.614Z,59.50
2023-10-01T12:43:28.624Z,60.90
2023-10-01T12:48:21.791Z,60.70
2023-10-01T12:53:21.182Z,58.70
2023-10-01T12:58:13.703Z,58.40
2023-10-01T13:03:11.410Z,59.20
2023-10-01T13:08:06.684Z,59.50
2023-10-01T13:12:58.852Z,61.10
2023-10-01T13:18:01.608Z,60.30
2023-10-01T13:23:01.009Z,59.90
2023-10-01T13:28:02.896Z,60.90
2023-10-01T13:33:15.960Z,60.90
2023-10-01T13:38:28.280Z,61.40
2023-10-01T13:43:39.198Z,61.90
2023-10-01T13:48:49.921Z,63.50
2023-10-01T13:54:00.535Z,62.60
2023-10-01T13:59:11.218Z,62.90
2023-10-01T14:04:24.307Z,61.70
2023-10-01T14:09:17.842Z,62.10
2023-10-01T14:14:20.727Z,62.60
2023-10-01T14:19:15.917Z,62.90
2023-10-01T14:24:24.606Z,63.60
2023-10-01T14:29:23.692Z,64.70
2023-10-01T14:34:18.471Z,65.80
2023-10-01T14:39:13.679Z,66.10
2023-10-01T14:44:08.939Z,66.40
2023-10-01T14:49:07.314Z,67.50
2023-10-01T14:54:00.552Z,68.80
2023-10-01T14:58:57.361Z,68.40
2023-10-01T15:03:55.616Z,68.80
2023-10-01T15:08:48.330Z,68.50
2023-10-01T15:13:47.391Z,69.10
2023-10-01T15:18:44.736Z,69.60
2023-10-01T15:23:46.848Z,68.10
2023-10-01T15:28:55.815Z,67.70
2023-10-01T15:34:06.492Z,68.40
2023-10-01T15:38:58.873Z,68.30
2023-10-01T15:43:52.145Z,67.60
2023-10-01T15:48:50.614Z,68.30
2023-10-01T15:53:47.578Z,69.80
2023-10-01T15:58:39.634Z,69.80
2023-10-01T16:03:32.899Z,70.50
2023-10-01T16:08:27.330Z,71.60
2023-10-01T16:13:29.327Z,72.10
2023-10-01T16:18:21.900Z,72.80
2023-10-01T16:23:16.701Z,73.70
2023-10-01T16:28:20.961Z,74.50
2023-10-01T16:33:17.569Z,75.50
2023-10-01T16:38:11.847Z,77.50
2023-10-01T16:43:16.113Z,77.50
2023-10-01T16:48:11.806Z,78.90
2023-10-01T16:53:03.990Z,79.00
2023-10-01T16:58:13.293Z,80.50
2023-10-01T17:03:12.401Z,80.80
2023-10-01T17:08:25.541Z,82.30
2023-10-01T17:13:19.717Z,83.40
2023-10-01T17:18:21.920Z,85.80
2023-10-01T17:23:14.385Z,84.70
2023-10-01T17:28:24.656Z,85.50
2023-10-01T17:33:20.015Z,85.30
2023-10-01T17:38:12.450Z,87.60
2023-10-01T17:43:07.857Z,89.70
2023-10-01T17:48:10.547Z,90.00
2023-10-01T17:53:04.193Z,90.50
2023-10-01T17:57:56.387Z,91.00
2023-10-01T18:02:48.489Z,92.40
2023-10-01T18:07:52.893Z,92.50
2023-10-01T18:12:46.641Z,92.40
2023-10-01T18:17:49.177Z,94.00
2023-10-01T18:22:51.061Z,95.90
2023-10-01T18:27:43.176Z,96.60
2023-10-01T18:32:36.196Z,96.60
2023-10-01T18:37:28.873Z,98.40
2023-10-01T18:42:23.467Z,99.90
2023-10-01T18:47:15.605Z,99.90
2023-10-01T18:52:07.821Z,99.90
2023-10-01T18:57:00.248Z,99.90
2023-10-01T19:01:58.053Z,99.90
2023-10-01T19:06:54.957Z,99.90
2023-10-01T19:11:47.782Z,99.90
2023-10-01T19:16:39.988Z,99.90
2023-10-01T19:21:36.417Z,99.90
2023-10-01T19:26:31.177Z,99.90
2023-10-01T19:31:29.759Z,99.90
2023-10-01T19:36:28.845Z,99.90
2023-10-01T19:41:22.054Z,99.90
2023-10-01T19:46:14.319Z,99.90
2023-10-01T19:51:07.495Z,99.90
2023-10-01T19:56:05.098Z,99.90
2023-10-01T20:00:58.606Z,99.90
2023-10-01T20:05:53.349Z,99.90
2023-10-01T20:10:46.386Z,99.90
2023-10-01T20:15:47.245Z,99.90
2023-10-01T20:20:41.457Z,99.90
2023-10-01T20:25:37.408Z,99.90
2023-10-01T20:30:33.939Z,99.90
2023-10-01T20:35:26.238Z,99.90
2023-10-01T20:40:19.742Z,99.90
2023-10-01T20:45:25.304Z,99.90
2023-10-01T20:50:38.234Z,99.90
2023-10-01T20:55:33.818Z,99.90
2023-10-01T21:00:39.009Z,99.90
2023-10-01T21:05:34.359Z,99.90
2023-10-01T21:10:26.843Z,99.90
2023-10-01T21:15:21.806Z,99.90
2023-10-01T21:20:15.524Z,99.90
2023-10-01T21:25:23.418Z,99.90
2023-10-01T21:30:17.437Z,99.90
2023-10-01T21:35:09.965Z,99.90
2023-10-01T21:40:02.312Z,99.90
2023-10-01T21:45:10.721Z,99.90
2023-10-01T21:50:12.149Z,99.90
2023-10-01T21:55:07.840Z,99.90
2023-10-01T22:00:00.473Z,99.90
2023-10-01T22:05:04.293Z,99.90
2023-10-01T22:10:06.468Z,99.90
2023-10-01T22:14:58.589Z,99.90
2023-10-01T22:19:51.358Z,99.90
2023-10-01T22:24:43.768Z,99.90
2023-10-01T22:29:38.027Z,99.90
2023-10-01T22:34:31.011Z,99.90
2023-10-01T22:39:36.941Z,99.90
2023-10-01T22:44:29.716Z,99.90
2023-10-01T22:49:22.989Z,99.90
2023-10-01T22:54:15.021Z,99.90
2023-10-01T22:59:07.307Z,99.90
2023-10-01T23:04:11.450Z,99.90
2023-10-01T23:09:03.651Z,99.90
2023-10-01T23:13:56.035Z,99.90
2023-10-01T23:18:50.778Z,99.90
2023-10-01T23:23:44.335Z,99.90
2023-10-01T23:28:42.323Z,99.90
2023-10-01T23:33:35.245Z,99.90
2023-10-01T23:38:37.823Z,99.90
2023-10-01T23:43:48.931Z,99.90
2023-10-01T23:48:52.259Z,99.90
2023-10-01T23:53:53.986Z,99.90
2023-10-01T23:58:47.916Z,99.90
