createdAt,value
2023-07-04T00:00:06.236Z,86.81
2023-07-04T00:02:09.228Z,86.47
2023-07-04T00:04:13.527Z,86.54
2023-07-04T00:06:18.667Z,86.76
2023-07-04T00:08:24.669Z,87.09
2023-07-04T00:10:27.525Z,87.82
2023-07-04T00:12:32.762Z,88.00
2023-07-04T00:14:35.478Z,88.75
2023-07-04T00:16:39.058Z,89.31
2023-07-04T00:18:42.516Z,89.95
2023-07-04T00:20:45.673Z,90.53
2023-07-04T00:22:48.622Z,91.10
2023-07-04T00:24:51.321Z,91.71
2023-07-04T00:26:57.792Z,92.48
2023-07-04T00:29:00.773Z,93.05
2023-07-04T00:31:04.433Z,93.87
2023-07-04T00:33:07.625Z,95.25
2023-07-04T00:35:10.390Z,95.57
2023-07-04T00:37:13.904Z,95.48
2023-07-04T00:39:17.297Z,95.35
2023-07-04T00:41:23.305Z,95.05
2023-07-04T00:43:26.132Z,94.95
2023-07-04T00:45:29.031Z,95.05
2023-07-04T00:47:44.692Z,95.18
2023-07-04T00:49:51.177Z,95.29
2023-07-04T00:52:08.175Z,95.38
2023-07-04T00:54:11.145Z,95.34
2023-07-04T00:56:14.272Z,95.07
2023-07-04T00:58:18.239Z,95.07
2023-07-04T01:00:21.651Z,94.94
2023-07-04T01:02:28.722Z,95.01
2023-07-04T01:04:34.311Z,94.98
2023-07-04T01:06:46.643Z,95.08
2023-07-04T01:08:57.573Z,94.71
2023-07-04T01:11:04.618Z,94.96
2023-07-04T01:13:37.472Z,94.70
2023-07-04T01:15:40.335Z,94.41
2023-07-04T01:17:43.949Z,94.41
2023-07-04T01:19:47.731Z,93.93
2023-07-04T01:21:56.703Z,93.22
2023-07-04T01:24:13.706Z,93.49
2023-07-04T01:26:28.178Z,92.99
2023-07-04T01:28:31.339Z,92.79
2023-07-04T01:30:40.230Z,91.85
2023-07-04T01:32:44.038Z,91.51
2023-07-04T01:34:49.100Z,91.06
2023-07-04T01:36:52.000Z,90.57
2023-07-04T01:38:55.070Z,89.95
2023-07-04T01:40:57.948Z,89.50
2023-07-04T01:43:01.210Z,89.19
2023-07-04T01:45:06.842Z,88.41
2023-07-04T01:47:10.728Z,88.10
2023-07-04T01:49:14.089Z,87.78
2023-07-04T01:51:16.925Z,87.34
2023-07-04T01:53:19.648Z,87.19
2023-07-04T01:55:22.705Z,86.83
2023-07-04T01:57:26.105Z,86.28
2023-07-04T01:59:28.838Z,85.93
2023-07-04T02:01:32.060Z,85.60
2023-07-04T02:03:36.194Z,85.13
2023-07-04T02:05:39.877Z,84.06
2023-07-04T02:07:42.775Z,83.39
2023-07-04T02:09:45.569Z,83.08
2023-07-04T02:11:48.436Z,82.74
2023-07-04T02:13:51.292Z,81.94
2023-07-04T02:15:54.236Z,81.06
2023-07-04T02:17:58.877Z,79.78
2023-07-04T02:20:01.868Z,79.71
2023-07-04T02:22:08.677Z,79.53
2023-07-04T02:24:11.816Z,78.73
2023-07-04T02:26:14.580Z,78.45
2023-07-04T02:28:17.298Z,78.33
2023-07-04T02:30:20.132Z,78.53
2023-07-04T02:32:22.948Z,77.50
2023-07-04T02:34:25.834Z,77.31
2023-07-04T02:36:28.625Z,77.21
2023-07-04T02:38:31.479Z,77.37
2023-07-04T02:40:34.335Z,77.16
2023-07-04T02:42:37.180Z,77.24
2023-07-04T02:44:40.033Z,76.68
2023-07-04T02:46:42.793Z,76.56
2023-07-04T02:48:45.701Z,75.69
2023-07-04T02:50:48.602Z,75.36
2023-07-04T02:52:51.320Z,75.23
2023-07-04T02:54:54.363Z,74.33
2023-07-04T02:56:57.096Z,73.80
2023-07-04T02:58:59.779Z,73.02
2023-07-04T03:01:04.951Z,72.47
2023-07-04T03:03:08.031Z,71.93
2023-07-04T03:05:11.111Z,72.03
2023-07-04T03:07:14.149Z,71.70
2023-07-04T03:09:16.915Z,70.67
2023-07-04T03:11:19.732Z,70.50
2023-07-04T03:13:22.616Z,70.59
2023-07-04T03:15:25.707Z,70.34
2023-07-04T03:17:28.550Z,69.85
2023-07-04T03:19:31.277Z,67.99
2023-07-04T03:21:34.141Z,68.10
2023-07-04T03:23:36.930Z,68.28
2023-07-04T03:25:39.766Z,68.83
2023-07-04T03:27:43.097Z,68.44
2023-07-04T03:29:45.838Z,68.21
2023-07-04T03:31:48.530Z,66.78
2023-07-04T03:33:52.049Z,65.56
2023-07-04T03:35:59.614Z,64.66
2023-07-04T03:38:03.152Z,62.73
2023-07-04T03:40:11.357Z,62.86
2023-07-04T03:42:14.350Z,62.51
2023-07-04T03:44:17.082Z,62.12
2023-07-04T03:46:19.982Z,61.22
2023-07-04T03:48:24.092Z,59.69
2023-07-04T03:50:26.902Z,60.03
2023-07-04T03:52:30.183Z,60.09
2023-07-04T03:54:33.263Z,59.37
2023-07-04T03:56:36.006Z,58.46
2023-07-04T03:58:38.790Z,58.42
2023-07-04T04:00:41.561Z,58.31
2023-07-04T04:02:44.481Z,56.18
2023-07-04T04:04:48.453Z,56.86
2023-07-04T04:06:53.259Z,57.51
2023-07-04T04:08:55.988Z,56.73
2023-07-04T04:10:58.950Z,56.75
2023-07-04T04:13:01.846Z,56.96
2023-07-04T04:15:05.458Z,56.68
2023-07-04T04:17:08.391Z,56.45
2023-07-04T04:19:11.133Z,56.72
2023-07-04T04:21:14.094Z,56.69
2023-07-04T04:23:17.335Z,55.97
2023-07-04T04:25:20.769Z,56.46
2023-07-04T04:27:23.739Z,58.06
2023-07-04T04:29:27.538Z,58.13
2023-07-04T04:31:30.800Z,58.95
2023-07-04T04:33:34.121Z,57.49
2023-07-04T04:35:40.358Z,57.69
2023-07-04T04:37:43.281Z,56.41
2023-07-04T04:39:46.148Z,57.92
2023-07-04T04:41:53.796Z,57.30
2023-07-04T04:43:57.962Z,55.74
2023-07-04T04:46:01.834Z,56.17
2023-07-04T04:48:07.631Z,55.19
2023-07-04T04:50:11.017Z,55.80
2023-07-04T04:52:13.782Z,55.77
2023-07-04T04:54:17.274Z,54.56
2023-07-04T04:56:20.169Z,53.59
2023-07-04T04:58:23.021Z,53.82
2023-07-04T05:00:25.829Z,52.88
2023-07-04T05:02:32.587Z,54.37
2023-07-04T05:04:35.590Z,52.52
2023-07-04T05:06:38.425Z,53.14
2023-07-04T05:08:41.171Z,51.26
2023-07-04T05:10:43.987Z,52.26
2023-07-04T05:12:46.756Z,52.82
2023-07-04T05:14:49.668Z,51.61
2023-07-04T05:16:52.357Z,50.26
2023-07-04T05:18:55.514Z,51.21
2023-07-04T05:21:16.773Z,49.91
2023-07-04T05:23:19.967Z,50.48
2023-07-04T05:25:23.682Z,50.24
2023-07-04T05:27:26.627Z,50.59
2023-07-04T05:29:29.370Z,50.43
2023-07-04T05:31:33.906Z,49.87
2023-07-04T05:33:38.010Z,50.46
2023-07-04T05:35:40.748Z,49.74
2023-07-04T05:37:45.141Z,49.62
2023-07-04T05:39:48.047Z,48.60
2023-07-04T05:41:50.676Z,49.11
2023-07-04T05:43:56.250Z,49.80
2023-07-04T05:45:59.160Z,50.62
2023-07-04T05:48:02.078Z,51.56
2023-07-04T05:50:05.262Z,50.51
2023-07-04T05:52:08.490Z,48.54
2023-07-04T05:54:11.248Z,46.77
2023-07-04T05:56:23.460Z,47.39
2023-07-04T05:58:26.329Z,48.38
2023-07-04T06:00:29.295Z,47.19
2023-07-04T06:02:33.291Z,45.93
2023-07-04T06:04:36.429Z,47.16
2023-07-04T06:06:42.602Z,46.92
2023-07-04T06:08:45.539Z,46.56
2023-07-04T06:10:59.007Z,46.78
2023-07-04T06:13:01.798Z,46.53
2023-07-04T06:15:05.100Z,46.83
2023-07-04T06:17:08.331Z,47.04
2023-07-04T06:19:11.196Z,46.89
2023-07-04T06:21:27.144Z,46.88
2023-07-04T06:23:37.572Z,47.17
2023-07-04T06:25:40.428Z,47.31
2023-07-04T06:27:45.617Z,47.82
2023-07-04T06:29:48.974Z,45.81
2023-07-04T06:31:51.958Z,46.41
2023-07-04T06:33:58.328Z,46.88
2023-07-04T06:36:01.912Z,47.90
2023-07-04T06:38:04.625Z,47.21
2023-07-04T06:40:08.178Z,44.17
2023-07-04T06:42:11.024Z,43.45
2023-07-04T06:44:13.676Z,43.14
2023-07-04T06:46:20.217Z,43.40
2023-07-04T06:48:24.472Z,43.48
2023-07-04T06:50:27.822Z,44.10
2023-07-04T06:52:31.989Z,44.24
2023-07-04T06:54:35.742Z,43.32
2023-07-04T06:56:39.366Z,43.16
2023-07-04T06:58:56.038Z,44.79
2023-07-04T07:00:58.914Z,45.38
2023-07-04T07:03:01.794Z,44.55
2023-07-04T07:05:06.419Z,43.30
2023-07-04T07:07:11.439Z,43.25
2023-07-04T07:09:14.373Z,42.55
2023-07-04T07:11:19.247Z,41.38
2023-07-04T07:13:22.262Z,41.52
2023-07-04T07:15:26.633Z,41.61
2023-07-04T07:17:29.487Z,40.17
2023-07-04T07:19:32.963Z,40.26
2023-07-04T07:21:36.627Z,39.82
2023-07-04T07:23:40.799Z,39.93
2023-07-04T07:25:43.610Z,39.99
2023-07-04T07:27:46.368Z,40.11
2023-07-04T07:29:49.727Z,39.13
2023-07-04T07:31:52.638Z,37.56
2023-07-04T07:33:55.800Z,37.54
2023-07-04T07:35:59.526Z,37.39
2023-07-04T07:38:02.444Z,36.45
2023-07-04T07:40:05.804Z,37.60
2023-07-04T07:42:08.712Z,36.38
2023-07-04T07:44:12.530Z,37.16
2023-07-04T07:46:17.846Z,36.77
2023-07-04T07:48:20.725Z,36.43
2023-07-04T07:50:23.543Z,36.24
2023-07-04T07:52:26.419Z,36.17
2023-07-04T07:54:29.456Z,34.48
2023-07-04T07:56:45.652Z,33.92
2023-07-04T07:58:49.753Z,33.89
2023-07-04T08:00:52.798Z,33.78
2023-07-04T08:02:55.841Z,33.91
2023-07-04T08:04:58.701Z,33.76
2023-07-04T08:07:01.458Z,33.61
2023-07-04T08:09:06.249Z,33.90
2023-07-04T08:11:14.814Z,33.23
2023-07-04T08:13:19.396Z,33.52
2023-07-04T08:15:22.337Z,33.42
2023-07-04T08:17:25.235Z,34.28
2023-07-04T08:19:28.399Z,34.20
2023-07-04T08:21:31.231Z,33.97
2023-07-04T08:23:34.534Z,33.37
2023-07-04T08:25:40.254Z,33.29
2023-07-04T08:27:43.371Z,32.81
2023-07-04T08:29:48.708Z,32.61
2023-07-04T08:31:52.089Z,32.36
2023-07-04T08:33:54.985Z,32.18
2023-07-04T08:36:04.089Z,32.74
2023-07-04T08:38:06.806Z,33.47
2023-07-04T08:40:12.601Z,33.76
2023-07-04T08:42:18.401Z,32.92
2023-07-04T08:44:23.933Z,32.37
2023-07-04T08:46:33.904Z,32.52
2023-07-04T08:48:37.887Z,32.13
2023-07-04T08:50:41.591Z,32.19
2023-07-04T08:53:05.545Z,33.29
2023-07-04T08:55:14.850Z,32.14
2023-07-04T08:57:39.323Z,32.74
2023-07-04T08:59:45.359Z,32.25
2023-07-04T09:02:05.957Z,31.86
2023-07-04T09:04:24.721Z,31.25
2023-07-04T09:07:02.963Z,31.14
2023-07-04T09:09:33.366Z,31.24
2023-07-04T09:11:37.190Z,31.36
2023-07-04T09:13:43.695Z,31.65
2023-07-04T09:15:49.104Z,32.20
2023-07-04T09:18:20.170Z,31.71
2023-07-04T09:20:25.396Z,31.33
2023-07-04T09:22:28.989Z,31.96
2023-07-04T09:24:32.913Z,32.05
2023-07-04T09:26:51.393Z,32.04
2023-07-04T09:28:57.081Z,31.94
2023-07-04T09:31:01.067Z,32.37
2023-07-04T09:33:03.985Z,32.39
2023-07-04T09:35:08.071Z,32.64
2023-07-04T09:37:15.204Z,31.96
2023-07-04T09:39:18.110Z,31.79
2023-07-04T09:41:26.851Z,31.50
2023-07-04T09:43:31.575Z,32.46
2023-07-04T09:45:35.088Z,31.77
2023-07-04T09:47:42.317Z,32.03
2023-07-04T09:49:45.833Z,31.25
2023-07-04T09:52:18.828Z,31.54
2023-07-04T09:54:21.581Z,32.45
2023-07-04T09:56:28.246Z,31.79
2023-07-04T09:58:31.255Z,32.09
2023-07-04T10:00:34.232Z,32.52
2023-07-04T10:02:37.134Z,32.57
2023-07-04T10:04:42.147Z,31.40
2023-07-04T10:06:45.935Z,31.93
2023-07-04T10:08:57.230Z,31.02
2023-07-04T10:11:00.671Z,30.58
2023-07-04T10:13:03.872Z,31.31
2023-07-04T10:15:07.671Z,30.66
2023-07-04T10:17:16.707Z,30.64
2023-07-04T10:19:24.454Z,30.98
2023-07-04T10:21:27.466Z,31.18
2023-07-04T10:23:31.593Z,31.18
2023-07-04T10:25:34.912Z,32.01
2023-07-04T10:27:39.284Z,31.95
2023-07-04T10:29:47.918Z,30.63
2023-07-04T10:31:51.046Z,30.72
2023-07-04T10:34:05.574Z,30.35
2023-07-04T10:36:12.297Z,30.23
2023-07-04T10:38:33.869Z,30.13
2023-07-04T10:40:40.477Z,29.95
2023-07-04T10:42:49.284Z,30.15
2023-07-04T10:44:54.561Z,29.32
2023-07-04T10:47:11.467Z,28.97
2023-07-04T10:49:20.428Z,29.24
2023-07-04T10:51:29.365Z,29.23
2023-07-04T10:53:32.057Z,29.93
2023-07-04T10:55:37.515Z,30.57
2023-07-04T10:57:46.215Z,30.32
2023-07-04T10:59:52.268Z,30.41
2023-07-04T11:02:11.964Z,30.94
2023-07-04T11:04:29.990Z,30.67
2023-07-04T11:06:44.099Z,30.12
2023-07-04T11:08:48.303Z,30.10
2023-07-04T11:11:00.991Z,30.86
2023-07-04T11:13:04.040Z,30.70
2023-07-04T11:15:19.536Z,30.51
2023-07-04T11:17:23.139Z,30.31
2023-07-04T11:19:28.310Z,30.32
2023-07-04T11:21:31.844Z,29.60
2023-07-04T11:24:09.340Z,29.72
2023-07-04T11:26:12.391Z,28.99
2023-07-04T11:28:36.345Z,28.82
2023-07-04T11:30:42.810Z,29.28
2023-07-04T11:32:56.180Z,28.49
2023-07-04T11:35:15.802Z,27.70
2023-07-04T11:37:25.452Z,27.59
2023-07-04T11:39:39.856Z,27.60
2023-07-04T11:41:43.476Z,27.35
2023-07-04T11:43:48.572Z,26.81
2023-07-04T11:45:55.840Z,26.10
2023-07-04T11:48:04.774Z,26.10
2023-07-04T11:50:15.274Z,25.97
2023-07-04T11:52:22.045Z,24.95
2023-07-04T11:54:27.142Z,25.07
2023-07-04T11:56:29.878Z,25.59
2023-07-04T11:58:32.671Z,25.45
2023-07-04T12:00:41.037Z,26.08
2023-07-04T12:02:46.911Z,25.42
2023-07-04T12:04:50.623Z,24.31
2023-07-04T12:07:00.424Z,24.44
2023-07-04T12:09:03.658Z,23.96
2023-07-04T12:11:09.672Z,23.79
2023-07-04T12:13:22.047Z,24.00
2023-07-04T12:15:31.144Z,24.72
2023-07-04T12:17:34.964Z,24.28
2023-07-04T12:19:37.796Z,23.38
2023-07-04T12:21:44.009Z,23.37
2023-07-04T12:23:48.121Z,22.86
2023-07-04T12:25:53.563Z,23.37
2023-07-04T12:27:59.748Z,23.67
2023-07-04T12:30:04.507Z,23.67
2023-07-04T12:32:13.946Z,24.48
2023-07-04T12:34:25.390Z,24.26
2023-07-04T12:36:36.164Z,24.08
2023-07-04T12:38:50.062Z,24.13
2023-07-04T12:40:53.600Z,24.55
2023-07-04T12:44:37.461Z,24.12
2023-07-04T12:45:30.990Z,23.59
2023-07-04T12:47:36.955Z,23.39
2023-07-04T12:49:40.110Z,23.57
2023-07-04T12:51:46.064Z,23.55
2023-07-04T12:53:50.357Z,23.76
2023-07-04T12:55:57.725Z,23.40
2023-07-04T12:58:02.171Z,23.29
2023-07-04T13:00:15.936Z,23.10
2023-07-04T13:02:27.263Z,23.18
2023-07-04T13:04:30.208Z,22.64
2023-07-04T13:06:33.359Z,21.63
2023-07-04T13:08:48.436Z,21.73
2023-07-04T13:10:55.153Z,21.75
2023-07-04T13:12:58.176Z,22.02
2023-07-04T13:15:09.752Z,21.53
2023-07-04T13:17:13.984Z,22.06
2023-07-04T13:19:19.965Z,22.04
2023-07-04T13:21:32.920Z,22.28
2023-07-04T13:25:47.057Z,21.92
2023-07-04T13:30:21.790Z,22.66
2023-07-04T13:30:32.782Z,21.76
2023-07-04T13:34:47.385Z,21.35
2023-07-04T13:37:02.180Z,21.87
2023-07-04T13:41:13.263Z,22.02
2023-07-04T13:45:23.067Z,21.26
2023-07-04T13:47:25.970Z,21.55
2023-07-04T13:49:28.990Z,21.04
2023-07-04T13:51:32.291Z,20.95
2023-07-04T13:53:35.203Z,20.95
2023-07-04T13:55:38.019Z,20.12
2023-07-04T13:57:40.797Z,19.75
2023-07-04T13:59:44.180Z,19.25
2023-07-04T14:06:00.619Z,19.95
2023-07-04T14:08:04.137Z,19.10
2023-07-04T14:10:12.423Z,19.47
2023-07-04T14:12:23.442Z,18.91
2023-07-04T14:20:44.875Z,20.31
2023-07-04T14:22:47.801Z,19.65
2023-07-04T14:24:50.753Z,19.28
2023-07-04T14:26:54.512Z,18.91
2023-07-04T14:28:57.264Z,18.82
2023-07-04T14:31:00.147Z,19.96
2023-07-04T14:33:03.163Z,18.75
2023-07-04T14:35:06.888Z,19.21
2023-07-04T14:37:10.120Z,18.81
2023-07-04T14:39:13.505Z,19.11
2023-07-04T14:43:21.829Z,18.85
2023-07-04T14:45:24.701Z,18.93
2023-07-04T14:47:27.654Z,19.38
2023-07-04T14:49:30.458Z,19.52
2023-07-04T14:51:33.275Z,19.63
2023-07-04T14:53:37.777Z,21.11
2023-07-04T14:55:40.728Z,19.33
2023-07-04T14:57:44.912Z,18.48
2023-07-04T14:59:48.431Z,19.27
2023-07-04T15:01:51.520Z,20.35
2023-07-04T15:04:00.276Z,19.33
2023-07-04T15:06:08.641Z,18.90
2023-07-04T15:08:12.073Z,18.35
2023-07-04T15:10:16.947Z,18.79
2023-07-04T15:12:20.710Z,18.71
2023-07-04T15:14:24.081Z,18.42
2023-07-04T15:16:27.059Z,18.32
2023-07-04T15:18:38.786Z,16.59
2023-07-04T15:20:41.638Z,16.75
2023-07-04T15:22:44.578Z,18.00
2023-07-04T15:24:47.386Z,18.77
2023-07-04T15:26:50.270Z,18.51
2023-07-04T15:28:55.390Z,18.08
2023-07-04T15:30:58.483Z,17.86
2023-07-04T15:33:01.286Z,18.49
2023-07-04T15:35:05.232Z,18.29
2023-07-04T15:37:11.219Z,17.44
2023-07-04T15:39:16.426Z,16.76
2023-07-04T15:41:22.900Z,17.21
2023-07-04T15:43:28.024Z,17.52
2023-07-04T15:45:32.263Z,17.84
2023-07-04T15:47:35.018Z,17.69
2023-07-04T15:49:37.728Z,19.85
2023-07-04T15:51:41.196Z,19.12
2023-07-04T15:53:44.737Z,18.22
2023-07-04T15:55:48.071Z,18.98
2023-07-04T15:57:51.032Z,19.03
2023-07-04T15:59:54.302Z,19.80
2023-07-04T16:01:57.390Z,19.08
2023-07-04T16:04:01.780Z,20.49
2023-07-04T16:06:08.137Z,21.35
2023-07-04T16:08:12.259Z,21.51
2023-07-04T16:10:15.510Z,22.45
2023-07-04T16:12:19.046Z,25.11
2023-07-04T16:14:22.184Z,24.41
2023-07-04T16:16:27.520Z,25.79
2023-07-04T16:18:30.855Z,26.55
2023-07-04T16:20:34.707Z,25.86
2023-07-04T16:22:37.974Z,28.24
2023-07-04T16:24:41.182Z,26.02
2023-07-04T16:26:44.282Z,26.88
2023-07-04T16:28:47.624Z,25.96
2023-07-04T16:30:51.364Z,27.16
2023-07-04T16:32:54.635Z,27.76
2023-07-04T16:34:57.624Z,27.10
2023-07-04T16:37:00.841Z,27.85
2023-07-04T16:39:03.948Z,27.29
2023-07-04T16:41:13.145Z,28.79
2023-07-04T16:43:16.607Z,27.92
2023-07-04T16:45:20.391Z,26.63
2023-07-04T16:47:23.736Z,27.64
2023-07-04T16:49:27.462Z,28.37
2023-07-04T16:51:30.695Z,29.16
2023-07-04T16:53:33.978Z,27.37
2023-07-04T16:55:39.056Z,28.57
2023-07-04T16:57:43.207Z,29.28
2023-07-04T16:59:46.957Z,27.75
2023-07-04T17:01:50.124Z,28.66
2023-07-04T17:03:53.436Z,28.00
2023-07-04T17:06:01.945Z,29.03
2023-07-04T17:08:05.182Z,28.19
2023-07-04T17:10:09.227Z,28.29
2023-07-04T17:12:12.310Z,28.87
2023-07-04T17:14:15.393Z,29.00
2023-07-04T17:16:18.446Z,29.05
2023-07-04T17:18:21.526Z,29.56
2023-07-04T17:20:24.388Z,29.99
2023-07-04T17:22:27.364Z,29.65
2023-07-04T17:24:30.423Z,29.70
2023-07-04T17:26:33.573Z,29.75
2023-07-04T17:28:36.867Z,29.88
2023-07-04T17:30:40.817Z,30.25
2023-07-04T17:32:44.266Z,30.41
2023-07-04T17:34:47.331Z,29.95
2023-07-04T17:36:50.615Z,30.22
2023-07-04T17:38:53.598Z,30.18
2023-07-04T17:41:05.301Z,30.61
2023-07-04T17:43:08.175Z,31.79
2023-07-04T17:45:11.312Z,31.01
2023-07-04T17:47:14.163Z,32.95
2023-07-04T17:49:16.956Z,32.87
2023-07-04T17:51:22.677Z,33.14
2023-07-04T17:53:25.632Z,32.81
2023-07-04T17:55:28.860Z,33.57
2023-07-04T17:57:31.697Z,33.01
2023-07-04T17:59:34.533Z,32.07
2023-07-04T18:01:37.385Z,32.02
2023-07-04T18:03:41.821Z,32.69
2023-07-04T18:05:44.840Z,32.54
2023-07-04T18:07:47.541Z,32.43
2023-07-04T18:09:52.029Z,32.15
2023-07-04T18:11:54.895Z,32.53
2023-07-04T18:13:58.973Z,32.73
2023-07-04T18:16:02.019Z,32.88
2023-07-04T18:18:04.896Z,33.14
2023-07-04T18:20:08.424Z,33.70
2023-07-04T18:22:11.900Z,33.68
2023-07-04T18:24:14.787Z,33.93
2023-07-04T18:26:18.160Z,34.43
2023-07-04T18:28:21.911Z,34.68
2023-07-04T18:30:24.684Z,34.83
2023-07-04T18:32:27.422Z,35.12
2023-07-04T18:34:30.362Z,36.05
2023-07-04T18:36:38.537Z,36.48
2023-07-04T18:38:42.657Z,36.67
2023-07-04T18:40:52.332Z,37.12
2023-07-04T18:42:55.790Z,36.66
2023-07-04T18:44:58.787Z,36.94
2023-07-04T18:47:01.854Z,37.14
2023-07-04T18:49:06.498Z,37.08
2023-07-04T18:51:21.103Z,36.81
2023-07-04T18:53:23.900Z,38.30
2023-07-04T18:55:26.574Z,38.10
2023-07-04T18:57:29.821Z,38.56
2023-07-04T18:59:32.738Z,38.56
2023-07-04T19:01:36.221Z,39.15
2023-07-04T19:03:39.748Z,39.23
2023-07-04T19:05:43.030Z,38.67
2023-07-04T19:07:45.800Z,39.03
2023-07-04T19:09:48.581Z,39.45
2023-07-04T19:11:52.441Z,39.94
2023-07-04T19:14:07.105Z,39.50
2023-07-04T19:16:10.919Z,39.18
2023-07-04T19:18:13.947Z,40.32
2023-07-04T19:20:16.832Z,39.93
2023-07-04T19:22:19.849Z,40.19
2023-07-04T19:24:24.408Z,40.13
2023-07-04T19:26:27.620Z,40.54
2023-07-04T19:28:30.442Z,40.72
2023-07-04T19:30:37.034Z,40.56
2023-07-04T19:32:39.820Z,40.95
2023-07-04T19:34:43.088Z,40.81
2023-07-04T19:36:46.545Z,41.24
2023-07-04T19:38:50.154Z,40.77
2023-07-04T19:40:57.992Z,41.65
2023-07-04T19:43:00.785Z,41.01
2023-07-04T19:45:03.702Z,41.72
2023-07-04T19:47:07.448Z,41.38
2023-07-04T19:49:10.646Z,41.94
2023-07-04T19:51:19.842Z,42.48
2023-07-04T19:53:22.878Z,41.52
2023-07-04T19:55:25.775Z,42.21
2023-07-04T19:57:29.402Z,42.02
2023-07-04T19:59:32.329Z,42.68
2023-07-04T20:01:37.660Z,42.68
2023-07-04T20:03:41.999Z,42.57
2023-07-04T20:05:44.965Z,42.98
2023-07-04T20:07:47.672Z,43.19
2023-07-04T20:09:50.457Z,43.44
2023-07-04T20:11:53.363Z,43.24
2023-07-04T20:13:56.374Z,43.31
2023-07-04T20:16:01.498Z,43.90
2023-07-04T20:18:04.457Z,44.25
2023-07-04T20:20:08.165Z,44.47
2023-07-04T20:22:11.963Z,43.86
2023-07-04T20:24:14.828Z,44.08
2023-07-04T20:26:19.894Z,44.61
2023-07-04T20:28:24.433Z,44.79
2023-07-04T20:30:31.617Z,44.89
2023-07-04T20:32:34.556Z,44.62
2023-07-04T20:34:37.636Z,44.42
2023-07-04T20:36:40.460Z,45.09
2023-07-04T20:38:43.557Z,44.87
2023-07-04T20:40:47.502Z,44.55
2023-07-04T20:42:50.681Z,44.45
2023-07-04T20:44:54.123Z,45.09
2023-07-04T20:47:00.488Z,44.62
2023-07-04T20:49:04.138Z,45.47
2023-07-04T20:51:10.543Z,45.16
2023-07-04T20:53:14.045Z,44.66
2023-07-04T20:55:17.440Z,44.44
2023-07-04T20:57:20.509Z,44.20
2023-07-04T20:59:25.130Z,44.64
2023-07-04T21:01:28.203Z,44.78
2023-07-04T21:03:31.401Z,45.25
2023-07-04T21:05:35.379Z,44.93
2023-07-04T21:07:42.469Z,45.10
2023-07-04T21:09:45.624Z,44.61
2023-07-04T21:11:48.444Z,44.94
2023-07-04T21:13:51.402Z,44.52
2023-07-04T21:15:54.521Z,44.89
2023-07-04T21:17:58.047Z,45.15
2023-07-04T21:20:01.574Z,45.58
2023-07-04T21:22:06.540Z,44.95
2023-07-04T21:24:10.350Z,44.91
2023-07-04T21:26:13.061Z,44.85
2023-07-04T21:28:15.812Z,45.03
2023-07-04T21:30:19.132Z,45.24
2023-07-04T21:32:21.988Z,45.54
2023-07-04T21:34:24.810Z,45.72
2023-07-04T21:36:27.653Z,45.18
2023-07-04T21:38:30.923Z,45.13
2023-07-04T21:40:35.230Z,45.39
2023-07-04T21:42:37.887Z,45.96
2023-07-04T21:44:41.138Z,46.71
2023-07-04T21:46:44.493Z,46.29
2023-07-04T21:48:47.259Z,46.61
2023-07-04T21:50:52.215Z,46.78
2023-07-04T21:52:54.874Z,46.82
2023-07-04T21:54:57.629Z,46.19
2023-07-04T21:57:01.259Z,46.63
2023-07-04T21:59:04.337Z,46.50
2023-07-04T22:01:08.174Z,46.60
2023-07-04T22:03:11.229Z,46.76
2023-07-04T22:05:14.018Z,45.99
2023-07-04T22:07:16.941Z,46.28
2023-07-04T22:09:20.583Z,46.13
2023-07-04T22:11:23.714Z,45.81
2023-07-04T22:13:28.396Z,45.84
2023-07-04T22:15:31.439Z,45.22
2023-07-04T22:17:34.308Z,45.09
2023-07-04T22:19:37.097Z,45.53
2023-07-04T22:21:40.035Z,45.64
2023-07-04T22:23:43.217Z,45.14
2023-07-04T22:25:46.107Z,45.00
2023-07-04T22:27:48.841Z,45.45
2023-07-04T22:29:51.559Z,45.69
2023-07-04T22:31:54.327Z,45.13
2023-07-04T22:34:04.161Z,45.01
2023-07-04T22:36:06.972Z,45.14
2023-07-04T22:38:09.731Z,45.40
2023-07-04T22:40:12.745Z,45.37
2023-07-04T22:42:15.560Z,45.11
2023-07-04T22:44:18.344Z,45.02
2023-07-04T22:46:22.365Z,45.14
2023-07-04T22:48:27.339Z,45.39
2023-07-04T22:50:30.153Z,45.81
2023-07-04T22:52:32.956Z,45.45
2023-07-04T22:54:35.673Z,45.82
2023-07-04T22:56:38.400Z,45.45
2023-07-04T22:58:41.176Z,45.42
2023-07-04T23:00:44.259Z,45.40
2023-07-04T23:02:49.255Z,45.28
2023-07-04T23:04:52.341Z,45.30
2023-07-04T23:06:55.258Z,45.17
2023-07-04T23:08:58.072Z,45.64
2023-07-04T23:11:01.179Z,46.51
2023-07-04T23:13:03.944Z,46.00
2023-07-04T23:15:07.237Z,45.88
2023-07-04T23:17:12.676Z,46.13
2023-07-04T23:19:15.462Z,46.32
2023-07-04T23:21:19.989Z,46.44
2023-07-04T23:23:23.035Z,46.34
2023-07-04T23:25:28.523Z,46.67
2023-07-04T23:27:31.784Z,46.60
2023-07-04T23:29:34.588Z,46.36
2023-07-04T23:31:37.256Z,46.52
2023-07-04T23:33:41.781Z,46.67
2023-07-04T23:35:44.454Z,46.90
2023-07-04T23:37:47.280Z,47.13
2023-07-04T23:39:50.355Z,47.02
2023-07-04T23:41:53.099Z,47.04
2023-07-04T23:43:55.837Z,47.70
2023-07-04T23:45:59.013Z,47.95
2023-07-04T23:48:02.092Z,47.80
2023-07-04T23:50:05.366Z,47.73
2023-07-04T23:52:08.376Z,47.92
2023-07-04T23:54:11.424Z,48.28
2023-07-04T23:56:14.196Z,48.01
2023-07-04T23:58:16.957Z,48.06
