createdAt,value
2019-03-25T00:01:29.809Z,1.25
2019-03-25T00:03:58.448Z,1.42
2019-03-25T00:06:27.117Z,1.35
2019-03-25T00:09:04.810Z,1.40
2019-03-25T00:11:26.205Z,1.32
2019-03-25T00:13:54.807Z,1.67
2019-03-25T00:16:23.455Z,1.40
2019-03-25T00:18:52.045Z,1.50
2019-03-25T00:21:20.652Z,1.40
2019-03-25T00:23:49.300Z,1.70
2019-03-25T00:26:17.904Z,1.37
2019-03-25T00:28:46.550Z,1.30
2019-03-25T00:31:15.150Z,1.27
2019-03-25T00:33:43.817Z,1.40
2019-03-25T00:36:12.415Z,1.15
2019-03-25T00:38:41.017Z,1.17
2019-03-25T00:41:09.669Z,1.47
2019-03-25T00:43:38.315Z,1.40
2019-03-25T00:46:06.919Z,1.37
2019-03-25T00:48:35.572Z,1.20
2019-03-25T00:51:04.171Z,1.40
2019-03-25T00:53:32.835Z,1.35
2019-03-25T00:56:01.486Z,1.50
2019-03-25T00:58:30.115Z,1.17
2019-03-25T01:00:58.760Z,1.45
2019-03-25T01:03:27.408Z,1.52
2019-03-25T01:05:56.095Z,1.32
2019-03-25T01:08:24.739Z,1.45
2019-03-25T01:10:53.393Z,1.20
2019-03-25T01:13:21.992Z,1.10
2019-03-25T01:15:50.635Z,1.30
2019-03-25T01:18:19.238Z,1.15
2019-03-25T01:20:47.892Z,1.30
2019-03-25T01:23:16.491Z,1.50
2019-03-25T01:25:45.144Z,1.70
2019-03-25T01:28:13.791Z,1.50
2019-03-25T01:30:42.392Z,1.15
2019-03-25T01:33:11.041Z,1.12
2019-03-25T01:35:39.640Z,1.85
2019-03-25T01:38:08.286Z,1.55
2019-03-25T01:40:36.886Z,1.80
2019-03-25T01:43:05.538Z,1.82
2019-03-25T01:45:34.143Z,1.62
2019-03-25T01:48:02.788Z,1.60
2019-03-25T01:50:31.443Z,1.47
2019-03-25T01:53:00.044Z,1.60
2019-03-25T01:55:28.691Z,1.75
2019-03-25T01:57:57.291Z,1.20
2019-03-25T02:00:25.942Z,1.50
2019-03-25T02:02:54.544Z,1.50
2019-03-25T02:05:23.190Z,1.35
2019-03-25T02:07:51.792Z,1.80
2019-03-25T02:10:20.431Z,1.60
2019-03-25T02:12:49.207Z,1.72
2019-03-25T02:15:17.849Z,1.55
2019-03-25T02:17:46.494Z,1.87
2019-03-25T02:20:25.809Z,1.50
2019-03-25T02:22:45.775Z,1.32
2019-03-25T02:25:24.826Z,1.70
2019-03-25T02:27:44.783Z,1.27
2019-03-25T02:30:13.688Z,1.25
2019-03-25T02:32:42.332Z,1.35
2019-03-25T02:35:11.261Z,1.30
2019-03-25T02:37:39.866Z,1.57
2019-03-25T02:40:08.906Z,1.12
2019-03-25T02:42:37.563Z,1.35
2019-03-25T02:45:07.415Z,1.47
2019-03-25T02:47:36.078Z,1.37
2019-03-25T02:50:06.019Z,1.50
2019-03-25T02:52:34.696Z,1.20
2019-03-25T02:55:04.538Z,1.27
2019-03-25T02:57:33.224Z,1.27
2019-03-25T03:00:01.880Z,1.60
2019-03-25T03:02:30.544Z,1.35
2019-03-25T03:04:59.201Z,1.50
2019-03-25T03:07:27.871Z,1.60
2019-03-25T03:09:56.535Z,1.60
2019-03-25T03:12:25.196Z,1.60
2019-03-25T03:14:53.923Z,1.67
2019-03-25T03:17:23.012Z,1.47
2019-03-25T03:19:54.968Z,1.67
2019-03-25T03:22:22.071Z,1.27
2019-03-25T03:24:50.732Z,1.50
2019-03-25T03:27:19.405Z,1.45
2019-03-25T03:29:48.093Z,1.80
2019-03-25T03:32:16.779Z,1.82
2019-03-25T03:34:45.398Z,1.50
2019-03-25T03:37:14.153Z,1.62
2019-03-25T03:39:42.756Z,1.52
2019-03-25T03:42:11.409Z,1.50
2019-03-25T03:44:40.024Z,1.67
2019-03-25T03:47:08.677Z,1.22
2019-03-25T03:49:37.285Z,1.50
2019-03-25T03:52:06.007Z,1.32
2019-03-25T03:54:34.684Z,1.70
2019-03-25T03:57:03.295Z,1.50
2019-03-25T03:59:32.039Z,1.75
2019-03-25T04:02:00.706Z,1.50
2019-03-25T04:04:30.774Z,1.50
2019-03-25T04:06:59.515Z,1.50
2019-03-25T04:09:28.167Z,1.37
2019-03-25T04:11:56.819Z,1.82
2019-03-25T04:14:25.427Z,1.80
2019-03-25T04:16:54.079Z,1.80
2019-03-25T04:19:22.704Z,1.62
2019-03-25T04:21:51.357Z,1.70
2019-03-25T04:24:19.957Z,1.55
2019-03-25T04:26:48.630Z,1.82
2019-03-25T04:29:17.245Z,2.10
2019-03-25T04:31:45.847Z,1.50
2019-03-25T04:34:14.499Z,1.70
2019-03-25T04:36:43.109Z,1.77
2019-03-25T04:39:11.837Z,1.65
2019-03-25T04:41:40.504Z,1.87
2019-03-25T04:44:09.107Z,1.80
2019-03-25T04:46:37.768Z,1.55
2019-03-25T04:49:06.496Z,1.45
2019-03-25T04:51:35.150Z,1.60
2019-03-25T04:54:03.824Z,1.95
2019-03-25T04:56:39.497Z,1.72
2019-03-25T04:59:05.340Z,1.77
2019-03-25T05:01:33.463Z,2.02
2019-03-25T05:04:02.127Z,1.65
2019-03-25T05:06:30.845Z,1.98
2019-03-25T05:08:59.511Z,1.80
2019-03-25T05:11:30.929Z,1.67
2019-03-25T05:13:58.513Z,1.80
2019-03-25T05:16:27.228Z,2.15
2019-03-25T05:18:55.882Z,1.85
2019-03-25T05:21:24.492Z,2.27
2019-03-25T05:23:53.152Z,1.77
2019-03-25T05:26:21.764Z,2.20
2019-03-25T05:28:50.502Z,2.08
2019-03-25T05:31:19.107Z,2.08
2019-03-25T05:33:47.827Z,2.20
2019-03-25T05:36:16.513Z,2.15
2019-03-25T05:38:45.167Z,2.20
2019-03-25T05:41:13.776Z,1.87
2019-03-25T05:43:42.429Z,1.70
2019-03-25T05:46:11.055Z,2.30
2019-03-25T05:48:39.716Z,2.17
2019-03-25T05:51:08.368Z,2.10
2019-03-25T05:53:36.977Z,2.60
2019-03-25T05:56:05.631Z,2.20
2019-03-25T05:58:34.241Z,2.90
2019-03-25T06:01:02.886Z,2.47
2019-03-25T06:03:31.498Z,2.25
2019-03-25T06:06:00.156Z,2.45
2019-03-25T06:08:28.759Z,3.02
2019-03-25T06:10:57.503Z,2.52
2019-03-25T06:13:26.111Z,2.60
2019-03-25T06:15:54.764Z,2.77
2019-03-25T06:18:23.468Z,2.50
2019-03-25T06:20:52.072Z,2.58
2019-03-25T06:23:20.903Z,2.90
2019-03-25T06:25:49.508Z,2.37
2019-03-25T06:28:18.158Z,2.30
2019-03-25T06:30:46.769Z,2.45
2019-03-25T06:33:15.427Z,2.70
2019-03-25T06:35:44.033Z,2.52
2019-03-25T06:38:12.639Z,2.50
2019-03-25T06:40:41.294Z,2.37
2019-03-25T06:43:09.901Z,2.70
2019-03-25T06:45:38.598Z,2.10
2019-03-25T06:48:07.210Z,2.55
2019-03-25T06:50:35.970Z,2.42
2019-03-25T06:53:05.395Z,2.72
2019-03-25T06:55:34.052Z,2.52
2019-03-25T06:58:02.711Z,2.77
2019-03-25T07:00:31.317Z,2.50
2019-03-25T07:02:59.969Z,2.70
2019-03-25T07:05:28.628Z,2.22
2019-03-25T07:07:57.287Z,2.58
2019-03-25T07:10:35.048Z,2.83
2019-03-25T07:13:04.866Z,2.42
2019-03-25T07:15:33.689Z,2.67
2019-03-25T07:18:02.516Z,2.67
2019-03-25T07:20:31.205Z,2.40
2019-03-25T07:22:59.942Z,2.33
2019-03-25T07:25:28.619Z,2.12
2019-03-25T07:27:57.322Z,1.95
2019-03-25T07:30:25.927Z,2.15
2019-03-25T07:32:54.580Z,2.00
2019-03-25T07:35:23.192Z,1.75
2019-03-25T07:37:51.846Z,1.85
2019-03-25T07:40:20.550Z,2.00
2019-03-25T07:42:49.163Z,1.90
2019-03-25T07:45:18.163Z,1.82
2019-03-25T07:47:46.767Z,1.65
2019-03-25T07:50:15.487Z,1.87
2019-03-25T07:52:44.097Z,1.95
2019-03-25T07:55:12.890Z,1.75
2019-03-25T07:57:48.179Z,1.77
2019-03-25T08:00:14.267Z,1.80
2019-03-25T08:02:43.227Z,1.82
2019-03-25T08:05:13.177Z,1.60
2019-03-25T08:07:41.909Z,1.57
2019-03-25T08:10:11.114Z,1.65
2019-03-25T08:12:39.803Z,1.40
2019-03-25T08:15:09.280Z,1.50
2019-03-25T08:17:37.993Z,1.47
2019-03-25T08:20:08.216Z,1.30
2019-03-25T08:22:36.820Z,1.20
2019-03-25T08:25:07.211Z,0.90
2019-03-25T08:27:35.819Z,1.00
2019-03-25T08:30:09.226Z,1.05
2019-03-25T08:32:37.891Z,1.10
2019-03-25T08:35:07.587Z,1.17
2019-03-25T08:37:36.196Z,1.15
2019-03-25T08:40:06.840Z,0.93
2019-03-25T08:42:35.448Z,1.02
2019-03-25T08:45:06.110Z,1.20
2019-03-25T08:47:34.719Z,1.47
2019-03-25T08:50:06.200Z,1.40
2019-03-25T08:52:35.142Z,1.40
2019-03-25T08:55:05.352Z,1.80
2019-03-25T08:57:33.963Z,1.45
2019-03-25T09:00:04.929Z,1.70
2019-03-25T09:02:33.586Z,1.72
2019-03-25T09:05:02.195Z,1.70
2019-03-25T09:07:30.875Z,1.70
2019-03-25T09:09:59.533Z,1.60
2019-03-25T09:12:28.139Z,1.70
2019-03-25T09:14:57.116Z,2.15
2019-03-25T09:17:25.794Z,1.85
2019-03-25T09:19:54.515Z,2.08
2019-03-25T09:22:23.222Z,1.90
2019-03-25T09:24:51.879Z,2.20
2019-03-25T09:27:20.487Z,2.02
2019-03-25T09:29:49.157Z,2.30
2019-03-25T09:32:18.836Z,2.10
2019-03-25T09:34:47.491Z,2.12
2019-03-25T09:37:16.124Z,2.10
2019-03-25T09:39:44.860Z,2.20
2019-03-25T09:42:14.551Z,2.42
2019-03-25T09:44:43.287Z,2.30
2019-03-25T09:47:12.016Z,2.33
2019-03-25T09:49:40.620Z,2.40
2019-03-25T09:52:09.353Z,2.80
2019-03-25T09:54:38.273Z,2.30
2019-03-25T09:57:07.272Z,2.27
2019-03-25T09:59:35.954Z,2.22
2019-03-25T10:02:04.610Z,2.65
2019-03-25T10:04:33.326Z,2.40
2019-03-25T10:07:02.236Z,2.58
2019-03-25T10:09:31.001Z,2.45
2019-03-25T10:11:59.770Z,2.87
2019-03-25T10:14:28.384Z,2.77
2019-03-25T10:16:58.300Z,2.83
2019-03-25T10:19:28.019Z,2.20
2019-03-25T10:21:57.715Z,2.75
2019-03-25T10:24:28.368Z,2.17
2019-03-25T10:26:59.195Z,2.60
2019-03-25T10:29:29.622Z,2.47
2019-03-25T10:31:59.345Z,2.60
2019-03-25T10:34:28.849Z,2.22
2019-03-25T10:36:57.488Z,2.70
2019-03-25T10:39:26.179Z,2.67
2019-03-25T10:41:54.812Z,2.70
2019-03-25T10:44:23.488Z,2.22
2019-03-25T10:46:52.164Z,3.00
2019-03-25T10:49:20.830Z,2.30
2019-03-25T10:51:49.570Z,2.65
2019-03-25T10:54:19.645Z,2.55
2019-03-25T10:56:49.571Z,2.67
2019-03-25T10:59:18.445Z,2.65
2019-03-25T11:01:47.171Z,3.00
2019-03-25T11:04:15.781Z,2.58
2019-03-25T11:06:44.474Z,2.22
2019-03-25T11:09:13.295Z,1.95
2019-03-25T11:11:41.982Z,2.10
2019-03-25T11:14:10.669Z,1.82
2019-03-25T11:16:39.333Z,1.82
2019-03-25T11:19:07.939Z,1.70
2019-03-25T11:21:36.619Z,1.35
2019-03-25T11:24:05.420Z,1.20
2019-03-25T11:26:34.088Z,1.25
2019-03-25T11:29:08.400Z,1.07
2019-03-25T11:31:33.139Z,0.98
2019-03-25T11:34:01.804Z,1.32
2019-03-25T11:36:30.431Z,1.25
2019-03-25T11:38:59.117Z,1.20
2019-03-25T11:41:27.741Z,1.10
2019-03-25T11:43:56.460Z,1.30
2019-03-25T11:46:25.178Z,1.47
2019-03-25T11:48:53.794Z,1.20
2019-03-25T11:51:22.468Z,1.35
2019-03-25T11:53:51.130Z,1.65
2019-03-25T11:56:19.750Z,1.32
2019-03-25T11:58:48.556Z,1.25
2019-03-25T12:01:17.245Z,1.45
2019-03-25T12:03:46.089Z,1.12
2019-03-25T12:06:14.818Z,1.05
2019-03-25T12:08:43.454Z,0.80
2019-03-25T12:11:12.111Z,1.60
2019-03-25T12:13:40.880Z,1.40
2019-03-25T12:16:09.550Z,1.10
2019-03-25T12:18:38.177Z,1.60
2019-03-25T12:21:06.936Z,1.37
2019-03-25T12:23:35.601Z,1.60
2019-03-25T12:26:04.402Z,1.32
2019-03-25T12:28:33.071Z,1.15
2019-03-25T12:31:01.702Z,1.05
2019-03-25T12:33:30.371Z,1.30
2019-03-25T12:35:59.051Z,1.17
2019-03-25T12:38:27.674Z,1.10
2019-03-25T12:40:56.342Z,1.15
2019-03-25T12:43:25.023Z,1.20
2019-03-25T12:45:53.711Z,1.30
2019-03-25T12:48:22.380Z,1.17
2019-03-25T12:50:51.069Z,1.07
2019-03-25T12:53:19.678Z,1.07
2019-03-25T12:55:48.351Z,1.15
2019-03-25T12:58:16.960Z,1.20
2019-03-25T13:00:46.426Z,1.10
2019-03-25T13:03:15.158Z,1.10
2019-03-25T13:05:43.821Z,1.25
2019-03-25T13:08:12.586Z,1.05
2019-03-25T13:10:41.274Z,1.00
2019-03-25T13:13:09.944Z,0.82
2019-03-25T13:15:38.826Z,1.00
2019-03-25T13:18:07.581Z,0.88
2019-03-25T13:20:36.247Z,0.98
2019-03-25T13:23:04.990Z,0.90
2019-03-25T13:25:33.705Z,1.00
2019-03-25T13:28:02.384Z,0.75
2019-03-25T13:30:31.050Z,0.80
2019-03-25T13:32:59.668Z,0.85
2019-03-25T13:35:28.332Z,0.70
2019-03-25T13:37:58.942Z,0.80
2019-03-25T13:40:27.363Z,0.80
2019-03-25T13:42:56.040Z,0.80
2019-03-25T13:45:24.652Z,0.78
2019-03-25T13:47:53.322Z,0.60
2019-03-25T13:50:22.099Z,0.75
2019-03-25T13:52:50.720Z,0.80
2019-03-25T13:55:19.331Z,0.70
2019-03-25T13:57:47.987Z,0.72
2019-03-25T14:00:20.561Z,0.70
2019-03-25T14:02:49.233Z,1.17
2019-03-25T14:05:17.842Z,2.00
2019-03-25T14:07:46.500Z,0.90
2019-03-25T14:10:16.793Z,0.90
2019-03-25T14:12:45.545Z,0.70
2019-03-25T14:15:14.657Z,0.90
2019-03-25T14:17:43.269Z,0.80
2019-03-25T14:20:12.053Z,0.60
2019-03-25T14:22:40.714Z,0.57
2019-03-25T14:25:09.566Z,0.60
2019-03-25T14:27:38.228Z,0.50
2019-03-25T14:30:14.511Z,0.50
2019-03-25T14:32:39.533Z,0.50
2019-03-25T14:35:08.433Z,0.60
2019-03-25T14:37:37.168Z,1.00
2019-03-25T14:40:08.516Z,1.02
2019-03-25T14:42:37.132Z,1.22
2019-03-25T14:45:07.412Z,0.90
2019-03-25T14:47:36.087Z,0.78
2019-03-25T14:50:08.616Z,0.60
2019-03-25T14:52:37.277Z,0.80
2019-03-25T14:55:06.385Z,0.57
2019-03-25T14:57:34.992Z,0.60
2019-03-25T15:00:06.235Z,0.55
2019-03-25T15:02:34.847Z,0.60
2019-03-25T15:05:07.604Z,0.60
2019-03-25T15:07:36.212Z,0.45
2019-03-25T15:10:06.772Z,0.40
2019-03-25T15:12:35.383Z,0.75
2019-03-25T15:15:06.851Z,0.60
2019-03-25T15:17:35.536Z,0.50
2019-03-25T15:20:10.047Z,0.70
2019-03-25T15:22:38.909Z,0.70
2019-03-25T15:25:09.527Z,1.00
2019-03-25T15:27:38.195Z,0.68
2019-03-25T15:30:09.118Z,0.85
2019-03-25T15:32:37.772Z,1.00
2019-03-25T15:35:09.380Z,0.98
2019-03-25T15:37:38.053Z,1.00
2019-03-25T15:40:12.966Z,1.00
2019-03-25T15:42:41.819Z,0.70
2019-03-25T15:45:10.944Z,0.90
2019-03-25T15:47:40.481Z,1.10
2019-03-25T15:50:10.235Z,0.80
2019-03-25T15:52:39.172Z,0.90
2019-03-25T15:55:08.175Z,1.02
2019-03-25T15:57:39.442Z,0.70
2019-03-25T16:00:13.895Z,0.65
2019-03-25T16:02:42.675Z,0.78
2019-03-25T16:05:11.523Z,0.75
2019-03-25T16:07:40.192Z,0.70
2019-03-25T16:10:09.462Z,0.40
2019-03-25T16:12:38.146Z,0.70
2019-03-25T16:15:07.569Z,0.40
2019-03-25T16:17:36.229Z,0.50
2019-03-25T16:20:07.518Z,0.62
2019-03-25T16:22:36.180Z,0.60
2019-03-25T16:25:06.991Z,0.50
2019-03-25T16:27:35.651Z,0.47
2019-03-25T16:30:06.937Z,0.55
2019-03-25T16:32:35.595Z,0.45
2019-03-25T16:35:06.524Z,0.50
2019-03-25T16:37:35.185Z,0.50
2019-03-25T16:40:06.282Z,0.40
2019-03-25T16:42:34.953Z,0.40
2019-03-25T16:45:04.338Z,0.50
2019-03-25T16:47:32.947Z,0.42
2019-03-25T16:50:01.617Z,0.60
2019-03-25T16:52:30.274Z,0.50
2019-03-25T16:54:59.010Z,0.60
2019-03-25T16:57:27.620Z,0.50
2019-03-25T16:59:56.286Z,0.60
2019-03-25T17:02:24.897Z,0.65
2019-03-25T17:04:53.552Z,0.75
2019-03-25T17:07:22.164Z,1.20
2019-03-25T17:09:50.891Z,1.00
2019-03-25T17:12:19.501Z,0.85
2019-03-25T17:14:48.165Z,1.00
2019-03-25T17:17:16.879Z,1.00
2019-03-25T17:19:45.553Z,0.98
2019-03-25T17:22:14.159Z,1.00
2019-03-25T17:24:42.767Z,1.00
2019-03-25T17:27:11.434Z,0.82
2019-03-25T17:29:40.044Z,1.92
2019-03-25T17:32:08.706Z,1.40
2019-03-25T17:34:37.363Z,1.42
2019-03-25T17:37:06.046Z,1.32
2019-03-25T17:39:34.710Z,1.12
2019-03-25T17:42:03.558Z,1.25
2019-03-25T17:44:32.322Z,1.10
2019-03-25T17:47:00.933Z,1.30
2019-03-25T17:49:29.539Z,1.17
2019-03-25T17:51:58.200Z,1.12
2019-03-25T17:54:26.809Z,1.07
2019-03-25T17:56:55.548Z,0.80
2019-03-25T17:59:24.156Z,1.50
2019-03-25T18:01:52.810Z,0.78
2019-03-25T18:04:21.424Z,1.30
2019-03-25T18:06:50.079Z,1.10
2019-03-25T18:09:18.688Z,1.32
2019-03-25T18:11:47.348Z,1.32
2019-03-25T18:14:15.961Z,1.17
2019-03-25T18:16:44.629Z,1.05
2019-03-25T18:19:13.243Z,0.90
2019-03-25T18:21:41.897Z,0.70
2019-03-25T18:24:10.510Z,0.60
2019-03-25T18:26:39.169Z,0.60
2019-03-25T18:29:07.924Z,0.55
2019-03-25T18:31:43.446Z,0.50
2019-03-25T18:34:06.868Z,0.60
2019-03-25T18:36:35.528Z,0.60
2019-03-25T18:39:06.960Z,0.70
2019-03-25T18:41:35.791Z,0.70
2019-03-25T18:44:04.579Z,0.80
2019-03-25T18:46:33.521Z,0.70
2019-03-25T18:49:02.311Z,0.50
2019-03-25T18:51:30.916Z,0.50
2019-03-25T18:53:59.573Z,0.70
2019-03-25T18:56:28.214Z,1.00
2019-03-25T18:58:57.004Z,1.30
2019-03-25T19:01:26.149Z,1.10
2019-03-25T19:03:54.877Z,1.30
2019-03-25T19:06:23.485Z,1.20
2019-03-25T19:08:52.473Z,1.00
2019-03-25T19:11:30.781Z,0.90
2019-03-25T19:13:51.488Z,0.75
2019-03-25T19:16:20.155Z,1.02
2019-03-25T19:18:48.855Z,1.17
2019-03-25T19:21:17.460Z,0.88
2019-03-25T19:23:46.227Z,0.95
2019-03-25T19:26:14.883Z,1.00
2019-03-25T19:28:43.513Z,0.80
2019-03-25T19:31:12.298Z,0.80
2019-03-25T19:33:40.964Z,0.68
2019-03-25T19:36:09.621Z,0.90
2019-03-25T19:38:38.336Z,0.90
2019-03-25T19:41:06.950Z,0.90
2019-03-25T19:43:35.612Z,0.75
2019-03-25T19:46:04.212Z,0.70
2019-03-25T19:48:32.872Z,0.80
2019-03-25T19:51:01.589Z,0.75
2019-03-25T19:53:30.814Z,0.75
2019-03-25T19:55:59.475Z,0.68
2019-03-25T19:58:28.090Z,0.70
2019-03-25T20:00:56.815Z,0.53
2019-03-25T20:03:25.547Z,0.80
2019-03-25T20:05:54.336Z,0.75
2019-03-25T20:08:23.116Z,0.70
2019-03-25T20:10:51.794Z,0.80
2019-03-25T20:13:20.560Z,0.85
2019-03-25T20:15:49.166Z,0.70
2019-03-25T20:18:17.874Z,0.80
2019-03-25T20:20:46.603Z,0.80
2019-03-25T20:23:15.334Z,0.78
2019-03-25T20:25:43.968Z,0.90
2019-03-25T20:28:12.672Z,0.93
2019-03-25T20:30:41.284Z,0.90
2019-03-25T20:33:09.958Z,0.95
2019-03-25T20:35:38.710Z,1.40
2019-03-25T20:38:07.383Z,1.07
2019-03-25T20:40:36.161Z,1.37
2019-03-25T20:43:04.784Z,1.90
2019-03-25T20:45:33.450Z,2.67
2019-03-25T20:48:02.057Z,2.22
2019-03-25T20:50:30.799Z,2.12
2019-03-25T20:52:59.655Z,2.08
2019-03-25T20:55:28.402Z,1.30
2019-03-25T20:57:57.051Z,0.90
2019-03-25T21:00:50.234Z,0.78
2019-03-25T21:03:19.266Z,0.90
2019-03-25T21:05:47.957Z,0.93
2019-03-25T21:08:16.646Z,1.10
2019-03-25T21:10:45.492Z,1.60
2019-03-25T21:13:14.345Z,1.60
2019-03-25T21:15:43.064Z,1.60
2019-03-25T21:18:11.810Z,2.00
2019-03-25T21:20:40.522Z,1.82
2019-03-25T21:23:09.217Z,2.22
2019-03-25T21:25:37.895Z,2.15
2019-03-25T21:28:06.594Z,2.00
2019-03-25T21:30:47.310Z,2.08
2019-03-25T21:33:05.735Z,1.98
2019-03-25T21:35:34.417Z,2.08
2019-03-25T21:38:03.199Z,1.40
2019-03-25T21:40:31.877Z,1.25
2019-03-25T21:43:00.598Z,1.57
2019-03-25T21:45:29.307Z,1.10
2019-03-25T21:47:58.080Z,1.50
2019-03-25T21:50:26.889Z,1.87
2019-03-25T21:52:55.678Z,1.50
2019-03-25T21:55:24.401Z,1.87
2019-03-25T21:57:53.129Z,1.50
2019-03-25T22:00:22.304Z,1.70
2019-03-25T22:02:50.976Z,1.50
2019-03-25T22:05:19.622Z,1.55
2019-03-25T22:07:48.282Z,1.60
2019-03-25T22:10:16.931Z,1.60
2019-03-25T22:12:45.537Z,1.62
2019-03-25T22:15:14.500Z,1.30
2019-03-25T22:17:43.102Z,1.40
2019-03-25T22:20:12.673Z,0.93
2019-03-25T22:22:41.288Z,1.00
2019-03-25T22:25:10.458Z,0.90
2019-03-25T22:27:39.138Z,1.00
2019-03-25T22:30:09.082Z,1.00
2019-03-25T22:32:37.801Z,1.10
2019-03-25T22:35:08.029Z,1.00
2019-03-25T22:37:36.683Z,1.12
2019-03-25T22:40:08.923Z,0.90
2019-03-25T22:42:37.585Z,1.02
2019-03-25T22:45:07.726Z,1.10
2019-03-25T22:47:36.755Z,1.10
2019-03-25T22:50:09.513Z,1.25
2019-03-25T22:52:38.166Z,1.20
2019-03-25T22:55:07.415Z,1.10
2019-03-25T22:57:36.071Z,1.40
2019-03-25T23:00:07.583Z,1.10
2019-03-25T23:02:36.249Z,1.20
2019-03-25T23:05:06.509Z,1.35
2019-03-25T23:07:35.284Z,1.10
2019-03-25T23:10:04.849Z,1.22
2019-03-25T23:12:33.452Z,1.10
2019-03-25T23:15:02.110Z,1.35
2019-03-25T23:17:30.772Z,1.30
2019-03-25T23:19:59.374Z,1.05
2019-03-25T23:22:28.120Z,1.32
2019-03-25T23:24:56.807Z,1.30
2019-03-25T23:27:25.418Z,1.20
2019-03-25T23:29:54.175Z,1.30
2019-03-25T23:32:22.787Z,1.30
2019-03-25T23:34:51.612Z,1.20
2019-03-25T23:37:20.217Z,1.27
2019-03-25T23:39:48.872Z,1.40
2019-03-25T23:42:17.535Z,1.30
2019-03-25T23:44:46.140Z,1.60
2019-03-25T23:47:14.879Z,1.60
2019-03-25T23:49:43.491Z,1.45
2019-03-25T23:52:12.090Z,1.55
2019-03-25T23:54:40.762Z,1.50
2019-03-25T23:57:09.373Z,1.55
2019-03-25T23:59:37.979Z,1.45
