createdAt,value
2023-01-27T00:00:21.969Z,10.67
2023-01-27T00:02:51.436Z,10.40
2023-01-27T00:05:19.505Z,10.03
2023-01-27T00:07:48.038Z,9.93
2023-01-27T00:10:17.660Z,9.40
2023-01-27T00:13:05.663Z,9.83
2023-01-27T00:15:35.259Z,9.70
2023-01-27T00:18:04.466Z,8.97
2023-01-27T00:20:52.143Z,8.73
2023-01-27T00:23:39.374Z,8.93
2023-01-27T00:26:09.276Z,8.70
2023-01-27T00:28:37.665Z,8.60
2023-01-27T00:31:08.148Z,8.27
2023-01-27T00:33:36.437Z,8.80
2023-01-27T00:36:06.618Z,7.90
2023-01-27T00:38:40.722Z,8.17
2023-01-27T00:41:20.477Z,9.33
2023-01-27T00:43:49.943Z,9.10
2023-01-27T00:46:19.479Z,9.90
2023-01-27T00:48:48.887Z,10.10
2023-01-27T00:51:17.583Z,10.87
2023-01-27T00:53:46.161Z,12.33
2023-01-27T00:56:14.230Z,13.03
2023-01-27T00:58:43.469Z,14.83
2023-01-27T01:01:15.082Z,11.90
2023-01-27T01:03:43.646Z,11.27
2023-01-27T01:06:15.052Z,10.07
2023-01-27T01:08:43.533Z,8.17
2023-01-27T01:11:15.320Z,8.77
2023-01-27T01:13:43.875Z,7.63
2023-01-27T01:16:13.624Z,7.70
2023-01-27T01:18:42.911Z,7.80
2023-01-27T01:21:12.763Z,9.50
2023-01-27T01:23:41.950Z,9.70
2023-01-27T01:26:11.328Z,10.23
2023-01-27T01:28:39.576Z,10.27
2023-01-27T01:31:08.867Z,11.23
2023-01-27T01:33:36.990Z,12.00
2023-01-27T01:36:06.898Z,12.67
2023-01-27T01:38:38.422Z,13.73
2023-01-27T01:41:08.034Z,14.10
2023-01-27T01:43:35.868Z,14.83
2023-01-27T01:46:04.432Z,15.13
2023-01-27T01:48:37.465Z,15.87
2023-01-27T01:51:10.783Z,15.30
2023-01-27T01:53:44.229Z,16.43
2023-01-27T01:56:23.191Z,15.10
2023-01-27T01:58:52.236Z,15.43
2023-01-27T02:01:20.110Z,15.70
2023-01-27T02:03:54.558Z,15.07
2023-01-27T02:06:22.926Z,16.20
2023-01-27T02:08:52.878Z,15.30
2023-01-27T02:11:21.004Z,14.90
2023-01-27T02:13:48.858Z,13.93
2023-01-27T02:16:17.746Z,13.50
2023-01-27T02:18:45.820Z,13.33
2023-01-27T02:21:13.949Z,14.03
2023-01-27T02:23:50.832Z,14.57
2023-01-27T02:26:23.152Z,14.03
2023-01-27T02:28:56.871Z,14.50
2023-01-27T02:31:25.369Z,14.40
2023-01-27T02:33:58.538Z,15.60
2023-01-27T02:36:30.241Z,15.47
2023-01-27T02:39:00.629Z,16.20
2023-01-27T02:41:35.051Z,15.30
2023-01-27T02:44:03.037Z,15.50
2023-01-27T02:46:31.432Z,15.80
2023-01-27T02:48:59.238Z,15.50
2023-01-27T02:51:27.265Z,16.47
2023-01-27T02:53:55.207Z,16.03
2023-01-27T02:56:23.572Z,15.53
2023-01-27T02:58:52.756Z,15.53
2023-01-27T03:01:27.422Z,14.83
2023-01-27T03:03:55.242Z,15.27
2023-01-27T03:06:23.031Z,14.43
2023-01-27T03:08:51.026Z,13.97
2023-01-27T03:11:39.723Z,14.77
2023-01-27T03:14:10.370Z,14.50
2023-01-27T03:16:57.703Z,13.63
2023-01-27T03:19:26.759Z,12.83
2023-01-27T03:21:54.755Z,12.73
2023-01-27T03:24:24.121Z,12.87
2023-01-27T03:26:54.773Z,11.37
2023-01-27T03:29:49.798Z,12.77
2023-01-27T03:32:17.593Z,12.30
2023-01-27T03:34:58.398Z,11.10
2023-01-27T03:37:50.686Z,11.73
2023-01-27T03:40:36.553Z,11.17
2023-01-27T03:43:21.767Z,11.57
2023-01-27T03:46:09.550Z,12.10
2023-01-27T03:48:38.231Z,11.63
2023-01-27T03:51:08.410Z,12.77
2023-01-27T03:53:36.951Z,11.90
2023-01-27T03:56:06.258Z,11.80
2023-01-27T03:58:35.630Z,13.27
2023-01-27T04:01:07.104Z,13.37
2023-01-27T04:03:54.101Z,12.63
2023-01-27T04:06:42.015Z,12.53
2023-01-27T04:09:11.068Z,13.40
2023-01-27T04:11:58.555Z,12.73
2023-01-27T04:14:28.853Z,13.60
2023-01-27T04:17:00.272Z,13.20
2023-01-27T04:19:28.588Z,13.30
2023-01-27T04:21:57.220Z,12.80
2023-01-27T04:24:25.707Z,13.50
2023-01-27T04:26:56.262Z,13.60
2023-01-27T04:29:26.080Z,12.90
2023-01-27T04:31:54.306Z,13.37
2023-01-27T04:34:23.524Z,13.47
2023-01-27T04:36:52.230Z,13.63
2023-01-27T04:39:20.372Z,13.70
2023-01-27T04:41:49.076Z,14.07
2023-01-27T04:44:17.171Z,13.13
2023-01-27T04:46:45.026Z,12.93
2023-01-27T04:49:13.092Z,13.97
2023-01-27T04:51:42.324Z,13.03
2023-01-27T04:54:10.254Z,12.87
2023-01-27T04:56:39.693Z,12.80
2023-01-27T04:59:09.393Z,12.77
2023-01-27T05:01:37.206Z,12.17
2023-01-27T05:04:05.459Z,12.00
2023-01-27T05:06:33.651Z,13.07
2023-01-27T05:09:03.648Z,11.37
2023-01-27T05:11:31.522Z,11.30
2023-01-27T05:13:59.328Z,11.73
2023-01-27T05:16:27.584Z,12.20
2023-01-27T05:18:56.202Z,11.47
2023-01-27T05:21:25.346Z,11.77
2023-01-27T05:23:53.189Z,11.33
2023-01-27T05:26:24.685Z,11.80
2023-01-27T05:28:53.981Z,11.63
2023-01-27T05:31:24.047Z,11.30
2023-01-27T05:33:54.089Z,10.97
2023-01-27T05:36:23.366Z,11.90
2023-01-27T05:38:51.313Z,10.20
2023-01-27T05:41:20.835Z,11.53
2023-01-27T05:43:54.891Z,11.77
2023-01-27T05:46:25.329Z,10.77
2023-01-27T05:48:54.689Z,11.23
2023-01-27T05:51:24.266Z,11.53
2023-01-27T05:53:52.428Z,11.63
2023-01-27T05:56:20.773Z,11.53
2023-01-27T05:58:50.038Z,10.80
2023-01-27T06:01:19.539Z,10.27
2023-01-27T06:03:48.089Z,10.17
2023-01-27T06:06:17.975Z,10.40
2023-01-27T06:08:46.163Z,11.23
2023-01-27T06:11:15.455Z,10.57
2023-01-27T06:13:43.317Z,11.00
2023-01-27T06:16:15.139Z,10.97
2023-01-27T06:18:42.928Z,10.53
2023-01-27T06:21:12.233Z,10.53
2023-01-27T06:23:40.757Z,10.37
2023-01-27T06:26:10.327Z,10.60
2023-01-27T06:28:38.392Z,10.53
2023-01-27T06:31:07.592Z,17.93
2023-01-27T06:33:37.121Z,13.80
2023-01-27T06:36:07.301Z,10.47
2023-01-27T06:38:35.541Z,10.70
2023-01-27T06:41:03.472Z,10.20
2023-01-27T06:43:31.295Z,10.40
2023-01-27T06:45:59.158Z,10.73
2023-01-27T06:48:27.575Z,10.43
2023-01-27T06:50:57.748Z,10.00
2023-01-27T06:53:26.329Z,10.83
2023-01-27T06:55:57.720Z,11.20
2023-01-27T06:58:25.588Z,10.60
2023-01-27T07:00:54.079Z,11.17
2023-01-27T07:03:22.058Z,11.20
2023-01-27T07:05:49.815Z,11.00
2023-01-27T07:08:18.950Z,9.93
2023-01-27T07:10:46.766Z,9.53
2023-01-27T07:13:15.893Z,10.30
2023-01-27T07:15:43.728Z,9.77
2023-01-27T07:18:12.080Z,10.07
2023-01-27T07:20:39.917Z,10.03
2023-01-27T07:23:07.881Z,9.27
2023-01-27T07:25:37.433Z,9.77
2023-01-27T07:28:05.801Z,10.77
2023-01-27T07:30:35.055Z,10.27
2023-01-27T07:33:06.577Z,9.40
2023-01-27T07:35:34.847Z,8.87
2023-01-27T07:38:02.704Z,9.30
2023-01-27T07:40:30.577Z,9.20
2023-01-27T07:43:01.012Z,9.73
2023-01-27T07:45:30.028Z,8.73
2023-01-27T07:48:01.658Z,8.93
2023-01-27T07:50:29.689Z,8.73
2023-01-27T07:53:00.733Z,8.60
2023-01-27T07:55:28.857Z,8.80
2023-01-27T07:57:57.203Z,8.20
2023-01-27T08:00:28.129Z,8.37
2023-01-27T08:02:57.175Z,7.90
2023-01-27T08:05:25.697Z,8.90
2023-01-27T08:07:56.156Z,8.30
2023-01-27T08:10:26.093Z,8.93
2023-01-27T08:12:54.018Z,8.03
2023-01-27T08:15:22.707Z,7.83
2023-01-27T08:17:56.046Z,7.47
2023-01-27T08:20:24.503Z,7.83
2023-01-27T08:22:52.519Z,8.00
2023-01-27T08:25:20.990Z,7.87
2023-01-27T08:27:51.621Z,7.60
2023-01-27T08:30:20.208Z,7.57
2023-01-27T08:32:48.145Z,7.73
2023-01-27T08:35:17.799Z,7.30
2023-01-27T08:37:48.322Z,7.60
2023-01-27T08:40:17.206Z,8.50
2023-01-27T08:42:45.098Z,7.70
2023-01-27T08:45:13.334Z,7.30
2023-01-27T08:47:41.126Z,8.13
2023-01-27T08:50:10.911Z,7.50
2023-01-27T08:52:40.379Z,7.40
2023-01-27T08:55:08.542Z,6.63
2023-01-27T08:57:37.184Z,7.00
2023-01-27T09:00:06.602Z,7.10
2023-01-27T09:02:35.284Z,7.50
2023-01-27T09:05:03.126Z,7.40
2023-01-27T09:07:30.926Z,7.07
2023-01-27T09:10:13.025Z,6.60
2023-01-27T09:12:42.392Z,6.50
2023-01-27T09:15:11.168Z,6.60
2023-01-27T09:17:38.999Z,6.73
2023-01-27T09:20:07.606Z,6.03
2023-01-27T09:22:36.690Z,5.83
2023-01-27T09:25:06.326Z,6.77
2023-01-27T09:27:39.566Z,6.83
2023-01-27T09:30:09.390Z,7.27
2023-01-27T09:32:37.221Z,6.00
2023-01-27T09:35:05.792Z,6.10
2023-01-27T09:37:39.492Z,6.33
2023-01-27T09:40:19.521Z,5.97
2023-01-27T09:43:10.293Z,6.03
2023-01-27T09:45:50.171Z,6.40
2023-01-27T09:48:38.784Z,6.30
2023-01-27T09:51:14.397Z,6.30
2023-01-27T09:54:07.588Z,6.67
2023-01-27T09:56:45.139Z,6.97
2023-01-27T09:59:27.069Z,7.20
2023-01-27T10:02:02.355Z,7.83
2023-01-27T10:04:56.149Z,7.77
2023-01-27T10:07:56.811Z,8.37
2023-01-27T10:10:38.932Z,8.13
2023-01-27T10:13:19.020Z,7.67
2023-01-27T10:15:58.829Z,8.67
2023-01-27T10:18:44.018Z,8.77
2023-01-27T10:21:17.640Z,8.73
2023-01-27T10:23:55.455Z,8.50
2023-01-27T10:26:30.488Z,8.47
2023-01-27T10:29:09.589Z,8.60
2023-01-27T10:31:39.125Z,7.87
2023-01-27T10:34:16.153Z,8.70
2023-01-27T10:36:50.563Z,8.67
2023-01-27T10:39:26.321Z,8.47
2023-01-27T10:42:05.596Z,8.10
2023-01-27T10:44:54.167Z,8.33
2023-01-27T10:47:32.318Z,8.13
2023-01-27T10:50:03.569Z,7.97
2023-01-27T10:52:38.326Z,7.70
2023-01-27T10:55:16.125Z,8.53
2023-01-27T10:57:49.398Z,8.20
2023-01-27T11:03:21.599Z,8.27
2023-01-27T11:05:52.338Z,8.17
2023-01-27T11:08:23.140Z,7.93
2023-01-27T11:11:11.742Z,7.83
2023-01-27T11:13:40.160Z,7.27
2023-01-27T11:16:16.162Z,7.90
2023-01-27T11:18:46.056Z,7.33
2023-01-27T11:21:20.423Z,6.80
2023-01-27T11:23:51.920Z,6.90
2023-01-27T11:26:28.568Z,6.70
2023-01-27T11:29:19.817Z,6.80
2023-01-27T11:31:54.876Z,7.00
2023-01-27T11:34:30.360Z,7.30
2023-01-27T11:36:58.261Z,6.73
2023-01-27T11:39:28.073Z,6.30
2023-01-27T11:41:56.935Z,6.43
2023-01-27T11:44:27.691Z,5.73
2023-01-27T11:46:57.620Z,6.13
2023-01-27T11:49:29.411Z,5.87
2023-01-27T11:52:05.668Z,5.20
2023-01-27T11:54:42.024Z,5.47
2023-01-27T11:57:19.187Z,5.70
2023-01-27T11:59:48.158Z,5.40
2023-01-27T12:02:27.447Z,5.13
2023-01-27T12:05:02.331Z,7.60
2023-01-27T12:07:39.316Z,4.53
2023-01-27T12:10:23.270Z,4.03
2023-01-27T12:12:51.180Z,4.23
2023-01-27T12:15:21.282Z,3.87
2023-01-27T12:17:54.001Z,6.40
2023-01-27T12:20:32.216Z,3.30
2023-01-27T12:23:03.839Z,2.67
2023-01-27T12:25:42.180Z,3.60
2023-01-27T12:28:26.891Z,2.90
2023-01-27T12:30:56.711Z,2.70
2023-01-27T12:33:30.600Z,2.27
2023-01-27T12:36:01.067Z,2.37
2023-01-27T12:38:35.299Z,2.33
2023-01-27T12:41:05.576Z,2.03
2023-01-27T12:43:33.424Z,2.70
2023-01-27T12:46:07.375Z,2.60
2023-01-27T12:48:46.472Z,3.03
2023-01-27T12:51:17.143Z,2.73
2023-01-27T12:53:45.037Z,4.00
2023-01-27T12:56:15.727Z,2.70
2023-01-27T12:58:46.248Z,2.40
2023-01-27T13:01:26.864Z,2.90
2023-01-27T13:04:00.181Z,2.87
2023-01-27T13:06:34.793Z,2.37
2023-01-27T13:09:04.020Z,2.57
2023-01-27T13:11:37.208Z,2.50
2023-01-27T13:14:09.114Z,2.60
2023-01-27T13:16:38.589Z,2.33
2023-01-27T13:19:18.771Z,1.90
2023-01-27T13:21:50.203Z,1.63
2023-01-27T13:24:22.717Z,1.50
2023-01-27T13:26:52.597Z,1.83
2023-01-27T13:29:26.959Z,1.63
2023-01-27T13:31:59.594Z,1.80
2023-01-27T13:34:38.062Z,1.80
2023-01-27T13:37:13.073Z,2.00
2023-01-27T13:40:02.304Z,1.90
2023-01-27T13:42:37.823Z,2.00
2023-01-27T13:45:11.934Z,2.40
2023-01-27T13:47:52.008Z,2.00
2023-01-27T13:50:27.922Z,2.10
2023-01-27T13:52:59.551Z,1.73
2023-01-27T13:55:56.158Z,1.93
2023-01-27T13:58:34.442Z,1.70
2023-01-27T14:01:11.545Z,1.80
2023-01-27T14:04:05.358Z,1.53
2023-01-27T14:06:45.949Z,1.63
2023-01-27T14:09:26.069Z,1.57
2023-01-27T14:12:03.297Z,1.57
2023-01-27T14:14:56.026Z,1.83
2023-01-27T14:17:39.492Z,1.97
2023-01-27T14:20:30.930Z,1.43
2023-01-27T14:23:18.856Z,1.90
2023-01-27T14:25:56.773Z,1.70
2023-01-27T14:28:35.763Z,1.53
2023-01-27T14:31:11.900Z,2.50
2023-01-27T14:33:56.123Z,2.97
2023-01-27T14:36:30.662Z,2.50
2023-01-27T14:39:16.139Z,2.50
2023-01-27T14:41:48.675Z,2.53
2023-01-27T14:44:33.771Z,20.60
2023-01-27T14:47:18.153Z,2.60
2023-01-27T14:49:57.375Z,2.97
2023-01-27T14:52:37.643Z,2.57
2023-01-27T14:55:23.297Z,2.00
2023-01-27T14:57:58.687Z,2.20
2023-01-27T15:00:46.908Z,2.33
2023-01-27T15:03:40.110Z,2.37
2023-01-27T15:06:15.708Z,2.50
2023-01-27T15:08:50.344Z,1.93
2023-01-27T15:11:36.025Z,2.20
2023-01-27T15:14:37.207Z,2.50
2023-01-27T15:17:22.949Z,2.40
2023-01-27T15:20:23.896Z,2.53
2023-01-27T15:23:07.370Z,3.03
2023-01-27T15:25:39.605Z,3.23
2023-01-27T15:28:14.585Z,3.87
2023-01-27T15:31:09.822Z,3.60
2023-01-27T15:33:51.171Z,2.97
2023-01-27T15:36:31.748Z,3.07
2023-01-27T15:39:18.902Z,2.73
2023-01-27T15:42:12.730Z,3.07
2023-01-27T15:44:58.182Z,3.10
2023-01-27T15:47:28.043Z,2.70
2023-01-27T15:50:06.499Z,3.10
2023-01-27T15:52:41.304Z,3.33
2023-01-27T15:55:24.463Z,3.57
2023-01-27T15:58:02.795Z,3.03
2023-01-27T16:00:35.766Z,3.60
2023-01-27T16:03:06.035Z,2.87
2023-01-27T16:05:38.411Z,2.90
2023-01-27T16:08:14.811Z,2.83
2023-01-27T16:10:43.509Z,2.97
2023-01-27T16:13:29.755Z,3.93
2023-01-27T16:16:30.165Z,2.73
2023-01-27T16:19:06.838Z,3.60
2023-01-27T16:21:47.555Z,3.53
2023-01-27T16:24:23.995Z,3.00
2023-01-27T16:26:56.379Z,3.10
2023-01-27T16:29:39.614Z,3.27
2023-01-27T16:32:17.356Z,3.10
2023-01-27T16:34:49.163Z,3.23
2023-01-27T16:37:23.373Z,3.30
2023-01-27T16:39:59.759Z,3.40
2023-01-27T16:42:31.735Z,3.40
2023-01-27T16:45:02.834Z,4.37
2023-01-27T16:47:42.352Z,3.13
2023-01-27T16:50:32.940Z,3.33
2023-01-27T16:53:01.965Z,3.27
2023-01-27T16:55:29.980Z,3.30
2023-01-27T16:57:59.630Z,3.30
2023-01-27T17:00:30.148Z,3.13
2023-01-27T17:03:03.715Z,3.40
2023-01-27T17:05:31.772Z,3.80
2023-01-27T17:08:05.231Z,3.20
2023-01-27T17:10:35.004Z,4.57
2023-01-27T17:13:03.384Z,4.13
2023-01-27T17:15:36.028Z,4.70
2023-01-27T17:18:10.061Z,4.90
2023-01-27T17:20:41.836Z,5.47
2023-01-27T17:23:22.444Z,4.63
2023-01-27T17:25:51.063Z,5.00
2023-01-27T17:28:22.367Z,5.43
2023-01-27T17:30:50.656Z,6.30
2023-01-27T17:33:22.449Z,6.97
2023-01-27T17:35:52.321Z,5.50
2023-01-27T17:38:23.550Z,5.30
2023-01-27T17:40:53.224Z,5.60
2023-01-27T17:43:27.617Z,6.00
2023-01-27T17:46:13.181Z,4.90
2023-01-27T17:48:48.115Z,7.83
2023-01-27T17:51:21.283Z,9.00
2023-01-27T17:53:51.049Z,9.80
2023-01-27T17:56:22.220Z,4.93
2023-01-27T17:58:53.705Z,6.50
2023-01-27T18:01:22.910Z,5.13
2023-01-27T18:03:55.757Z,4.50
2023-01-27T18:06:26.469Z,5.30
2023-01-27T18:08:55.822Z,4.90
2023-01-27T18:11:32.749Z,5.47
2023-01-27T18:14:07.522Z,5.27
2023-01-27T18:16:36.293Z,6.73
2023-01-27T18:19:20.507Z,5.60
2023-01-27T18:21:48.416Z,5.40
2023-01-27T18:24:21.661Z,13.37
2023-01-27T18:26:50.033Z,6.37
2023-01-27T18:29:23.165Z,6.50
2023-01-27T18:31:54.851Z,4.97
2023-01-27T18:34:28.050Z,5.10
2023-01-27T18:36:58.032Z,6.93
2023-01-27T18:39:30.433Z,5.37
2023-01-27T18:41:58.315Z,4.87
2023-01-27T18:44:34.385Z,5.57
2023-01-27T18:47:27.732Z,6.33
2023-01-27T18:50:01.257Z,5.33
2023-01-27T18:52:29.332Z,5.40
2023-01-27T18:55:01.979Z,5.83
2023-01-27T18:57:29.850Z,5.47
2023-01-27T18:59:57.581Z,5.47
2023-01-27T19:02:25.648Z,11.90
2023-01-27T19:04:53.488Z,5.60
2023-01-27T19:07:22.609Z,5.23
2023-01-27T19:09:50.425Z,6.73
2023-01-27T19:12:18.305Z,5.57
2023-01-27T19:14:48.338Z,6.70
2023-01-27T19:17:22.593Z,5.40
2023-01-27T19:19:50.731Z,6.33
2023-01-27T19:22:20.858Z,5.43
2023-01-27T19:24:50.655Z,5.50
2023-01-27T19:27:20.082Z,5.77
2023-01-27T19:29:48.141Z,5.73
2023-01-27T19:32:16.942Z,5.67
2023-01-27T19:34:44.683Z,5.60
2023-01-27T19:37:17.800Z,5.53
2023-01-27T19:39:46.040Z,5.83
2023-01-27T19:42:16.620Z,5.63
2023-01-27T19:44:44.387Z,5.60
2023-01-27T19:47:13.300Z,5.37
2023-01-27T19:49:41.240Z,5.70
2023-01-27T19:52:10.012Z,5.13
2023-01-27T19:54:37.820Z,5.30
2023-01-27T19:57:06.342Z,5.23
2023-01-27T19:59:35.469Z,4.80
2023-01-27T20:02:03.293Z,4.37
2023-01-27T20:04:31.139Z,4.20
2023-01-27T20:06:58.994Z,3.80
2023-01-27T20:09:26.933Z,3.50
2023-01-27T20:11:54.745Z,3.80
2023-01-27T20:14:25.747Z,4.17
2023-01-27T20:16:55.270Z,3.90
2023-01-27T20:19:23.061Z,3.77
2023-01-27T20:21:51.070Z,5.47
2023-01-27T20:24:20.171Z,3.80
2023-01-27T20:26:48.136Z,2.93
2023-01-27T20:29:16.000Z,3.30
2023-01-27T20:31:43.920Z,3.00
2023-01-27T20:34:13.196Z,3.53
2023-01-27T20:36:40.912Z,2.73
2023-01-27T20:39:08.740Z,2.97
2023-01-27T20:41:36.559Z,3.00
2023-01-27T20:44:04.350Z,3.60
2023-01-27T20:46:32.148Z,3.93
2023-01-27T20:49:00.542Z,3.17
2023-01-27T20:51:29.775Z,3.13
2023-01-27T20:54:00.016Z,3.50
2023-01-27T20:56:27.994Z,3.57
2023-01-27T20:58:55.734Z,3.93
2023-01-27T21:01:25.021Z,3.57
2023-01-27T21:03:53.073Z,3.77
2023-01-27T21:06:21.371Z,3.97
2023-01-27T21:08:50.612Z,3.60
2023-01-27T21:11:20.565Z,3.73
2023-01-27T21:13:49.107Z,4.10
2023-01-27T21:16:17.114Z,3.60
2023-01-27T21:18:45.083Z,3.50
2023-01-27T21:21:23.330Z,3.87
2023-01-27T21:23:52.841Z,3.80
2023-01-27T21:26:21.168Z,3.63
2023-01-27T21:28:48.985Z,4.10
2023-01-27T21:31:19.018Z,4.00
2023-01-27T21:33:48.037Z,3.93
2023-01-27T21:36:16.050Z,4.13
2023-01-27T21:38:44.114Z,4.43
2023-01-27T21:41:36.576Z,3.77
2023-01-27T21:44:23.283Z,3.63
2023-01-27T21:46:51.106Z,3.47
2023-01-27T21:49:19.018Z,3.97
2023-01-27T21:51:49.151Z,4.20
2023-01-27T21:54:17.894Z,4.40
2023-01-27T21:56:47.010Z,4.67
2023-01-27T21:59:14.902Z,5.17
2023-01-27T22:01:42.673Z,5.27
2023-01-27T22:04:10.554Z,5.50
2023-01-27T22:06:38.724Z,5.17
2023-01-27T22:09:06.469Z,4.93
2023-01-27T22:11:34.210Z,5.30
2023-01-27T22:14:03.399Z,5.70
2023-01-27T22:16:31.260Z,5.33
2023-01-27T22:18:59.191Z,5.87
2023-01-27T22:21:27.020Z,5.63
2023-01-27T22:23:55.150Z,5.10
2023-01-27T22:26:23.297Z,5.23
2023-01-27T22:28:51.242Z,4.97
2023-01-27T22:31:20.563Z,5.37
2023-01-27T22:33:48.422Z,4.90
2023-01-27T22:36:16.387Z,5.70
2023-01-27T22:38:44.232Z,5.37
2023-01-27T22:41:12.224Z,5.37
2023-01-27T22:43:40.212Z,5.20
2023-01-27T22:46:08.404Z,5.57
2023-01-27T22:48:37.775Z,4.80
2023-01-27T22:51:07.149Z,5.43
2023-01-27T22:53:35.668Z,5.50
2023-01-27T22:56:05.314Z,5.57
2023-01-27T22:58:33.471Z,4.93
2023-01-27T23:01:01.429Z,4.20
2023-01-27T23:03:29.317Z,4.20
2023-01-27T23:05:58.637Z,3.73
2023-01-27T23:08:27.256Z,4.10
2023-01-27T23:10:55.242Z,4.40
2023-01-27T23:13:23.397Z,4.47
2023-01-27T23:15:52.094Z,4.30
2023-01-27T23:18:20.271Z,4.00
2023-01-27T23:20:48.097Z,3.90
2023-01-27T23:23:19.279Z,3.73
2023-01-27T23:25:48.709Z,3.53
2023-01-27T23:28:19.383Z,3.63
2023-01-27T23:30:49.314Z,3.60
2023-01-27T23:33:18.780Z,4.10
2023-01-27T23:35:47.270Z,3.83
2023-01-27T23:38:31.311Z,4.33
2023-01-27T23:41:03.657Z,4.70
2023-01-27T23:43:32.082Z,4.83
2023-01-27T23:46:00.584Z,4.53
2023-01-27T23:48:28.721Z,4.70
2023-01-27T23:50:56.516Z,4.57
2023-01-27T23:53:24.529Z,5.70
2023-01-27T23:55:56.482Z,5.07
2023-01-27T23:58:26.140Z,4.60
