createdAt,value
2019-01-06T00:00:45.898Z,0.00
2019-01-06T00:01:45.843Z,0.00
2019-01-06T00:02:45.788Z,0.00
2019-01-06T00:03:45.732Z,0.00
2019-01-06T00:04:45.719Z,0.00
2019-01-06T00:05:45.627Z,0.00
2019-01-06T00:06:45.560Z,0.00
2019-01-06T00:07:45.540Z,0.00
2019-01-06T00:08:45.449Z,0.00
2019-01-06T00:09:45.398Z,0.00
2019-01-06T00:10:45.351Z,0.00
2019-01-06T00:11:45.321Z,0.00
2019-01-06T00:12:45.224Z,0.00
2019-01-06T00:13:45.180Z,0.00
2019-01-06T00:14:45.112Z,0.00
2019-01-06T00:15:45.051Z,0.00
2019-01-06T00:16:45.034Z,0.00
2019-01-06T00:17:44.983Z,0.00
2019-01-06T00:18:44.886Z,0.00
2019-01-06T00:19:44.829Z,0.00
2019-01-06T00:20:44.772Z,0.00
2019-01-06T00:21:44.727Z,0.00
2019-01-06T00:22:44.705Z,0.00
2019-01-06T00:23:44.612Z,0.00
2019-01-06T00:24:44.546Z,0.00
2019-01-06T00:25:44.497Z,0.00
2019-01-06T00:26:44.435Z,0.00
2019-01-06T00:27:44.411Z,0.00
2019-01-06T00:28:44.365Z,0.00
2019-01-06T00:29:44.265Z,0.00
2019-01-06T00:30:44.205Z,0.00
2019-01-06T00:31:44.156Z,0.00
2019-01-06T00:32:44.092Z,0.00
2019-01-06T00:33:44.079Z,0.00
2019-01-06T00:34:43.984Z,0.00
2019-01-06T00:35:43.924Z,0.00
2019-01-06T00:36:43.876Z,0.00
2019-01-06T00:37:43.817Z,0.00
2019-01-06T00:38:43.797Z,0.00
2019-01-06T00:39:43.704Z,0.00
2019-01-06T00:40:43.640Z,0.00
2019-01-06T00:41:43.628Z,0.00
2019-01-06T00:42:43.537Z,0.00
2019-01-06T00:43:43.471Z,0.00
2019-01-06T00:44:43.472Z,0.00
2019-01-06T00:45:43.363Z,0.00
2019-01-06T00:46:43.341Z,0.00
2019-01-06T00:47:43.248Z,0.00
2019-01-06T00:48:43.190Z,0.00
2019-01-06T00:49:43.137Z,0.00
2019-01-06T00:50:43.076Z,0.00
2019-01-06T00:51:43.062Z,0.00
2019-01-06T00:52:42.965Z,0.00
2019-01-06T00:53:42.908Z,0.00
2019-01-06T00:54:42.851Z,0.00
2019-01-06T00:55:42.798Z,0.00
2019-01-06T00:56:42.771Z,0.00
2019-01-06T00:57:42.686Z,0.00
2019-01-06T00:58:42.621Z,0.00
2019-01-06T00:59:42.570Z,0.00
2019-01-06T01:00:42.510Z,0.00
2019-01-06T01:01:42.486Z,0.00
2019-01-06T01:02:42.409Z,0.00
2019-01-06T01:03:42.373Z,0.00
2019-01-06T01:04:42.281Z,0.00
2019-01-06T01:05:42.237Z,0.00
2019-01-06T01:06:42.197Z,0.00
2019-01-06T01:07:42.111Z,0.00
2019-01-06T01:08:42.089Z,0.00
2019-01-06T01:09:42.004Z,0.00
2019-01-06T01:10:41.982Z,0.00
2019-01-06T01:11:41.891Z,0.00
2019-01-06T01:12:41.870Z,0.00
2019-01-06T01:13:41.775Z,0.00
2019-01-06T01:14:41.720Z,0.00
2019-01-06T01:15:41.661Z,0.00
2019-01-06T01:16:41.608Z,0.00
2019-01-06T01:17:41.586Z,0.00
2019-01-06T01:18:41.491Z,0.00
2019-01-06T01:19:41.843Z,0.00
2019-01-06T01:20:41.379Z,0.00
2019-01-06T01:21:41.367Z,0.00
2019-01-06T01:22:41.270Z,0.00
2019-01-06T01:23:41.219Z,0.00
2019-01-06T01:24:41.157Z,0.00
2019-01-06T01:25:41.093Z,0.00
2019-01-06T01:26:48.070Z,0.00
2019-01-06T01:27:40.980Z,0.00
2019-01-06T01:28:40.927Z,0.00
2019-01-06T01:29:40.882Z,0.00
2019-01-06T01:30:40.810Z,0.00
2019-01-06T01:31:40.789Z,0.00
2019-01-06T01:32:40.740Z,0.00
2019-01-06T01:33:40.639Z,0.00
2019-01-06T01:34:40.614Z,0.00
2019-01-06T01:35:40.530Z,0.00
2019-01-06T01:36:40.487Z,0.00
2019-01-06T01:37:40.451Z,0.00
2019-01-06T01:38:40.407Z,0.00
2019-01-06T01:39:40.309Z,0.00
2019-01-06T01:40:40.250Z,0.00
2019-01-06T01:41:40.186Z,0.00
2019-01-06T01:42:40.152Z,0.00
2019-01-06T01:43:40.129Z,0.00
2019-01-06T01:44:40.027Z,0.00
2019-01-06T01:45:40.001Z,0.00
2019-01-06T01:46:39.928Z,0.00
2019-01-06T01:47:39.853Z,0.00
2019-01-06T01:48:39.797Z,0.00
2019-01-06T01:49:39.742Z,0.00
2019-01-06T01:50:39.730Z,0.00
2019-01-06T01:51:39.628Z,0.00
2019-01-06T01:52:39.573Z,0.00
2019-01-06T01:53:39.535Z,0.00
2019-01-06T01:54:39.457Z,0.00
2019-01-06T01:55:39.448Z,0.00
2019-01-06T01:56:39.344Z,0.00
2019-01-06T01:57:39.294Z,0.00
2019-01-06T01:58:39.239Z,0.00
2019-01-06T01:59:39.173Z,0.00
2019-01-06T02:00:39.160Z,0.00
2019-01-06T02:01:39.068Z,0.00
2019-01-06T02:02:39.013Z,0.00
2019-01-06T02:03:38.959Z,0.00
2019-01-06T02:04:38.894Z,0.00
2019-01-06T02:05:38.877Z,0.00
2019-01-06T02:06:38.782Z,0.00
2019-01-06T02:07:38.727Z,0.00
2019-01-06T02:08:38.669Z,0.00
2019-01-06T02:09:38.610Z,0.00
2019-01-06T02:10:38.592Z,0.00
2019-01-06T02:11:38.533Z,0.00
2019-01-06T02:12:38.440Z,0.00
2019-01-06T02:13:38.392Z,0.00
2019-01-06T02:14:38.364Z,0.00
2019-01-06T02:15:38.281Z,0.00
2019-01-06T02:16:38.255Z,0.00
2019-01-06T02:17:38.163Z,0.00
2019-01-06T02:18:38.103Z,0.00
2019-01-06T02:19:38.079Z,0.00
2019-01-06T02:20:37.990Z,0.00
2019-01-06T02:21:37.932Z,0.00
2019-01-06T02:22:37.882Z,0.00
2019-01-06T02:23:37.856Z,0.00
2019-01-06T02:24:37.766Z,0.00
2019-01-06T02:25:37.710Z,0.00
2019-01-06T02:26:37.655Z,0.00
2019-01-06T02:27:37.608Z,0.00
2019-01-06T02:28:37.576Z,0.00
2019-01-06T02:29:37.487Z,0.00
2019-01-06T02:30:37.429Z,0.00
2019-01-06T02:31:37.371Z,0.00
2019-01-06T02:32:37.345Z,0.00
2019-01-06T02:33:37.264Z,0.00
2019-01-06T02:34:37.204Z,0.00
2019-01-06T02:35:37.146Z,0.00
2019-01-06T02:36:37.095Z,0.00
2019-01-06T02:37:37.066Z,0.00
2019-01-06T02:38:36.976Z,0.00
2019-01-06T02:39:36.930Z,0.00
2019-01-06T02:40:36.869Z,0.00
2019-01-06T02:41:36.838Z,0.00
2019-01-06T02:42:36.757Z,0.00
2019-01-06T02:43:36.691Z,0.00
2019-01-06T02:44:36.682Z,0.00
2019-01-06T02:45:36.583Z,0.00
2019-01-06T02:46:36.521Z,0.00
2019-01-06T02:47:36.470Z,0.00
2019-01-06T02:48:36.405Z,0.00
2019-01-06T02:49:36.403Z,0.00
2019-01-06T02:50:36.296Z,0.00
2019-01-06T02:51:36.241Z,0.00
2019-01-06T02:52:36.180Z,0.00
2019-01-06T02:53:36.128Z,0.00
2019-01-06T02:54:36.114Z,0.00
2019-01-06T02:55:36.056Z,0.00
2019-01-06T02:56:35.954Z,0.00
2019-01-06T02:57:35.903Z,0.00
2019-01-06T02:58:35.908Z,0.00
2019-01-06T02:59:35.789Z,0.00
2019-01-06T03:00:35.767Z,0.00
2019-01-06T03:01:35.670Z,0.00
2019-01-06T03:02:35.623Z,0.00
2019-01-06T03:03:35.565Z,0.00
2019-01-06T03:04:35.502Z,0.00
2019-01-06T03:05:35.493Z,0.00
2019-01-06T03:06:35.393Z,0.00
2019-01-06T03:07:35.337Z,0.00
2019-01-06T03:08:35.281Z,0.00
2019-01-06T03:09:35.220Z,0.00
2019-01-06T03:10:35.224Z,0.00
2019-01-06T03:11:35.115Z,0.00
2019-01-06T03:12:35.056Z,0.00
2019-01-06T03:13:34.993Z,0.00
2019-01-06T03:14:34.942Z,0.00
2019-01-06T03:15:34.914Z,0.00
2019-01-06T03:16:34.826Z,0.00
2019-01-06T03:17:34.769Z,0.00
2019-01-06T03:18:34.749Z,0.00
2019-01-06T03:19:34.678Z,0.00
2019-01-06T03:20:34.597Z,0.00
2019-01-06T03:21:34.549Z,0.00
2019-01-06T03:22:34.486Z,0.00
2019-01-06T03:23:34.466Z,0.00
2019-01-06T03:24:34.374Z,0.00
2019-01-06T03:25:34.334Z,0.00
2019-01-06T03:26:34.290Z,0.00
2019-01-06T03:27:34.212Z,0.00
2019-01-06T03:28:34.152Z,0.00
2019-01-06T03:29:34.095Z,0.00
2019-01-06T03:30:34.091Z,0.00
2019-01-06T03:31:33.977Z,0.00
2019-01-06T03:32:33.921Z,0.00
2019-01-06T03:33:33.861Z,0.00
2019-01-06T03:34:33.827Z,0.00
2019-01-06T03:35:33.791Z,0.00
2019-01-06T03:36:33.699Z,0.00
2019-01-06T03:37:33.635Z,0.00
2019-01-06T03:38:33.619Z,0.00
2019-01-06T03:39:33.521Z,0.00
2019-01-06T03:40:33.462Z,0.00
2019-01-06T03:41:33.418Z,0.00
2019-01-06T03:42:33.395Z,0.00
2019-01-06T03:43:33.331Z,0.00
2019-01-06T03:44:33.242Z,0.00
2019-01-06T03:45:33.189Z,0.00
2019-01-06T03:46:33.157Z,0.00
2019-01-06T03:47:33.077Z,0.00
2019-01-06T03:48:33.023Z,0.00
2019-01-06T03:49:32.998Z,0.00
2019-01-06T03:50:32.902Z,0.00
2019-01-06T03:51:32.847Z,0.00
2019-01-06T03:52:32.784Z,0.00
2019-01-06T03:53:32.730Z,0.00
2019-01-06T03:54:32.718Z,0.00
2019-01-06T03:55:32.667Z,0.00
2019-01-06T03:56:32.595Z,0.00
2019-01-06T03:57:32.504Z,0.00
2019-01-06T03:58:32.449Z,0.00
2019-01-06T03:59:32.402Z,0.00
2019-01-06T04:00:32.334Z,0.00
2019-01-06T04:01:32.308Z,0.00
2019-01-06T04:02:32.231Z,0.00
2019-01-06T04:03:32.165Z,0.00
2019-01-06T04:04:32.107Z,0.00
2019-01-06T04:05:32.053Z,0.00
2019-01-06T04:06:32.024Z,0.00
2019-01-06T04:07:31.976Z,0.00
2019-01-06T04:08:31.884Z,0.00
2019-01-06T04:09:31.831Z,0.00
2019-01-06T04:10:31.768Z,0.00
2019-01-06T04:11:31.708Z,0.00
2019-01-06T04:12:31.690Z,0.00
2019-01-06T04:13:31.603Z,0.00
2019-01-06T04:14:31.548Z,0.00
2019-01-06T04:15:31.492Z,0.00
2019-01-06T04:16:31.436Z,0.00
2019-01-06T04:17:31.404Z,0.00
2019-01-06T04:18:31.319Z,0.00
2019-01-06T04:19:31.257Z,0.00
2019-01-06T04:20:31.203Z,0.00
2019-01-06T04:21:31.150Z,0.00
2019-01-06T04:22:31.128Z,0.00
2019-01-06T04:23:31.045Z,0.00
2019-01-06T04:24:30.977Z,0.00
2019-01-06T04:25:30.916Z,0.00
2019-01-06T04:26:30.861Z,0.00
2019-01-06T04:27:30.833Z,0.00
2019-01-06T04:28:30.762Z,0.00
2019-01-06T04:29:30.736Z,0.00
2019-01-06T04:30:30.634Z,0.00
2019-01-06T04:31:30.580Z,0.00
2019-01-06T04:32:30.528Z,0.00
2019-01-06T04:33:30.461Z,0.00
2019-01-06T04:34:30.439Z,0.00
2019-01-06T04:35:30.361Z,0.00
2019-01-06T04:36:30.310Z,0.00
2019-01-06T04:37:30.244Z,0.00
2019-01-06T04:38:30.186Z,0.00
2019-01-06T04:39:30.165Z,0.00
2019-01-06T04:40:30.089Z,0.00
2019-01-06T04:41:30.014Z,0.00
2019-01-06T04:42:29.964Z,0.00
2019-01-06T04:43:29.901Z,0.00
2019-01-06T04:44:29.875Z,0.00
2019-01-06T04:45:29.783Z,0.00
2019-01-06T04:46:29.724Z,0.00
2019-01-06T04:47:29.670Z,0.00
2019-01-06T04:48:29.616Z,0.00
2019-01-06T04:49:29.596Z,0.00
2019-01-06T04:50:29.506Z,0.00
2019-01-06T04:51:29.443Z,0.00
2019-01-06T04:52:29.389Z,0.00
2019-01-06T04:53:29.329Z,0.00
2019-01-06T04:54:29.303Z,0.00
2019-01-06T04:55:29.241Z,0.00
2019-01-06T04:56:29.166Z,0.00
2019-01-06T04:57:29.122Z,0.00
2019-01-06T04:58:29.052Z,0.00
2019-01-06T04:59:28.991Z,0.00
2019-01-06T05:00:28.966Z,0.00
2019-01-06T05:01:28.882Z,0.00
2019-01-06T05:02:28.821Z,0.00
2019-01-06T05:03:28.773Z,0.00
2019-01-06T05:04:28.705Z,0.00
2019-01-06T05:05:28.696Z,0.00
2019-01-06T05:06:28.612Z,0.00
2019-01-06T05:07:28.544Z,0.00
2019-01-06T05:08:28.478Z,0.00
2019-01-06T05:09:28.424Z,0.00
2019-01-06T05:10:28.408Z,0.00
2019-01-06T05:11:28.319Z,0.00
2019-01-06T05:12:28.254Z,0.00
2019-01-06T05:13:28.199Z,0.00
2019-01-06T05:14:28.138Z,0.00
2019-01-06T05:15:28.129Z,0.00
2019-01-06T05:16:28.030Z,0.00
2019-01-06T05:17:27.968Z,0.00
2019-01-06T05:18:27.922Z,0.00
2019-01-06T05:19:27.903Z,0.00
2019-01-06T05:20:27.807Z,0.00
2019-01-06T05:21:27.748Z,0.00
2019-01-06T05:22:27.696Z,0.00
2019-01-06T05:23:27.659Z,0.00
2019-01-06T05:24:27.603Z,0.00
2019-01-06T05:25:27.515Z,0.00
2019-01-06T05:26:27.458Z,0.00
2019-01-06T05:27:27.406Z,0.00
2019-01-06T05:28:27.343Z,0.00
2019-01-06T05:29:27.341Z,0.00
2019-01-06T05:30:27.251Z,0.00
2019-01-06T05:31:27.179Z,0.00
2019-01-06T05:32:27.122Z,0.00
2019-01-06T05:33:27.057Z,0.00
2019-01-06T05:34:27.035Z,0.00
2019-01-06T05:35:26.958Z,0.00
2019-01-06T05:36:26.925Z,0.00
2019-01-06T05:37:26.835Z,0.00
2019-01-06T05:38:26.790Z,0.00
2019-01-06T05:39:26.775Z,0.00
2019-01-06T05:40:26.662Z,0.00
2019-01-06T05:41:26.602Z,0.00
2019-01-06T05:42:26.550Z,0.00
2019-01-06T05:43:26.494Z,0.00
2019-01-06T05:44:26.483Z,0.00
2019-01-06T05:45:26.379Z,0.00
2019-01-06T05:46:26.367Z,0.00
2019-01-06T05:47:26.267Z,0.00
2019-01-06T05:48:26.206Z,0.00
2019-01-06T05:49:26.157Z,0.00
2019-01-06T05:50:26.091Z,0.00
2019-01-06T05:51:26.082Z,0.00
2019-01-06T05:52:25.983Z,0.00
2019-01-06T05:53:25.926Z,0.00
2019-01-06T05:54:25.866Z,0.00
2019-01-06T05:55:25.810Z,0.00
2019-01-06T05:56:25.795Z,0.00
2019-01-06T05:57:25.728Z,0.00
2019-01-06T05:58:25.641Z,0.00
2019-01-06T05:59:25.592Z,0.00
2019-01-06T06:00:25.534Z,0.00
2019-01-06T06:01:25.474Z,0.00
2019-01-06T06:02:25.454Z,0.00
2019-01-06T06:03:25.356Z,0.00
2019-01-06T06:04:25.308Z,0.00
2019-01-06T06:05:25.251Z,0.00
2019-01-06T06:06:25.196Z,0.00
2019-01-06T06:07:25.162Z,0.00
2019-01-06T06:08:25.075Z,0.00
2019-01-06T06:09:25.037Z,0.00
2019-01-06T06:10:24.958Z,0.00
2019-01-06T06:11:24.900Z,0.00
2019-01-06T06:12:24.900Z,0.00
2019-01-06T06:13:24.796Z,0.00
2019-01-06T06:14:24.733Z,0.00
2019-01-06T06:15:24.683Z,0.00
2019-01-06T06:16:24.620Z,0.00
2019-01-06T06:17:24.608Z,0.00
2019-01-06T06:18:24.513Z,0.00
2019-01-06T06:19:24.458Z,0.00
2019-01-06T06:20:24.394Z,0.00
2019-01-06T06:21:24.334Z,0.00
2019-01-06T06:22:24.322Z,0.00
2019-01-06T06:23:24.224Z,0.00
2019-01-06T06:24:24.163Z,0.00
2019-01-06T06:25:24.118Z,0.00
2019-01-06T06:26:24.054Z,0.00
2019-01-06T06:27:24.032Z,0.00
2019-01-06T06:28:23.940Z,0.00
2019-01-06T06:29:23.890Z,0.00
2019-01-06T06:30:23.837Z,0.00
2019-01-06T06:31:23.766Z,0.00
2019-01-06T06:32:23.746Z,0.00
2019-01-06T06:33:23.664Z,0.00
2019-01-06T06:34:23.602Z,0.00
2019-01-06T06:35:23.539Z,0.00
2019-01-06T06:36:23.516Z,0.00
2019-01-06T06:37:23.424Z,0.00
2019-01-06T06:38:23.368Z,0.00
2019-01-06T06:39:23.315Z,0.00
2019-01-06T06:40:23.289Z,0.00
2019-01-06T06:41:23.199Z,0.00
2019-01-06T06:42:23.138Z,0.00
2019-01-06T06:43:23.112Z,0.00
2019-01-06T06:44:23.028Z,0.00
2019-01-06T06:45:22.969Z,0.00
2019-01-06T06:46:22.935Z,0.00
2019-01-06T06:47:22.858Z,0.00
2019-01-06T06:48:22.836Z,0.00
2019-01-06T06:49:22.742Z,0.00
2019-01-06T06:50:22.683Z,0.00
2019-01-06T06:51:22.631Z,0.00
2019-01-06T06:52:22.576Z,0.00
2019-01-06T06:53:22.558Z,0.00
2019-01-06T06:54:22.504Z,0.00
2019-01-06T06:55:22.410Z,0.00
2019-01-06T06:56:22.342Z,0.00
2019-01-06T06:57:22.330Z,0.00
2019-01-06T06:58:22.233Z,0.00
2019-01-06T06:59:22.179Z,0.00
2019-01-06T07:00:22.128Z,0.00
2019-01-06T07:01:22.070Z,0.00
2019-01-06T07:02:22.049Z,4.00
2019-01-06T07:03:21.951Z,4.00
2019-01-06T07:04:21.892Z,0.00
2019-01-06T07:05:21.837Z,0.00
2019-01-06T07:06:21.779Z,4.00
2019-01-06T07:07:21.763Z,4.00
2019-01-06T07:08:21.711Z,4.00
2019-01-06T07:09:21.610Z,0.00
2019-01-06T07:10:21.560Z,4.00
2019-01-06T07:11:21.498Z,4.00
2019-01-06T07:12:21.441Z,8.00
2019-01-06T07:13:21.510Z,4.00
2019-01-06T07:14:21.330Z,4.00
2019-01-06T07:15:21.276Z,8.00
2019-01-06T07:16:21.215Z,8.00
2019-01-06T07:17:21.164Z,8.00
2019-01-06T07:18:21.143Z,8.00
2019-01-06T07:19:21.043Z,8.00
2019-01-06T07:20:20.994Z,12.00
2019-01-06T07:21:20.938Z,8.00
2019-01-06T07:22:20.876Z,12.00
2019-01-06T07:23:20.862Z,12.00
2019-01-06T07:24:20.760Z,12.00
2019-01-06T07:25:20.708Z,12.00
2019-01-06T07:26:20.648Z,20.00
2019-01-06T07:27:20.599Z,16.00
2019-01-06T07:28:20.579Z,16.00
2019-01-06T07:29:20.481Z,20.00
2019-01-06T07:30:20.418Z,20.00
2019-01-06T07:31:20.364Z,20.00
2019-01-06T07:32:20.303Z,24.00
2019-01-06T07:33:20.284Z,24.00
2019-01-06T07:34:20.189Z,24.00
2019-01-06T07:35:20.139Z,28.00
2019-01-06T07:36:20.083Z,28.00
2019-01-06T07:37:20.027Z,32.00
2019-01-06T07:38:20.008Z,32.00
2019-01-06T07:39:19.913Z,32.00
2019-01-06T07:40:19.864Z,32.00
2019-01-06T07:41:19.800Z,36.00
2019-01-06T07:42:19.738Z,40.00
2019-01-06T07:43:19.722Z,40.00
2019-01-06T07:44:19.663Z,44.00
2019-01-06T07:45:19.571Z,44.00
2019-01-06T07:46:19.511Z,44.00
2019-01-06T07:47:19.467Z,48.00
2019-01-06T07:48:19.417Z,48.00
2019-01-06T07:49:19.383Z,52.00
2019-01-06T07:50:19.290Z,52.00
2019-01-06T07:51:19.228Z,52.00
2019-01-06T07:52:19.177Z,52.00
2019-01-06T07:53:19.161Z,48.00
2019-01-06T07:54:19.066Z,44.00
2019-01-06T07:55:19.017Z,48.00
2019-01-06T07:56:18.944Z,52.00
2019-01-06T07:57:18.891Z,52.00
2019-01-06T07:58:18.872Z,52.00
2019-01-06T07:59:18.785Z,52.00
2019-01-06T08:00:18.718Z,52.00
2019-01-06T08:01:18.692Z,52.00
2019-01-06T08:02:18.607Z,56.00
2019-01-06T08:03:18.557Z,60.00
2019-01-06T08:04:18.489Z,60.00
2019-01-06T08:05:18.435Z,56.00
2019-01-06T08:06:18.425Z,60.00
2019-01-06T08:07:18.327Z,60.00
2019-01-06T08:08:18.264Z,56.00
2019-01-06T08:09:18.218Z,56.00
2019-01-06T08:10:18.153Z,56.00
2019-01-06T08:11:18.129Z,60.00
2019-01-06T08:12:18.039Z,60.00
2019-01-06T08:13:17.985Z,64.00
2019-01-06T08:14:17.923Z,68.00
2019-01-06T08:15:17.871Z,68.00
2019-01-06T08:16:17.845Z,68.00
2019-01-06T08:17:17.789Z,72.00
2019-01-06T08:18:17.703Z,68.00
2019-01-06T08:19:17.698Z,72.00
2019-01-06T08:20:17.583Z,72.00
2019-01-06T08:21:17.534Z,68.00
2019-01-06T08:22:17.482Z,76.00
2019-01-06T08:23:17.411Z,76.00
2019-01-06T08:24:17.395Z,80.00
2019-01-06T08:25:17.300Z,84.00
2019-01-06T08:26:17.248Z,80.00
2019-01-06T08:27:17.239Z,88.00
2019-01-06T08:28:17.127Z,84.00
2019-01-06T08:29:17.070Z,88.00
2019-01-06T08:30:17.019Z,100.00
2019-01-06T08:31:16.959Z,108.00
2019-01-06T08:32:16.934Z,104.00
2019-01-06T08:33:16.844Z,108.00
2019-01-06T08:34:16.785Z,104.00
2019-01-06T08:35:16.735Z,112.00
2019-01-06T08:36:16.672Z,108.00
2019-01-06T08:37:16.649Z,112.00
2019-01-06T08:38:16.593Z,108.00
2019-01-06T08:39:16.500Z,100.00
2019-01-06T08:40:16.447Z,104.00
2019-01-06T08:41:16.388Z,104.00
2019-01-06T08:42:16.332Z,108.00
2019-01-06T08:43:16.307Z,112.00
2019-01-06T08:44:16.219Z,108.00
2019-01-06T08:45:16.195Z,112.00
2019-01-06T08:46:16.110Z,124.00
2019-01-06T08:47:16.052Z,120.00
2019-01-06T08:48:15.999Z,124.00
2019-01-06T08:49:15.937Z,124.00
2019-01-06T08:50:15.923Z,120.00
2019-01-06T08:51:15.831Z,116.00
2019-01-06T08:52:15.764Z,124.00
2019-01-06T08:53:15.711Z,124.00
2019-01-06T08:54:15.656Z,132.00
2019-01-06T08:55:15.632Z,136.00
2019-01-06T08:56:15.538Z,136.00
2019-01-06T08:57:15.510Z,140.00
2019-01-06T08:58:15.428Z,140.00
2019-01-06T08:59:15.366Z,148.00
2019-01-06T09:00:15.312Z,152.00
2019-01-06T09:01:15.289Z,144.00
2019-01-06T09:02:15.237Z,144.00
2019-01-06T09:03:15.141Z,140.00
2019-01-06T09:04:15.087Z,144.00
2019-01-06T09:05:15.028Z,148.00
2019-01-06T09:06:14.975Z,156.00
2019-01-06T09:07:14.955Z,152.00
2019-01-06T09:08:14.863Z,156.00
2019-01-06T09:09:14.801Z,156.00
2019-01-06T09:10:14.749Z,164.00
2019-01-06T09:11:14.685Z,160.00
2019-01-06T09:12:14.669Z,156.00
2019-01-06T09:13:14.581Z,160.00
2019-01-06T09:14:14.515Z,160.00
2019-01-06T09:15:14.496Z,164.00
2019-01-06T09:16:14.409Z,164.00
2019-01-06T09:17:14.383Z,152.00
2019-01-06T09:18:14.294Z,160.00
2019-01-06T09:19:14.248Z,172.00
2019-01-06T09:20:14.177Z,180.00
2019-01-06T09:21:14.258Z,188.00
2019-01-06T09:22:14.071Z,184.00
2019-01-06T09:23:14.046Z,184.00
2019-01-06T09:24:13.950Z,180.00
2019-01-06T09:25:13.903Z,176.00
2019-01-06T09:26:13.882Z,184.00
2019-01-06T09:27:13.782Z,184.00
2019-01-06T09:28:13.726Z,184.00
2019-01-06T09:29:13.666Z,184.00
2019-01-06T09:30:13.614Z,184.00
2019-01-06T09:31:13.590Z,188.00
2019-01-06T09:32:13.502Z,192.00
2019-01-06T09:33:13.483Z,184.00
2019-01-06T09:34:13.387Z,176.00
2019-01-06T09:35:13.335Z,172.00
2019-01-06T09:36:13.272Z,180.00
2019-01-06T09:37:13.264Z,192.00
2019-01-06T09:38:13.161Z,200.00
2019-01-06T09:39:13.113Z,200.00
2019-01-06T09:40:13.051Z,200.00
2019-01-06T09:41:12.991Z,196.00
2019-01-06T09:42:13.015Z,200.00
2019-01-06T09:43:12.893Z,208.00
2019-01-06T09:44:12.819Z,212.00
2019-01-06T09:45:12.768Z,212.00
2019-01-06T09:46:12.784Z,220.00
2019-01-06T09:47:12.687Z,224.00
2019-01-06T09:48:12.593Z,224.00
2019-01-06T09:49:12.538Z,220.00
2019-01-06T09:50:12.485Z,224.00
2019-01-06T09:51:12.424Z,224.00
2019-01-06T09:52:12.409Z,224.00
2019-01-06T09:53:12.319Z,228.00
2019-01-06T09:54:12.286Z,224.00
2019-01-06T09:55:12.204Z,224.00
2019-01-06T09:56:12.143Z,220.00
2019-01-06T09:57:12.206Z,216.00
2019-01-06T09:58:12.062Z,220.00
2019-01-06T09:59:12.029Z,220.00
2019-01-06T10:00:11.923Z,224.00
2019-01-06T10:01:11.861Z,216.00
2019-01-06T10:02:11.831Z,208.00
2019-01-06T10:03:11.766Z,216.00
2019-01-06T10:04:11.724Z,220.00
2019-01-06T10:05:11.634Z,220.00
2019-01-06T10:06:11.612Z,220.00
2019-01-06T10:07:11.522Z,236.00
2019-01-06T10:08:11.500Z,240.00
2019-01-06T10:09:11.441Z,232.00
2019-01-06T10:10:11.352Z,236.00
2019-01-06T10:11:11.303Z,240.00
2019-01-06T10:12:11.240Z,240.00
2019-01-06T10:13:11.183Z,252.00
2019-01-06T10:14:11.162Z,248.00
2019-01-06T10:15:11.074Z,252.00
2019-01-06T10:16:11.019Z,256.00
2019-01-06T10:17:10.959Z,268.00
2019-01-06T10:18:10.905Z,288.00
2019-01-06T10:19:10.878Z,308.00
2019-01-06T10:20:10.793Z,304.00
2019-01-06T10:21:10.741Z,300.00
2019-01-06T10:22:10.680Z,304.00
2019-01-06T10:23:10.621Z,324.00
2019-01-06T10:24:10.596Z,324.00
2019-01-06T10:25:10.509Z,308.00
2019-01-06T10:26:10.482Z,308.00
2019-01-06T10:27:10.396Z,320.00
2019-01-06T10:28:10.338Z,328.00
2019-01-06T10:29:10.297Z,308.00
2019-01-06T10:30:10.259Z,308.00
2019-01-06T10:31:10.195Z,320.00
2019-01-06T10:32:10.116Z,304.00
2019-01-06T10:33:10.054Z,304.00
2019-01-06T10:34:10.009Z,292.00
2019-01-06T10:35:09.987Z,316.00
2019-01-06T10:36:09.884Z,324.00
2019-01-06T10:37:09.834Z,332.00
2019-01-06T10:38:09.777Z,316.00
2019-01-06T10:39:09.717Z,344.00
2019-01-06T10:40:09.699Z,348.00
2019-01-06T10:41:09.603Z,352.00
2019-01-06T10:42:09.549Z,368.00
2019-01-06T10:43:09.500Z,348.00
2019-01-06T10:44:09.444Z,344.00
2019-01-06T10:45:09.638Z,336.00
2019-01-06T10:46:09.321Z,348.00
2019-01-06T10:47:09.295Z,356.00
2019-01-06T10:48:09.214Z,372.00
2019-01-06T10:49:09.153Z,352.00
2019-01-06T10:50:09.138Z,332.00
2019-01-06T10:51:09.058Z,332.00
2019-01-06T10:52:09.016Z,320.00
2019-01-06T10:53:08.933Z,312.00
2019-01-06T10:54:08.872Z,320.00
2019-01-06T10:55:08.826Z,348.00
2019-01-06T10:56:08.773Z,348.00
2019-01-06T10:57:08.760Z,340.00
2019-01-06T10:58:08.649Z,340.00
2019-01-06T10:59:08.591Z,348.00
2019-01-06T11:00:08.535Z,372.00
2019-01-06T11:01:08.478Z,388.00
2019-01-06T11:02:08.466Z,428.00
2019-01-06T11:03:08.389Z,412.00
2019-01-06T11:04:08.311Z,424.00
2019-01-06T11:05:08.253Z,400.00
2019-01-06T11:06:08.197Z,392.00
2019-01-06T11:07:08.187Z,388.00
2019-01-06T11:08:08.092Z,372.00
2019-01-06T11:09:08.032Z,432.00
2019-01-06T11:10:07.975Z,420.00
2019-01-06T11:11:07.918Z,400.00
2019-01-06T11:12:07.890Z,404.00
2019-01-06T11:13:07.816Z,380.00
2019-01-06T11:14:07.788Z,384.00
2019-01-06T11:15:07.692Z,384.00
2019-01-06T11:16:07.634Z,444.00
2019-01-06T11:17:07.586Z,464.00
2019-01-06T11:18:07.524Z,496.00
2019-01-06T11:19:07.501Z,480.00
2019-01-06T11:20:07.409Z,432.00
2019-01-06T11:21:07.361Z,432.00
2019-01-06T11:22:07.299Z,424.00
2019-01-06T11:23:07.245Z,404.00
2019-01-06T11:24:07.219Z,452.00
2019-01-06T11:25:07.140Z,432.00
2019-01-06T11:26:07.088Z,484.00
2019-01-06T11:27:07.018Z,492.00
2019-01-06T11:28:06.960Z,476.00
2019-01-06T11:29:06.945Z,424.00
2019-01-06T11:30:06.850Z,404.00
2019-01-06T11:31:06.793Z,432.00
2019-01-06T11:32:06.749Z,444.00
2019-01-06T11:33:06.680Z,404.00
2019-01-06T11:34:06.668Z,384.00
2019-01-06T11:35:06.607Z,372.00
2019-01-06T11:36:06.511Z,340.00
2019-01-06T11:37:06.458Z,292.00
2019-01-06T11:38:06.413Z,296.00
2019-01-06T11:39:06.356Z,312.00
2019-01-06T11:40:06.327Z,324.00
2019-01-06T11:41:08.003Z,336.00
2019-01-06T11:42:06.176Z,352.00
2019-01-06T11:43:06.122Z,360.00
2019-01-06T11:44:06.078Z,380.00
2019-01-06T11:45:06.044Z,392.00
2019-01-06T11:46:06.002Z,392.00
2019-01-06T11:47:05.902Z,364.00
2019-01-06T11:48:05.840Z,380.00
2019-01-06T11:49:05.783Z,428.00
2019-01-06T11:50:05.730Z,444.00
2019-01-06T11:51:05.699Z,420.00
2019-01-06T11:52:05.622Z,392.00
2019-01-06T11:53:05.563Z,364.00
2019-01-06T11:54:05.506Z,368.00
2019-01-06T11:55:05.480Z,336.00
2019-01-06T11:56:05.401Z,340.00
2019-01-06T11:57:05.335Z,332.00
2019-01-06T11:58:05.286Z,344.00
2019-01-06T11:59:05.225Z,324.00
2019-01-06T12:00:05.196Z,288.00
2019-01-06T12:01:05.141Z,264.00
2019-01-06T12:02:05.089Z,256.00
2019-01-06T12:03:05.027Z,264.00
2019-01-06T12:04:04.947Z,320.00
2019-01-06T12:05:04.894Z,364.00
2019-01-06T12:06:04.865Z,368.00
2019-01-06T12:07:04.778Z,348.00
2019-01-06T12:08:05.869Z,380.00
2019-01-06T12:09:04.664Z,456.00
2019-01-06T12:10:04.622Z,480.00
2019-01-06T12:11:04.587Z,500.00
2019-01-06T12:12:04.493Z,508.00
2019-01-06T12:13:04.446Z,496.00
2019-01-06T12:14:04.409Z,480.00
2019-01-06T12:15:04.327Z,416.00
2019-01-06T12:16:04.318Z,392.00
2019-01-06T12:17:04.218Z,424.00
2019-01-06T12:18:04.162Z,440.00
2019-01-06T12:19:04.102Z,372.00
2019-01-06T12:20:04.085Z,344.00
2019-01-06T12:21:04.027Z,308.00
2019-01-06T12:22:03.936Z,280.00
2019-01-06T12:23:03.926Z,276.00
2019-01-06T12:24:03.822Z,268.00
2019-01-06T12:25:03.766Z,296.00
2019-01-06T12:26:03.721Z,280.00
2019-01-06T12:27:03.653Z,264.00
2019-01-06T12:28:03.630Z,248.00
2019-01-06T12:29:03.542Z,252.00
2019-01-06T12:30:03.484Z,256.00
2019-01-06T12:31:03.435Z,316.00
2019-01-06T12:32:03.372Z,336.00
2019-01-06T12:33:03.361Z,312.00
2019-01-06T12:34:03.268Z,324.00
2019-01-06T12:35:03.208Z,300.00
2019-01-06T12:36:03.164Z,316.00
2019-01-06T12:37:03.107Z,332.00
2019-01-06T12:38:03.088Z,328.00
2019-01-06T12:39:02.997Z,276.00
2019-01-06T12:40:02.930Z,240.00
2019-01-06T12:41:02.874Z,268.00
2019-01-06T12:42:02.813Z,244.00
2019-01-06T12:43:02.793Z,236.00
2019-01-06T12:44:02.727Z,204.00
2019-01-06T12:45:02.653Z,204.00
2019-01-06T12:46:02.594Z,204.00
2019-01-06T12:47:02.536Z,220.00
2019-01-06T12:48:02.479Z,228.00
2019-01-06T12:49:02.476Z,248.00
2019-01-06T12:50:02.364Z,260.00
2019-01-06T12:51:02.308Z,280.00
2019-01-06T12:52:02.258Z,296.00
2019-01-06T12:53:02.197Z,324.00
2019-01-06T12:54:02.176Z,384.00
2019-01-06T12:55:02.095Z,392.00
2019-01-06T12:56:02.080Z,380.00
2019-01-06T12:57:01.980Z,372.00
2019-01-06T12:58:01.924Z,384.00