createdAt,value
2022-10-21T00:00:20.104Z,-140.58
2022-10-21T00:02:46.963Z,-140.58
2022-10-21T00:05:13.898Z,-140.58
2022-10-21T00:07:40.718Z,-140.58
2022-10-21T00:10:09.670Z,-140.58
2022-10-21T00:12:38.633Z,-140.58
2022-10-21T00:15:08.064Z,-140.58
2022-10-21T00:17:35.842Z,-140.58
2022-10-21T00:20:04.308Z,-140.58
2022-10-21T00:22:31.678Z,-140.58
2022-10-21T00:24:58.670Z,-140.58
2022-10-21T00:27:27.637Z,-140.58
2022-10-21T00:29:56.089Z,-140.58
2022-10-21T00:32:22.901Z,-140.58
2022-10-21T00:34:49.766Z,-140.58
2022-10-21T00:37:16.636Z,-140.58
2022-10-21T00:39:44.278Z,-140.58
2022-10-21T00:42:18.453Z,-140.58
2022-10-21T00:47:44.817Z,14.39
2022-10-21T00:50:26.048Z,14.41
2022-10-21T00:52:56.011Z,14.22
2022-10-21T00:55:25.831Z,14.23
2022-10-21T00:57:53.690Z,14.29
2022-10-21T01:00:20.863Z,14.24
2022-10-21T01:02:49.043Z,14.33
2022-10-21T01:05:17.330Z,14.42
2022-10-21T01:07:47.517Z,14.39
2022-10-21T01:10:14.708Z,14.37
2022-10-21T01:12:59.893Z,14.41
2022-10-21T01:15:41.338Z,14.43
2022-10-21T01:18:18.588Z,14.53
2022-10-21T01:21:20.007Z,14.68
2022-10-21T01:24:47.878Z,14.77
2022-10-21T01:27:32.837Z,14.84
2022-10-21T01:30:38.117Z,14.77
2022-10-21T01:33:39.363Z,14.60
2022-10-21T01:36:23.928Z,14.66
2022-10-21T01:39:08.650Z,14.75
2022-10-21T01:41:43.935Z,14.63
2022-10-21T01:44:24.114Z,14.58
2022-10-21T01:47:00.630Z,14.49
2022-10-21T01:49:34.801Z,14.45
2022-10-21T01:52:03.847Z,14.45
2022-10-21T01:54:37.697Z,14.45
2022-10-21T01:57:09.836Z,14.45
2022-10-21T01:59:38.785Z,14.53
2022-10-21T02:02:09.813Z,14.65
2022-10-21T02:04:41.920Z,14.70
2022-10-21T02:07:09.182Z,14.75
2022-10-21T02:09:36.214Z,14.86
2022-10-21T02:12:06.289Z,14.92
2022-10-21T02:14:37.139Z,14.99
2022-10-21T02:17:10.037Z,15.11
2022-10-21T02:19:36.998Z,15.17
2022-10-21T02:22:07.106Z,15.15
2022-10-21T02:24:43.031Z,15.19
2022-10-21T02:27:10.021Z,15.16
2022-10-21T02:29:41.720Z,15.21
2022-10-21T02:32:26.516Z,15.26
2022-10-21T02:35:21.358Z,15.24
2022-10-21T02:38:00.377Z,15.31
2022-10-21T02:40:35.611Z,15.38
2022-10-21T02:43:09.016Z,15.34
2022-10-21T02:45:36.350Z,15.39
2022-10-21T02:48:05.493Z,15.47
2022-10-21T02:50:32.645Z,15.52
2022-10-21T02:52:59.537Z,15.50
2022-10-21T02:55:26.541Z,15.42
2022-10-21T02:57:53.379Z,15.37
2022-10-21T03:00:20.354Z,15.35
2022-10-21T03:02:51.634Z,15.36
2022-10-21T03:05:20.160Z,15.42
2022-10-21T03:07:47.297Z,15.45
2022-10-21T03:10:14.512Z,15.32
2022-10-21T03:12:41.529Z,15.37
2022-10-21T03:15:11.373Z,15.29
2022-10-21T03:17:38.640Z,15.33
2022-10-21T03:20:06.583Z,15.29
2022-10-21T03:22:34.919Z,15.35
2022-10-21T03:25:01.891Z,15.46
2022-10-21T03:27:28.734Z,15.52
2022-10-21T03:29:55.957Z,15.56
2022-10-21T03:32:22.871Z,15.55
2022-10-21T03:34:50.228Z,15.49
2022-10-21T03:37:17.402Z,15.44
2022-10-21T03:39:46.852Z,15.43
2022-10-21T03:42:13.867Z,15.40
2022-10-21T03:44:41.070Z,15.41
2022-10-21T03:47:11.221Z,15.40
2022-10-21T03:49:40.172Z,15.49
2022-10-21T03:52:07.135Z,15.52
2022-10-21T03:54:34.110Z,15.61
2022-10-21T03:57:02.394Z,15.64
2022-10-21T03:59:29.339Z,15.64
2022-10-21T04:01:56.315Z,15.71
2022-10-21T04:04:23.353Z,15.70
2022-10-21T04:06:50.170Z,15.59
2022-10-21T04:09:17.388Z,15.64
2022-10-21T04:11:44.476Z,15.58
2022-10-21T04:14:15.276Z,15.54
2022-10-21T04:24:32.783Z,15.60
2022-10-21T04:27:04.116Z,15.40
2022-10-21T04:29:36.256Z,15.33
2022-10-21T04:32:03.477Z,15.37
2022-10-21T04:34:30.427Z,15.28
2022-10-21T04:37:01.000Z,15.15
2022-10-21T04:39:31.194Z,14.99
2022-10-21T04:41:58.282Z,14.94
2022-10-21T04:44:25.401Z,14.94
2022-10-21T04:46:53.557Z,14.89
2022-10-21T04:49:20.406Z,14.92
2022-10-21T04:51:47.377Z,14.96
2022-10-21T04:54:14.270Z,15.00
2022-10-21T04:56:41.495Z,15.03
2022-10-21T04:59:08.854Z,15.09
2022-10-21T05:01:35.809Z,15.09
2022-10-21T05:04:04.125Z,15.09
2022-10-21T05:06:31.384Z,15.11
2022-10-21T05:08:58.266Z,15.10
2022-10-21T05:11:25.193Z,15.08
2022-10-21T05:13:52.218Z,15.07
2022-10-21T05:16:18.974Z,15.12
2022-10-21T05:18:45.710Z,15.07
2022-10-21T05:21:14.319Z,15.08
2022-10-21T05:23:41.964Z,15.13
2022-10-21T05:26:08.816Z,15.16
2022-10-21T05:28:36.456Z,15.19
2022-10-21T05:31:03.501Z,15.26
2022-10-21T05:33:30.329Z,15.39
2022-10-21T05:36:02.972Z,15.51
2022-10-21T05:38:31.974Z,15.47
2022-10-21T05:40:58.952Z,15.36
2022-10-21T05:43:26.305Z,15.30
2022-10-21T05:45:53.255Z,15.21
2022-10-21T05:48:20.388Z,15.21
2022-10-21T05:50:47.570Z,15.27
2022-10-21T05:53:14.817Z,15.27
2022-10-21T05:55:53.915Z,15.24
2022-10-21T05:58:20.644Z,15.31
2022-10-21T06:00:50.887Z,15.34
2022-10-21T06:03:17.719Z,15.31
2022-10-21T06:05:44.509Z,15.34
2022-10-21T06:08:11.280Z,15.34
2022-10-21T06:10:38.418Z,15.31
2022-10-21T06:13:06.589Z,15.32
2022-10-21T06:15:33.518Z,15.30
2022-10-21T06:18:00.391Z,15.29
2022-10-21T06:20:27.237Z,15.31
2022-10-21T06:22:54.231Z,15.31
2022-10-21T06:25:21.016Z,15.35
2022-10-21T06:27:47.787Z,15.36
2022-10-21T06:30:16.025Z,15.37
2022-10-21T06:32:42.819Z,15.35
2022-10-21T06:35:09.607Z,15.42
2022-10-21T06:37:36.790Z,15.41
2022-10-21T06:40:04.979Z,15.42
2022-10-21T06:42:31.752Z,15.50
2022-10-21T06:45:00.282Z,15.69
2022-10-21T06:47:28.725Z,15.55
2022-10-21T06:49:55.534Z,15.50
2022-10-21T06:52:22.324Z,15.52
2022-10-21T06:54:49.719Z,15.51
2022-10-21T06:57:16.461Z,15.59
2022-10-21T06:59:43.282Z,15.66
2022-10-21T07:02:10.309Z,15.67
2022-10-21T07:04:38.462Z,15.77
2022-10-21T07:07:05.265Z,15.83
2022-10-21T07:09:32.294Z,15.91
2022-10-21T07:12:00.707Z,15.83
2022-10-21T07:14:27.715Z,15.74
2022-10-21T07:16:54.490Z,15.70
2022-10-21T07:19:21.454Z,15.70
2022-10-21T07:21:49.681Z,15.72
2022-10-21T07:24:19.961Z,15.77
2022-10-21T07:26:49.454Z,15.85
2022-10-21T07:29:17.213Z,15.88
2022-10-21T07:31:45.149Z,15.85
2022-10-21T07:34:12.709Z,15.89
2022-10-21T07:36:42.314Z,15.96
2022-10-21T07:39:13.706Z,16.00
2022-10-21T07:41:44.375Z,16.00
2022-10-21T07:44:12.580Z,16.05
2022-10-21T07:46:41.967Z,16.07
2022-10-21T07:49:10.683Z,16.03
2022-10-21T07:51:39.265Z,16.02
2022-10-21T07:54:06.971Z,16.10
2022-10-21T07:56:40.250Z,16.11
2022-10-21T07:59:12.640Z,16.10
2022-10-21T08:01:41.912Z,15.93
2022-10-21T08:04:10.689Z,15.88
2022-10-21T08:06:37.540Z,15.89
2022-10-21T08:09:05.127Z,15.89
2022-10-21T08:11:35.645Z,15.94
2022-10-21T08:14:06.246Z,15.96
2022-10-21T08:16:33.950Z,15.95
2022-10-21T08:19:01.715Z,15.92
2022-10-21T08:21:28.722Z,15.98
2022-10-21T08:23:55.560Z,16.04
2022-10-21T08:26:22.382Z,16.18
2022-10-21T08:28:50.602Z,16.28
2022-10-21T08:31:21.824Z,16.17
2022-10-21T08:33:49.772Z,16.12
2022-10-21T08:36:19.804Z,16.27
2022-10-21T08:38:47.172Z,16.23
2022-10-21T08:41:41.306Z,16.17
2022-10-21T08:44:26.108Z,16.12
2022-10-21T08:47:06.546Z,16.15
2022-10-21T08:49:50.591Z,16.17
2022-10-21T08:52:25.987Z,16.19
2022-10-21T08:54:59.256Z,16.20
2022-10-21T08:57:27.901Z,16.24
2022-10-21T08:59:59.115Z,16.22
2022-10-21T09:02:42.921Z,16.17
2022-10-21T09:08:17.124Z,16.10
2022-10-21T09:10:58.977Z,16.11
2022-10-21T09:13:55.306Z,16.04
2022-10-21T09:16:42.755Z,16.00
2022-10-21T09:19:26.995Z,16.05
2022-10-21T09:22:34.723Z,16.00
2022-10-21T09:25:19.790Z,16.15
2022-10-21T09:28:02.978Z,16.10
2022-10-21T09:30:30.205Z,16.16
2022-10-21T09:33:00.206Z,16.27
2022-10-21T09:35:37.817Z,16.32
2022-10-21T09:38:16.463Z,16.39
2022-10-21T09:40:45.560Z,16.42
2022-10-21T09:43:25.034Z,16.44
2022-10-21T09:45:52.394Z,16.44
2022-10-21T09:48:33.726Z,16.44
2022-10-21T09:51:13.603Z,16.45
2022-10-21T09:53:53.883Z,16.44
2022-10-21T09:56:27.661Z,16.48
2022-10-21T09:59:07.512Z,16.54
2022-10-21T10:01:37.598Z,16.65
2022-10-21T10:04:14.398Z,16.54
2022-10-21T10:06:44.803Z,16.53
2022-10-21T10:09:24.393Z,16.34
2022-10-21T10:11:55.923Z,16.30
2022-10-21T10:14:33.102Z,16.25
2022-10-21T10:17:27.593Z,16.19
2022-10-21T10:20:19.395Z,16.19
2022-10-21T10:23:06.183Z,16.17
2022-10-21T10:25:36.374Z,16.23
2022-10-21T10:28:18.844Z,16.28
2022-10-21T10:30:51.669Z,16.26
2022-10-21T10:33:23.842Z,16.26
2022-10-21T10:35:55.691Z,16.22
2022-10-21T10:38:29.581Z,16.26
2022-10-21T10:41:06.960Z,16.30
2022-10-21T10:43:42.179Z,16.34
2022-10-21T10:46:20.581Z,16.49
2022-10-21T10:48:51.789Z,16.52
2022-10-21T10:51:29.355Z,16.66
2022-10-21T10:54:03.624Z,16.81
2022-10-21T10:56:38.043Z,16.88
2022-10-21T10:59:17.117Z,16.95
2022-10-21T11:01:56.626Z,16.99
2022-10-21T11:04:34.343Z,17.11
2022-10-21T11:07:15.636Z,17.37
2022-10-21T11:09:42.575Z,17.60
2022-10-21T11:12:18.835Z,17.72
2022-10-21T11:14:53.110Z,17.60
2022-10-21T11:17:22.424Z,17.48
2022-10-21T11:19:58.123Z,17.55
2022-10-21T11:22:42.708Z,17.71
2022-10-21T11:25:21.699Z,17.83
2022-10-21T11:28:11.750Z,18.02
2022-10-21T11:31:13.215Z,17.67
2022-10-21T11:33:50.917Z,17.72
2022-10-21T11:36:32.514Z,17.53
2022-10-21T11:39:35.353Z,17.57
2022-10-21T11:42:19.906Z,17.50
2022-10-21T11:45:18.595Z,17.53
2022-10-21T11:47:58.961Z,17.49
2022-10-21T11:50:39.523Z,17.71
2022-10-21T11:53:25.307Z,17.78
2022-10-21T11:56:14.310Z,17.93
2022-10-21T11:58:59.667Z,17.87
2022-10-21T12:01:37.584Z,17.69
2022-10-21T12:04:32.190Z,17.74
2022-10-21T12:07:16.712Z,17.80
2022-10-21T12:09:52.390Z,17.79
2022-10-21T12:12:28.106Z,17.84
2022-10-21T12:14:58.157Z,17.85
2022-10-21T12:17:26.254Z,17.81
2022-10-21T12:19:57.925Z,17.90
2022-10-21T12:22:28.766Z,17.90
2022-10-21T12:25:09.514Z,17.91
2022-10-21T12:27:46.926Z,17.95
2022-10-21T12:30:23.515Z,18.07
2022-10-21T12:33:16.075Z,17.93
2022-10-21T12:35:50.559Z,18.04
2022-10-21T12:38:42.152Z,18.23
2022-10-21T12:41:31.346Z,18.24
2022-10-21T12:44:22.169Z,18.24
2022-10-21T12:46:53.683Z,18.27
2022-10-21T12:49:30.758Z,18.27
2022-10-21T12:52:08.252Z,18.22
2022-10-21T12:54:49.511Z,18.21
2022-10-21T12:57:27.115Z,18.20
2022-10-21T13:00:50.354Z,18.22
2022-10-21T13:03:21.255Z,18.23
2022-10-21T13:06:02.668Z,18.25
2022-10-21T13:08:50.390Z,18.27
2022-10-21T13:11:38.861Z,18.30
2022-10-21T13:14:33.539Z,18.31
2022-10-21T13:17:50.869Z,18.33
2022-10-21T13:20:46.631Z,18.32
2022-10-21T13:23:35.804Z,18.35
2022-10-21T13:26:21.038Z,18.38
2022-10-21T13:29:01.805Z,18.36
2022-10-21T13:31:30.316Z,18.25
2022-10-21T13:34:03.298Z,18.36
2022-10-21T13:36:40.408Z,18.31
2022-10-21T13:39:27.182Z,18.41
2022-10-21T13:42:03.846Z,18.33
2022-10-21T13:44:38.162Z,18.33
2022-10-21T13:47:28.705Z,18.38
2022-10-21T13:50:13.453Z,18.39
2022-10-21T13:52:43.678Z,18.31
2022-10-21T13:55:20.151Z,18.32
2022-10-21T13:57:50.402Z,18.30
2022-10-21T14:00:33.161Z,18.27
2022-10-21T14:03:03.011Z,18.29
2022-10-21T14:05:40.398Z,18.28
2022-10-21T14:08:23.626Z,18.32
2022-10-21T14:10:51.640Z,18.36
2022-10-21T14:13:25.081Z,18.44
2022-10-21T14:15:52.737Z,18.35
2022-10-21T14:18:33.583Z,18.37
2022-10-21T14:21:08.298Z,18.36
2022-10-21T14:23:35.480Z,18.37
2022-10-21T14:26:07.679Z,18.33
2022-10-21T14:28:36.669Z,18.33
2022-10-21T14:33:36.032Z,18.34
2022-10-21T14:36:10.026Z,18.30
2022-10-21T14:38:43.065Z,18.29
2022-10-21T14:41:20.121Z,18.30
2022-10-21T14:43:51.049Z,18.25
2022-10-21T14:46:18.616Z,18.28
2022-10-21T14:48:50.769Z,18.23
2022-10-21T14:51:22.240Z,18.16
2022-10-21T14:53:56.471Z,18.16
2022-10-21T14:56:32.171Z,18.13
2022-10-21T14:59:16.227Z,18.10
2022-10-21T15:01:44.586Z,18.09
2022-10-21T15:04:41.691Z,18.10
2022-10-21T15:07:24.270Z,18.04
2022-10-21T15:10:17.844Z,18.04
2022-10-21T15:12:46.883Z,18.04
2022-10-21T15:15:49.695Z,17.96
2022-10-21T15:18:24.890Z,17.93
2022-10-21T15:20:56.471Z,17.91
2022-10-21T15:23:30.881Z,17.93
2022-10-21T15:26:03.849Z,17.90
2022-10-21T15:28:33.508Z,17.93
2022-10-21T15:31:02.095Z,17.92
2022-10-21T15:33:29.700Z,17.84
2022-10-21T15:36:01.175Z,17.84
2022-10-21T15:38:29.681Z,17.82
2022-10-21T15:40:56.614Z,17.83
2022-10-21T15:43:23.527Z,17.80
2022-10-21T15:45:50.442Z,17.80
2022-10-21T15:48:17.324Z,17.79
2022-10-21T15:50:44.551Z,17.74
2022-10-21T15:53:11.413Z,17.75
2022-10-21T15:55:39.597Z,17.70
2022-10-21T15:58:07.999Z,17.61
2022-10-21T16:00:40.041Z,17.61
2022-10-21T16:03:08.610Z,17.57
2022-10-21T16:05:37.109Z,17.59
2022-10-21T16:08:04.776Z,17.59
2022-10-21T16:10:36.095Z,17.55
2022-10-21T16:13:04.326Z,17.54
2022-10-21T16:15:31.108Z,17.51
2022-10-21T16:17:58.524Z,17.53
2022-10-21T16:20:29.407Z,17.49
2022-10-21T16:22:59.242Z,17.42
2022-10-21T16:25:28.982Z,17.45
2022-10-21T16:27:56.861Z,17.51
2022-10-21T16:30:28.812Z,17.54
2022-10-21T16:32:55.987Z,17.46
2022-10-21T16:35:23.522Z,17.53
2022-10-21T16:37:50.716Z,17.41
2022-10-21T16:40:21.988Z,17.39
2022-10-21T16:42:50.562Z,17.35
2022-10-21T16:45:19.416Z,17.29
2022-10-21T16:47:51.799Z,17.19
2022-10-21T16:50:25.426Z,17.07
2022-10-21T16:52:52.514Z,17.05
2022-10-21T16:55:19.607Z,17.01
2022-10-21T16:57:46.502Z,17.01
2022-10-21T17:00:15.284Z,17.08
2022-10-21T17:02:47.758Z,17.06
2022-10-21T17:05:15.146Z,17.14
2022-10-21T17:07:42.385Z,17.09
2022-10-21T17:10:10.102Z,17.10
2022-10-21T17:12:37.222Z,17.03
2022-10-21T17:15:05.132Z,16.96
2022-10-21T17:17:32.068Z,16.94
2022-10-21T17:20:00.322Z,16.90
2022-10-21T17:22:27.099Z,16.93
2022-10-21T17:24:53.877Z,16.89
2022-10-21T17:27:24.180Z,16.84
2022-10-21T17:29:51.014Z,16.81
2022-10-21T17:32:18.377Z,16.80
2022-10-21T17:34:45.275Z,16.78
2022-10-21T17:37:16.565Z,16.79
2022-10-21T17:39:43.371Z,16.79
2022-10-21T17:42:16.323Z,16.78
2022-10-21T17:44:45.923Z,16.80
2022-10-21T17:47:15.382Z,16.83
2022-10-21T17:49:42.449Z,16.79
2022-10-21T17:52:09.664Z,16.82
2022-10-21T17:54:37.787Z,16.82
2022-10-21T17:57:04.746Z,16.65
2022-10-21T17:59:31.693Z,16.61
2022-10-21T18:01:58.880Z,16.62
2022-10-21T18:04:25.640Z,16.69
2022-10-21T18:06:52.899Z,16.73
2022-10-21T18:09:19.808Z,16.62
2022-10-21T18:11:51.026Z,16.56
2022-10-21T18:14:17.886Z,16.49
2022-10-21T18:16:47.779Z,16.44
2022-10-21T18:19:14.576Z,16.39
2022-10-21T18:21:43.795Z,16.37
2022-10-21T18:24:12.677Z,16.35
2022-10-21T18:26:45.077Z,16.30
2022-10-21T18:29:13.318Z,16.35
2022-10-21T18:31:40.167Z,16.36
2022-10-21T18:34:07.381Z,16.42
2022-10-21T18:36:34.443Z,16.49
2022-10-21T18:39:05.453Z,16.56
2022-10-21T18:41:32.553Z,16.62
2022-10-21T18:44:02.637Z,16.63
2022-10-21T18:46:37.576Z,16.62
2022-10-21T18:49:15.848Z,16.61
2022-10-21T18:51:43.252Z,16.52
2022-10-21T18:54:10.099Z,16.51
2022-10-21T18:56:37.191Z,16.45
2022-10-21T18:59:07.358Z,16.43
2022-10-21T19:01:38.374Z,16.34
2022-10-21T19:04:05.241Z,16.24
2022-10-21T19:06:39.673Z,16.09
2022-10-21T19:09:11.690Z,16.07
2022-10-21T19:11:39.060Z,16.11
2022-10-21T19:14:08.399Z,16.06
2022-10-21T19:16:39.569Z,16.03
2022-10-21T19:19:07.405Z,15.93
2022-10-21T19:21:34.421Z,15.93
2022-10-21T19:24:01.233Z,15.92
2022-10-21T19:26:28.595Z,15.94
2022-10-21T19:29:00.634Z,16.05
2022-10-21T19:31:27.655Z,16.14
2022-10-21T19:33:55.959Z,16.11
2022-10-21T19:36:22.986Z,16.24
2022-10-21T19:38:49.906Z,16.31
2022-10-21T19:41:20.693Z,16.31
2022-10-21T19:43:48.939Z,16.31
2022-10-21T19:46:22.249Z,16.23
2022-10-21T19:48:52.071Z,16.16
2022-10-21T19:51:24.648Z,16.10
2022-10-21T19:53:52.722Z,15.94
2022-10-21T19:56:25.494Z,15.76
2022-10-21T19:58:54.333Z,15.75
2022-10-21T20:01:25.227Z,15.80
2022-10-21T20:03:54.027Z,15.77
2022-10-21T20:06:25.605Z,15.81
2022-10-21T20:08:53.943Z,15.81
2022-10-21T20:11:21.792Z,15.87
2022-10-21T20:13:50.188Z,15.92
2022-10-21T20:16:20.804Z,15.96
2022-10-21T20:18:48.291Z,15.98
2022-10-21T20:21:15.183Z,16.00
2022-10-21T20:23:43.316Z,16.06
2022-10-21T20:26:10.261Z,16.09
2022-10-21T20:28:38.308Z,16.11
2022-10-21T20:31:08.737Z,16.16
2022-10-21T20:33:38.203Z,15.87
2022-10-21T20:36:07.858Z,15.87
2022-10-21T20:38:34.660Z,16.00
2022-10-21T20:41:05.846Z,15.93
2022-10-21T20:43:35.875Z,15.74
2022-10-21T20:46:03.894Z,15.68
2022-10-21T20:48:31.275Z,15.58
2022-10-21T20:51:02.498Z,15.71
2022-10-21T20:53:31.241Z,15.80
2022-10-21T20:55:59.533Z,15.89
2022-10-21T20:58:34.022Z,15.82
2022-10-21T21:01:07.310Z,15.77
2022-10-21T21:03:34.172Z,15.87
2022-10-21T21:06:01.327Z,15.98
2022-10-21T21:08:28.256Z,16.10
2022-10-21T21:11:00.039Z,16.18
2022-10-21T21:13:26.845Z,16.19
2022-10-21T21:16:05.804Z,16.20
2022-10-21T21:18:33.244Z,16.12
2022-10-21T21:21:06.549Z,15.94
2022-10-21T21:23:34.731Z,15.77
2022-10-21T21:26:03.739Z,15.83
2022-10-21T21:28:33.994Z,15.90
2022-10-21T21:31:04.830Z,16.00
2022-10-21T21:33:32.155Z,16.08
2022-10-21T21:35:59.377Z,16.04
2022-10-21T21:38:28.496Z,15.93
2022-10-21T21:40:55.769Z,16.01
2022-10-21T21:43:22.573Z,16.11
2022-10-21T21:45:49.383Z,16.12
2022-10-21T21:48:18.505Z,16.14
2022-10-21T21:50:46.253Z,16.13
2022-10-21T21:53:16.833Z,15.97
2022-10-21T21:55:43.649Z,16.00
2022-10-21T21:58:10.467Z,16.04
2022-10-21T22:00:37.826Z,16.08
2022-10-21T22:03:05.286Z,16.10
2022-10-21T22:05:33.524Z,16.06
2022-10-21T22:08:02.147Z,16.03
2022-10-21T22:10:29.498Z,15.98
2022-10-21T22:12:56.850Z,16.00
2022-10-21T22:15:43.362Z,16.06
2022-10-21T22:18:11.086Z,16.14
2022-10-21T22:20:40.643Z,16.03
2022-10-21T22:23:07.659Z,15.98
2022-10-21T22:25:34.614Z,16.02
2022-10-21T22:28:01.760Z,16.04
2022-10-21T22:30:28.683Z,15.98
2022-10-21T22:32:55.477Z,15.93
2022-10-21T22:35:22.258Z,15.91
2022-10-21T22:37:50.350Z,15.96
2022-10-21T22:40:17.376Z,15.93
2022-10-21T22:45:16.145Z,15.90
2022-10-21T22:47:43.029Z,15.94
2022-10-21T22:50:10.082Z,15.94
2022-10-21T22:52:36.855Z,15.94
2022-10-21T22:55:07.315Z,15.89
2022-10-21T22:57:34.183Z,15.90
2022-10-21T23:00:00.950Z,15.89
2022-10-21T23:02:27.934Z,15.87
2022-10-21T23:04:54.715Z,15.90
2022-10-21T23:07:21.500Z,15.87
2022-10-21T23:09:48.571Z,15.83
2022-10-21T23:12:16.681Z,15.72
2022-10-21T23:14:43.466Z,15.65
2022-10-21T23:17:10.269Z,15.65
2022-10-21T23:19:37.055Z,15.63
2022-10-21T23:22:03.850Z,15.59
2022-10-21T23:24:30.763Z,15.66
2022-10-21T23:27:00.572Z,15.70
2022-10-21T23:29:29.905Z,15.69
2022-10-21T23:31:56.718Z,15.66
2022-10-21T23:34:23.571Z,15.62
2022-10-21T23:36:50.366Z,15.56
2022-10-21T23:39:17.141Z,15.59
2022-10-21T23:41:43.916Z,15.62
2022-10-21T23:44:10.678Z,15.54
2022-10-21T23:46:38.827Z,15.43
2022-10-21T23:49:05.764Z,15.45
2022-10-21T23:51:32.851Z,15.46
2022-10-21T23:53:59.696Z,15.25
2022-10-21T23:56:26.549Z,15.23
2022-10-21T23:58:53.571Z,15.14
