createdAt,value
2022-12-01T00:00:13.610Z,100233.41
2022-12-01T00:02:40.364Z,100241.50
2022-12-01T00:05:07.355Z,100247.78
2022-12-01T00:07:34.094Z,100254.06
2022-12-01T00:10:19.381Z,100262.72
2022-12-01T00:12:46.079Z,100265.59
2022-12-01T00:15:13.114Z,100260.66
2022-12-01T00:17:39.731Z,100262.53
2022-12-01T00:20:07.101Z,100251.91
2022-12-01T00:22:33.754Z,100262.31
2022-12-01T00:25:00.490Z,100268.06
2022-12-01T00:27:27.250Z,100267.00
2022-12-01T00:29:53.959Z,100272.19
2022-12-01T00:32:20.610Z,100278.94
2022-12-01T00:34:47.263Z,100284.63
2022-12-01T00:37:13.955Z,100279.69
2022-12-01T00:39:40.761Z,100282.28
2022-12-01T00:42:12.868Z,100281.75
2022-12-01T00:44:40.126Z,100276.81
2022-12-01T00:47:06.781Z,100277.56
2022-12-01T00:49:33.554Z,100271.56
2022-12-01T00:52:00.230Z,100282.75
2022-12-01T00:54:26.854Z,100274.69
2022-12-01T00:56:53.522Z,100276.47
2022-12-01T00:59:20.175Z,100276.97
2022-12-01T01:01:46.959Z,100275.94
2022-12-01T01:04:13.833Z,100273.06
2022-12-01T01:06:43.303Z,100273.53
2022-12-01T01:09:10.806Z,100280.28
2022-12-01T01:11:37.429Z,100281.56
2022-12-01T01:14:04.412Z,100278.94
2022-12-01T01:16:31.026Z,100279.72
2022-12-01T01:18:58.328Z,100270.91
2022-12-01T01:21:25.770Z,100275.59
2022-12-01T01:23:54.166Z,100266.78
2022-12-01T01:26:30.326Z,100273.28
2022-12-01T01:29:01.852Z,100269.34
2022-12-01T01:31:30.793Z,100262.31
2022-12-01T01:33:58.223Z,100262.06
2022-12-01T01:36:25.445Z,100262.84
2022-12-01T01:38:53.242Z,100262.31
2022-12-01T01:41:20.886Z,100265.66
2022-12-01T01:43:49.958Z,100262.00
2022-12-01T01:46:47.079Z,100273.94
2022-12-01T01:49:16.897Z,100273.88
2022-12-01T01:51:50.940Z,100268.44
2022-12-01T01:54:23.630Z,100279.59
2022-12-01T01:56:51.566Z,100267.63
2022-12-01T01:59:21.693Z,100266.56
2022-12-01T02:01:52.806Z,100272.28
2022-12-01T02:04:20.012Z,100288.84
2022-12-01T02:06:46.799Z,100279.75
2022-12-01T02:09:13.422Z,100278.94
2022-12-01T02:11:56.529Z,100271.44
2022-12-01T02:14:41.840Z,100274.31
2022-12-01T02:17:41.389Z,100268.84
2022-12-01T02:20:52.511Z,100273.84
2022-12-01T02:23:28.050Z,100270.47
2022-12-01T02:26:22.157Z,100282.59
2022-12-01T02:29:03.643Z,100267.22
2022-12-01T02:31:48.977Z,100276.31
2022-12-01T02:34:35.384Z,100273.44
2022-12-01T02:37:10.510Z,100270.78
2022-12-01T02:39:54.158Z,100267.41
2022-12-01T02:42:48.450Z,100263.19
2022-12-01T02:45:29.302Z,100267.81
2022-12-01T02:47:57.558Z,100267.25
2022-12-01T02:50:25.618Z,100256.31
2022-12-01T02:52:53.476Z,100254.16
2022-12-01T02:55:20.427Z,100257.72
2022-12-01T02:57:47.122Z,100258.47
2022-12-01T03:00:15.143Z,100255.84
2022-12-01T03:03:19.364Z,100241.28
2022-12-01T03:05:55.134Z,100240.47
2022-12-01T03:08:50.963Z,100246.84
2022-12-01T03:11:27.244Z,100239.28
2022-12-01T03:13:57.285Z,100239.22
2022-12-01T03:16:50.706Z,100238.13
2022-12-01T03:19:35.944Z,100246.88
2022-12-01T03:22:09.995Z,100236.00
2022-12-01T03:24:38.231Z,100231.28
2022-12-01T03:27:06.019Z,100242.13
2022-12-01T03:29:36.687Z,100244.97
2022-12-01T03:32:26.520Z,100240.78
2022-12-01T03:35:00.470Z,100247.22
2022-12-01T03:37:35.890Z,100240.69
2022-12-01T03:40:06.331Z,100244.63
2022-12-01T03:42:39.620Z,100249.25
2022-12-01T03:45:10.339Z,100239.41
2022-12-01T03:47:39.504Z,100233.13
2022-12-01T03:50:07.607Z,100236.25
2022-12-01T03:52:53.975Z,100242.22
2022-12-01T03:55:24.714Z,100232.94
2022-12-01T03:58:13.441Z,100234.81
2022-12-01T04:00:41.247Z,100237.41
2022-12-01T04:03:07.983Z,100232.78
2022-12-01T04:05:35.334Z,100234.81
2022-12-01T04:08:02.324Z,100231.44
2022-12-01T04:10:29.123Z,100232.78
2022-12-01T04:12:59.486Z,100234.03
2022-12-01T04:15:26.899Z,100231.69
2022-12-01T04:17:54.091Z,100229.56
2022-12-01T04:20:21.175Z,100234.22
2022-12-01T04:22:48.231Z,100230.31
2022-12-01T04:25:15.182Z,100232.56
2022-12-01T04:27:42.035Z,100223.75
2022-12-01T04:30:09.150Z,100235.66
2022-12-01T04:32:40.494Z,100228.94
2022-12-01T04:35:09.315Z,100231.03
2022-12-01T04:37:36.336Z,100231.56
2022-12-01T04:40:03.878Z,100232.84
2022-12-01T04:42:30.482Z,100227.38
2022-12-01T04:44:57.206Z,100227.38
2022-12-01T04:47:24.067Z,100234.56
2022-12-01T04:49:51.050Z,100229.88
2022-12-01T04:52:18.091Z,100232.97
2022-12-01T04:54:44.801Z,100238.63
2022-12-01T04:57:11.496Z,100242.22
2022-12-01T04:59:38.185Z,100249.69
2022-12-01T05:02:04.874Z,100248.59
2022-12-01T05:04:33.851Z,100261.75
2022-12-01T05:07:00.611Z,100268.50
2022-12-01T05:09:27.427Z,100265.34
2022-12-01T05:11:54.161Z,100257.59
2022-12-01T05:14:20.761Z,100262.75
2022-12-01T05:16:47.504Z,100258.44
2022-12-01T05:19:32.533Z,100255.69
2022-12-01T05:21:59.212Z,100251.13
2022-12-01T05:24:25.949Z,100248.06
2022-12-01T05:26:52.590Z,100263.09
2022-12-01T05:29:19.366Z,100251.66
2022-12-01T05:31:46.910Z,100256.31
2022-12-01T05:34:14.085Z,100257.31
2022-12-01T05:36:40.819Z,100253.94
2022-12-01T05:39:07.501Z,100255.44
2022-12-01T05:41:34.189Z,100252.56
2022-12-01T05:44:16.367Z,100264.72
2022-12-01T06:47:42.940Z,100267.66
2022-12-01T06:54:11.510Z,100279.09
2022-12-01T06:56:38.419Z,100278.59
2022-12-01T06:59:05.226Z,100277.94
2022-12-01T07:01:32.112Z,100282.91
2022-12-01T07:03:58.862Z,100287.59
2022-12-01T07:06:25.482Z,100285.97
2022-12-01T07:08:53.100Z,100282.13
2022-12-01T07:11:19.772Z,100287.97
2022-12-01T07:13:46.544Z,100281.91
2022-12-01T07:16:13.311Z,100283.34
2022-12-01T07:18:40.598Z,100281.16
2022-12-01T07:21:12.900Z,100288.00
2022-12-01T07:23:42.891Z,100283.38
2022-12-01T07:26:17.455Z,100290.66
2022-12-01T07:28:44.985Z,100289.19
2022-12-01T07:31:14.332Z,100297.84
2022-12-01T07:33:41.429Z,100302.31
2022-12-01T07:36:08.862Z,100291.91
2022-12-01T07:38:42.121Z,100287.78
2022-12-01T07:41:18.996Z,100291.44
2022-12-01T07:43:48.635Z,100287.78
2022-12-01T07:46:23.341Z,100285.16
2022-12-01T07:48:51.566Z,100281.22
2022-12-01T07:51:19.860Z,100284.59
2022-12-01T07:53:49.155Z,100289.97
2022-12-01T07:56:16.541Z,100288.88
2022-12-01T07:58:43.883Z,100289.03
2022-12-01T08:01:15.836Z,100293.72
2022-12-01T08:03:43.248Z,100292.06
2022-12-01T08:06:10.946Z,100296.06
2022-12-01T08:08:40.767Z,100300.53
2022-12-01T08:11:19.651Z,100299.09
2022-12-01T08:13:46.994Z,100297.81
2022-12-01T08:16:20.193Z,100303.66
2022-12-01T08:18:47.760Z,100305.22
2022-12-01T08:21:16.622Z,100305.03
2022-12-01T08:23:43.961Z,100301.91
2022-12-01T08:26:15.920Z,100298.69
2022-12-01T08:28:43.581Z,100301.25
2022-12-01T08:31:20.175Z,100306.34
2022-12-01T08:33:52.955Z,100304.66
2022-12-01T08:36:20.873Z,100299.16
2022-12-01T08:38:49.884Z,100306.66
2022-12-01T08:41:17.513Z,100297.44
2022-12-01T08:44:01.292Z,100306.59
2022-12-01T08:46:33.231Z,100312.25
2022-12-01T08:49:00.842Z,100317.31
2022-12-01T08:51:28.289Z,100320.50
2022-12-01T08:53:57.209Z,100314.19
2022-12-01T08:56:30.253Z,100313.69
2022-12-01T08:58:57.286Z,100312.13
2022-12-01T09:01:25.875Z,100312.41
2022-12-01T09:04:11.182Z,100308.00
2022-12-01T09:06:41.630Z,100303.56
2022-12-01T09:09:13.918Z,100307.78
2022-12-01T09:11:41.268Z,100309.19
2022-12-01T09:14:08.194Z,100304.78
2022-12-01T09:16:35.082Z,100301.81
2022-12-01T09:19:02.354Z,100307.00
2022-12-01T09:21:31.163Z,100301.22
2022-12-01T09:24:03.875Z,100304.75
2022-12-01T09:26:31.262Z,100296.47
2022-12-01T09:29:03.872Z,100296.47
2022-12-01T09:31:31.874Z,100283.81
2022-12-01T09:34:00.855Z,100288.09
2022-12-01T09:36:29.786Z,100288.88
2022-12-01T09:38:56.830Z,100289.78
2022-12-01T09:41:28.534Z,100289.50
2022-12-01T09:44:05.793Z,100289.59
2022-12-01T09:46:37.409Z,100294.31
2022-12-01T09:49:06.753Z,100288.44
2022-12-01T09:51:36.283Z,100286.66
2022-12-01T09:54:03.528Z,100286.50
2022-12-01T09:56:32.809Z,100290.47
2022-12-01T09:59:07.273Z,100287.34
2022-12-01T10:01:39.600Z,100284.13
2022-12-01T10:04:10.145Z,100277.03
2022-12-01T10:06:48.929Z,100269.66
2022-12-01T10:09:33.867Z,100273.59
2022-12-01T10:12:15.014Z,100268.88
2022-12-01T10:14:44.635Z,100264.47
2022-12-01T10:17:36.829Z,100263.69
2022-12-01T10:20:04.225Z,100263.53
2022-12-01T10:22:54.365Z,100267.56
2022-12-01T10:25:24.840Z,100263.63
2022-12-01T10:28:05.196Z,100262.56
2022-12-01T10:30:39.196Z,100259.50
2022-12-01T10:33:27.681Z,100254.88
2022-12-01T10:35:55.377Z,100250.50
2022-12-01T10:38:33.053Z,100258.84
2022-12-01T10:41:01.259Z,100251.88
2022-12-01T10:43:33.322Z,100252.38
2022-12-01T10:46:02.000Z,100257.06
2022-12-01T10:48:29.237Z,100252.78
2022-12-01T10:51:13.724Z,100257.47
2022-12-01T10:53:40.463Z,100256.06
2022-12-01T10:56:12.509Z,100256.19
2022-12-01T10:58:51.528Z,100247.16
2022-12-01T11:01:24.380Z,100248.25
2022-12-01T11:03:54.870Z,100245.03
2022-12-01T11:07:37.459Z,100249.41
2022-12-01T11:46:09.958Z,100211.47
2022-12-01T11:48:37.005Z,100210.25
2022-12-01T11:51:32.975Z,100212.59
2022-12-01T11:54:26.445Z,100218.59
2022-12-01T11:57:17.807Z,100219.34
2022-12-01T11:59:41.888Z,100216.09
2022-12-01T12:02:18.240Z,100214.97
2022-12-01T12:05:25.432Z,100211.78
2022-12-01T12:08:02.150Z,100217.91
2022-12-01T12:10:59.714Z,100217.09
2022-12-01T12:13:33.027Z,100207.63
2022-12-01T12:16:08.966Z,100205.50
2022-12-01T12:18:54.305Z,100212.00
2022-12-01T12:21:32.928Z,100217.22
2022-12-01T12:24:05.621Z,100218.28
2022-12-01T12:27:19.751Z,100209.66
2022-12-01T12:29:52.840Z,100208.47
2022-12-01T12:32:47.311Z,100214.25
2022-12-01T12:35:32.355Z,100206.88
2022-12-01T12:38:09.134Z,100210.38
2022-12-01T12:40:52.356Z,100206.53
2022-12-01T12:43:49.846Z,100206.53
2022-12-01T12:46:23.589Z,100202.72
2022-12-01T12:49:19.128Z,100206.38
2022-12-01T12:51:52.346Z,100204.31
2022-12-01T12:54:31.483Z,100198.38
2022-12-01T12:57:04.079Z,100198.72
2022-12-01T12:59:40.273Z,100210.31
2022-12-01T13:02:16.193Z,100200.59
2022-12-01T13:05:08.806Z,100204.13
2022-12-01T13:07:46.505Z,100197.88
2022-12-01T13:10:45.014Z,100202.53
2022-12-01T13:13:25.945Z,100198.47
2022-12-01T13:15:54.868Z,100199.72
2022-12-01T13:18:41.295Z,100197.69
2022-12-01T13:21:14.862Z,100191.22
2022-12-01T13:23:41.822Z,100187.78
2022-12-01T13:26:10.260Z,100188.44
2022-12-01T13:28:43.822Z,100183.16
2022-12-01T13:31:13.400Z,100182.53
2022-12-01T13:33:48.366Z,100178.19
2022-12-01T13:36:45.104Z,100175.38
2022-12-01T13:39:05.598Z,100175.84
2022-12-01T13:41:33.976Z,100176.91
2022-12-01T13:44:22.905Z,100176.81
2022-12-01T13:46:53.251Z,100177.50
2022-12-01T13:49:47.774Z,100185.81
2022-12-01T13:52:26.709Z,100179.81
2022-12-01T13:55:09.370Z,100179.50
2022-12-01T13:57:53.052Z,100176.22
2022-12-01T14:00:26.147Z,100180.56
2022-12-01T14:03:20.327Z,100175.16
2022-12-01T14:05:53.863Z,100172.94
2022-12-01T14:08:23.747Z,100180.50
2022-12-01T14:10:59.279Z,100173.97
2022-12-01T14:13:27.832Z,100168.06
2022-12-01T14:15:55.086Z,100172.16
2022-12-01T14:18:45.394Z,100162.69
2022-12-01T14:21:12.611Z,100168.31
2022-12-01T14:24:02.223Z,100152.59
2022-12-01T14:26:30.411Z,100163.28
2022-12-01T14:29:00.533Z,100153.28
2022-12-01T14:31:33.492Z,100158.38
2022-12-01T14:34:19.079Z,100155.03
2022-12-01T14:36:53.472Z,100154.13
2022-12-01T14:39:24.258Z,100158.31
2022-12-01T14:41:58.957Z,100162.78
2022-12-01T14:44:42.025Z,100155.34
2022-12-01T14:47:12.368Z,100149.41
2022-12-01T14:50:06.316Z,100150.56
2022-12-01T14:52:38.769Z,100151.22
2022-12-01T14:55:17.687Z,100157.28
2022-12-01T14:57:48.506Z,100152.28
2022-12-01T15:00:19.223Z,100151.50
2022-12-01T15:02:57.530Z,100163.25
2022-12-01T15:05:29.932Z,100161.09
2022-12-01T15:08:33.250Z,100160.31
2022-12-01T15:10:54.882Z,100160.50
2022-12-01T15:13:28.615Z,100168.22
2022-12-01T15:15:58.832Z,100165.50
2022-12-01T15:18:31.947Z,100159.34
2022-12-01T15:21:07.180Z,100161.78
2022-12-01T15:23:34.498Z,100160.53
2022-12-01T15:26:01.499Z,100168.63
2022-12-01T15:28:34.294Z,100162.94
2022-12-01T15:31:11.763Z,100160.91
2022-12-01T15:33:46.948Z,100163.56
2022-12-01T15:36:14.506Z,100163.91
2022-12-01T15:38:43.301Z,100170.44
2022-12-01T15:41:35.110Z,100168.13
2022-12-01T15:44:03.811Z,100161.69
2022-12-01T15:46:33.304Z,100163.03
2022-12-01T15:49:30.563Z,100151.66
2022-12-01T15:52:09.641Z,100160.78
2022-12-01T15:54:37.644Z,100163.16
2022-12-01T15:57:05.510Z,100165.00
2022-12-01T15:59:45.735Z,100164.50
2022-12-01T16:02:32.212Z,100168.69
2022-12-01T16:05:01.525Z,100164.00
2022-12-01T16:08:04.549Z,100169.75
2022-12-01T16:10:33.279Z,100173.97
2022-12-01T16:13:52.014Z,100177.66
2022-12-01T16:16:34.343Z,100174.00
2022-12-01T16:19:10.660Z,100175.53
2022-12-01T16:21:54.535Z,100179.47
2022-12-01T16:24:28.164Z,100168.03
2022-12-01T16:27:07.333Z,100168.03
2022-12-01T16:29:46.942Z,100169.63
2022-12-01T16:32:21.622Z,100164.44
2022-12-01T16:34:50.761Z,100167.59
2022-12-01T16:37:18.553Z,100175.94
2022-12-01T16:39:46.556Z,100173.59
2022-12-01T16:42:18.677Z,100168.94
2022-12-01T16:44:46.658Z,100172.59
2022-12-01T16:47:15.473Z,100176.81
2022-12-01T16:49:42.774Z,100171.63
2022-12-01T16:52:36.635Z,100172.41
2022-12-01T16:54:57.913Z,100178.41
2022-12-01T16:57:25.556Z,100178.16
2022-12-01T16:59:53.176Z,100174.28
2022-12-01T17:02:20.506Z,100167.00
2022-12-01T17:04:47.794Z,100181.56
2022-12-01T17:07:15.355Z,100184.19
2022-12-01T17:09:42.568Z,100190.72
2022-12-01T17:12:10.357Z,100188.41
2022-12-01T17:14:38.376Z,100189.97
2022-12-01T17:17:05.610Z,100189.72
2022-12-01T17:19:32.845Z,100192.88
2022-12-01T17:22:00.288Z,100191.59
2022-12-01T17:24:27.629Z,100188.72
2022-12-01T17:26:55.033Z,100193.19
2022-12-01T17:29:22.370Z,100191.09
2022-12-01T17:31:49.909Z,100190.84
2022-12-01T17:34:18.372Z,100181.75
2022-12-01T17:36:46.051Z,100183.03
2022-12-01T17:39:13.498Z,100174.75
2022-12-01T17:41:42.584Z,100181.50
2022-12-01T17:44:10.195Z,100180.47
2022-12-01T17:46:38.806Z,100181.00
2022-12-01T17:49:09.531Z,100180.72
2022-12-01T17:51:37.775Z,100179.16
2022-12-01T17:54:06.085Z,100191.13
2022-12-01T17:56:34.065Z,100178.13
2022-12-01T17:59:02.199Z,100177.59
2022-12-01T18:01:30.748Z,100184.38
2022-12-01T18:03:59.285Z,100178.38
2022-12-01T18:06:27.599Z,100179.66
2022-12-01T18:08:55.588Z,100179.66
2022-12-01T18:11:24.603Z,100176.78
2022-12-01T18:13:53.396Z,100185.88
2022-12-01T18:16:25.490Z,100186.38
2022-12-01T18:18:53.748Z,100183.53
2022-12-01T18:21:25.611Z,100189.22
2022-12-01T18:23:58.494Z,100189.72
2022-12-01T18:26:27.076Z,100191.00
2022-12-01T18:29:28.943Z,100185.28
2022-12-01T18:31:57.843Z,100184.00
2022-12-01T18:34:29.731Z,100187.38
2022-12-01T18:36:57.754Z,100186.59
2022-12-01T18:39:25.413Z,100188.41
2022-12-01T18:41:53.080Z,100187.91
2022-12-01T18:44:20.524Z,100187.38
2022-12-01T18:46:47.956Z,100184.25
2022-12-01T18:49:16.052Z,100193.06
2022-12-01T18:51:43.629Z,100190.97
2022-12-01T18:54:14.086Z,100187.88
2022-12-01T18:56:42.088Z,100186.56
2022-12-01T18:59:11.192Z,100187.88
2022-12-01T19:01:41.497Z,100190.47
2022-12-01T19:04:10.292Z,100185.03
2022-12-01T19:06:40.093Z,100196.69
2022-12-01T19:09:09.870Z,100192.25
2022-12-01T19:11:37.774Z,100195.16
2022-12-01T19:14:05.233Z,100194.63
2022-12-01T19:16:33.692Z,100194.88
2022-12-01T19:19:01.645Z,100205.00
2022-12-01T19:21:29.230Z,100206.06
2022-12-01T19:23:57.109Z,100204.53
2022-12-01T19:26:25.910Z,100203.47
2022-12-01T19:28:53.652Z,100208.91
2022-12-01T19:31:23.967Z,100206.06
2022-12-01T19:33:52.992Z,100206.03
2022-12-01T19:36:22.864Z,100205.53
2022-12-01T19:38:50.605Z,100208.63
2022-12-01T19:41:21.240Z,100206.31
2022-12-01T19:43:48.964Z,100206.56
2022-12-01T19:46:19.184Z,100209.94
2022-12-01T19:48:47.664Z,100205.53
2022-12-01T19:51:22.664Z,100204.75
2022-12-01T19:53:50.666Z,100204.75
2022-12-01T19:56:18.352Z,100207.56
2022-12-01T19:58:45.908Z,100208.84
2022-12-01T20:01:17.326Z,100214.28
2022-12-01T20:03:46.908Z,100216.38
2022-12-01T20:06:23.121Z,100214.56
2022-12-01T20:08:51.472Z,100212.47
2022-12-01T20:11:19.476Z,100220.78
2022-12-01T20:13:47.813Z,100216.84
2022-12-01T20:16:22.126Z,100213.19
2022-12-01T20:18:50.480Z,100215.25
2022-12-01T20:21:20.904Z,100218.63
2022-12-01T20:23:50.691Z,100221.19
2022-12-01T20:26:19.822Z,100218.34
2022-12-01T20:28:48.688Z,100214.94
2022-12-01T20:31:19.519Z,100217.50
2022-12-01T20:33:47.937Z,100216.94
2022-12-01T20:36:16.007Z,100225.97
2022-12-01T20:38:44.136Z,100221.81
2022-12-01T20:41:12.127Z,100220.75
2022-12-01T20:43:39.700Z,100222.50
2022-12-01T20:46:08.316Z,100217.28
2022-12-01T20:48:35.917Z,100221.16
2022-12-01T20:51:05.591Z,100224.78
2022-12-01T20:53:33.142Z,100225.00
2022-12-01T20:56:08.143Z,100222.88
2022-12-01T20:58:37.731Z,100227.75
2022-12-01T21:01:16.349Z,100227.19
2022-12-01T21:03:44.940Z,100235.97
2022-12-01T21:06:14.501Z,100229.72
2022-12-01T21:08:43.927Z,100233.56
2022-12-01T21:11:40.514Z,100230.63
2022-12-01T21:14:32.275Z,100232.88
2022-12-01T21:17:04.538Z,100232.00
2022-12-01T21:19:48.276Z,100231.41
2022-12-01T21:22:16.155Z,100238.63
2022-12-01T21:24:44.720Z,100241.94
2022-12-01T21:27:15.158Z,100240.63
2022-12-01T21:29:45.623Z,100241.06
2022-12-01T21:32:29.972Z,100238.25
2022-12-01T21:35:02.285Z,100234.63
2022-12-01T21:37:29.866Z,100240.34
2022-12-01T21:39:57.378Z,100239.88
2022-12-01T21:42:29.961Z,100248.16
2022-12-01T21:44:57.951Z,100246.84
2022-12-01T21:47:27.813Z,100250.69
2022-12-01T21:49:57.538Z,100251.19
2022-12-01T21:52:37.876Z,100249.63
2022-12-01T21:55:32.144Z,100251.66
2022-12-01T21:57:59.881Z,100251.66
2022-12-01T22:00:29.013Z,100250.09
2022-12-01T22:03:09.177Z,100252.63
2022-12-01T22:05:40.967Z,100252.63
2022-12-01T22:08:14.970Z,100248.22
2022-12-01T22:11:25.132Z,100241.72
2022-12-01T22:13:56.299Z,100245.34
2022-12-01T22:16:30.393Z,100247.13
2022-12-01T22:19:03.182Z,100242.75
2022-12-01T22:21:33.564Z,100243.78
2022-12-01T22:24:10.395Z,100246.59
2022-12-01T22:26:39.564Z,100244.03
2022-12-01T22:29:25.567Z,100248.41
2022-12-01T22:32:16.304Z,100241.66
2022-12-01T22:34:50.156Z,100238.47
2022-12-01T22:37:22.507Z,100236.44
2022-12-01T22:39:56.308Z,100235.41
2022-12-01T22:42:34.878Z,100232.81
2022-12-01T22:45:24.907Z,100236.91
2022-12-01T22:47:57.522Z,100224.47
2022-12-01T22:50:31.000Z,100222.91
2022-12-01T22:53:13.659Z,100223.44
2022-12-01T22:55:41.314Z,100217.72
2022-12-01T22:58:23.993Z,100219.28
2022-12-01T23:00:52.885Z,100220.94
2022-12-01T23:03:20.385Z,100221.53
2022-12-01T23:05:53.921Z,100214.06
2022-12-01T23:08:22.788Z,100215.53
2022-12-01T23:10:51.019Z,100219.19
2022-12-01T23:13:23.928Z,100219.47
2022-12-01T23:15:56.243Z,100219.34
2022-12-01T23:18:29.207Z,100220.00
2022-12-01T23:20:58.598Z,100218.81
2022-12-01T23:23:31.210Z,100225.06
2022-12-01T23:25:59.325Z,100227.97
2022-12-01T23:28:27.159Z,100220.75
2022-12-01T23:30:56.283Z,100227.03
2022-12-01T23:33:25.594Z,100232.72
2022-12-01T23:35:56.597Z,100236.16
2022-12-01T23:38:28.218Z,100238.00
2022-12-01T23:40:58.433Z,100238.03
2022-12-01T23:43:31.263Z,100238.63
2022-12-01T23:46:06.423Z,100244.88
2022-12-01T23:48:39.715Z,100245.94
2022-12-01T23:51:16.222Z,100248.31
2022-12-01T23:53:43.606Z,100251.72
2022-12-01T23:56:15.338Z,100250.19
2022-12-01T23:58:44.163Z,100249.72
