createdAt,value
2022-08-01T00:00:09.364Z,18.00
2022-08-01T00:02:37.317Z,24.42
2022-08-01T00:05:06.969Z,23.42
2022-08-01T00:07:34.500Z,26.23
2022-08-01T00:10:01.730Z,27.58
2022-08-01T00:12:28.479Z,26.83
2022-08-01T00:14:55.240Z,31.58
2022-08-01T00:17:22.081Z,34.97
2022-08-01T00:19:48.851Z,46.33
2022-08-01T00:22:15.533Z,42.72
2022-08-01T00:24:42.286Z,59.95
2022-08-01T00:27:08.965Z,60.40
2022-08-01T00:30:10.686Z,64.82
2022-08-01T00:32:22.332Z,63.88
2022-08-01T00:34:49.120Z,67.80
2022-08-01T00:37:16.514Z,64.22
2022-08-01T00:39:43.439Z,63.40
2022-08-01T00:42:12.090Z,55.05
2022-08-01T00:44:39.455Z,53.60
2022-08-01T00:47:06.861Z,54.05
2022-08-01T00:49:34.024Z,46.17
2022-08-01T00:52:01.274Z,41.50
2022-08-01T00:54:28.829Z,39.15
2022-08-01T00:56:56.128Z,40.72
2022-08-01T00:59:25.840Z,43.83
2022-08-01T01:01:53.728Z,43.38
2022-08-01T01:04:20.837Z,34.35
2022-08-01T01:07:02.386Z,50.00
2022-08-01T01:09:36.344Z,41.50
2022-08-01T01:12:17.901Z,47.53
2022-08-01T01:15:03.269Z,47.58
2022-08-01T01:17:49.941Z,40.20
2022-08-01T01:20:18.884Z,41.63
2022-08-01T01:22:54.322Z,40.75
2022-08-01T01:25:34.826Z,35.65
2022-08-01T01:28:16.736Z,37.88
2022-08-01T01:30:46.434Z,34.38
2022-08-01T01:33:15.013Z,35.25
2022-08-01T01:35:46.402Z,35.72
2022-08-01T01:38:24.098Z,32.78
2022-08-01T01:40:53.169Z,29.30
2022-08-01T01:43:20.580Z,31.42
2022-08-01T01:45:48.545Z,31.85
2022-08-01T01:48:18.273Z,24.20
2022-08-01T01:50:47.348Z,27.40
2022-08-01T01:53:16.525Z,25.27
2022-08-01T01:55:49.289Z,25.75
2022-08-01T01:58:17.405Z,27.67
2022-08-01T02:00:45.915Z,23.02
2022-08-01T02:03:13.615Z,20.85
2022-08-01T02:05:41.124Z,19.67
2022-08-01T02:08:08.039Z,25.23
2022-08-01T02:10:36.378Z,24.05
2022-08-01T02:13:05.245Z,16.10
2022-08-01T02:15:34.391Z,18.80
2022-08-01T02:18:02.313Z,16.30
2022-08-01T02:20:31.310Z,16.10
2022-08-01T02:25:27.596Z,14.80
2022-08-01T02:28:04.729Z,12.90
2022-08-01T02:30:37.007Z,12.30
2022-08-01T02:33:17.358Z,13.88
2022-08-01T02:36:29.805Z,15.35
2022-08-01T02:38:37.578Z,16.48
2022-08-01T02:41:09.656Z,15.07
2022-08-01T02:43:39.167Z,16.70
2022-08-01T02:46:07.449Z,11.55
2022-08-01T02:48:36.500Z,11.65
2022-08-01T02:51:05.086Z,9.65
2022-08-01T02:53:44.296Z,13.32
2022-08-01T02:56:13.029Z,10.45
2022-08-01T02:58:40.512Z,11.38
2022-08-01T03:01:08.124Z,8.82
2022-08-01T03:03:35.259Z,11.20
2022-08-01T03:06:03.824Z,15.38
2022-08-01T03:08:31.177Z,12.57
2022-08-01T03:11:00.721Z,7.72
2022-08-01T03:13:28.791Z,10.25
2022-08-01T03:15:57.044Z,10.88
2022-08-01T03:18:25.607Z,8.60
2022-08-01T03:20:53.646Z,9.40
2022-08-01T03:23:22.252Z,15.93
2022-08-01T03:25:56.039Z,12.88
2022-08-01T03:28:23.443Z,12.40
2022-08-01T03:30:56.474Z,14.68
2022-08-01T03:33:23.260Z,13.75
2022-08-01T03:35:54.847Z,10.77
2022-08-01T03:38:25.165Z,14.07
2022-08-01T03:40:58.150Z,12.27
2022-08-01T03:43:33.376Z,15.23
2022-08-01T03:46:06.030Z,9.60
2022-08-01T03:48:35.168Z,14.02
2022-08-01T03:51:02.153Z,14.35
2022-08-01T03:53:31.627Z,14.25
2022-08-01T03:56:00.857Z,8.32
2022-08-01T03:58:28.411Z,13.48
2022-08-01T04:00:55.511Z,10.35
2022-08-01T04:03:22.429Z,15.45
2022-08-01T04:05:49.175Z,13.68
2022-08-01T04:08:15.941Z,10.57
2022-08-01T04:10:42.833Z,16.40
2022-08-01T04:13:09.507Z,9.55
2022-08-01T04:15:36.220Z,11.55
2022-08-01T04:18:03.000Z,15.77
2022-08-01T04:20:29.975Z,12.55
2022-08-01T04:22:56.666Z,11.82
2022-08-01T04:25:28.136Z,12.93
2022-08-01T04:27:55.792Z,12.25
2022-08-01T04:30:26.217Z,13.63
2022-08-01T04:32:54.184Z,12.05
2022-08-01T04:35:22.853Z,14.43
2022-08-01T04:40:39.733Z,11.27
2022-08-01T04:43:06.924Z,11.43
2022-08-01T04:45:34.194Z,11.57
2022-08-01T04:48:01.212Z,15.70
2022-08-01T04:50:28.522Z,15.73
2022-08-01T04:52:55.633Z,13.13
2022-08-01T04:55:22.399Z,14.50
2022-08-01T04:57:49.360Z,12.35
2022-08-01T05:00:17.645Z,18.92
2022-08-01T05:02:44.471Z,11.35
2022-08-01T05:05:11.572Z,16.40
2022-08-01T05:07:44.915Z,10.18
2022-08-01T05:10:12.211Z,13.88
2022-08-01T05:12:38.919Z,20.02
2022-08-01T05:15:13.014Z,15.70
2022-08-01T05:17:45.036Z,13.93
2022-08-01T05:20:13.025Z,13.73
2022-08-01T05:22:40.365Z,13.55
2022-08-01T05:25:07.571Z,10.82
2022-08-01T05:27:39.329Z,14.70
2022-08-01T05:30:08.761Z,10.13
2022-08-01T05:32:35.830Z,11.20
2022-08-01T05:35:02.632Z,12.60
2022-08-01T05:37:30.065Z,13.48
2022-08-01T05:39:56.743Z,16.13
2022-08-01T05:42:23.477Z,10.25
2022-08-01T05:44:51.770Z,12.48
2022-08-01T05:47:18.989Z,11.55
2022-08-01T05:49:46.601Z,15.40
2022-08-01T05:52:13.601Z,14.35
2022-08-01T05:54:40.347Z,10.05
2022-08-01T05:57:07.577Z,9.88
2022-08-01T05:59:34.338Z,8.88
2022-08-01T06:02:01.181Z,12.95
2022-08-01T06:04:27.987Z,14.55
2022-08-01T06:06:54.788Z,9.65
2022-08-01T06:09:21.578Z,12.98
2022-08-01T06:11:48.606Z,16.80
2022-08-01T06:14:15.330Z,14.75
2022-08-01T06:16:42.015Z,16.10
2022-08-01T06:19:08.726Z,19.95
2022-08-01T06:21:35.474Z,12.15
2022-08-01T06:24:02.434Z,12.82
2022-08-01T06:26:29.129Z,11.65
2022-08-01T06:28:55.887Z,10.82
2022-08-01T06:31:22.556Z,13.13
2022-08-01T06:33:49.278Z,11.27
2022-08-01T06:36:15.980Z,13.25
2022-08-01T06:38:42.690Z,16.20
2022-08-01T06:41:09.451Z,10.40
2022-08-01T06:43:36.208Z,15.20
2022-08-01T06:46:02.932Z,17.50
2022-08-01T06:48:29.716Z,8.65
2022-08-01T06:51:09.111Z,20.40
2022-08-01T06:53:37.283Z,10.18
2022-08-01T06:56:05.057Z,14.98
2022-08-01T06:58:32.009Z,13.32
2022-08-01T07:00:59.535Z,14.20
2022-08-01T07:03:26.595Z,13.20
2022-08-01T07:05:56.862Z,15.55
2022-08-01T07:08:23.574Z,10.23
2022-08-01T07:10:50.461Z,14.02
2022-08-01T07:13:21.582Z,11.15
2022-08-01T07:15:48.740Z,11.20
2022-08-01T07:18:15.459Z,14.88
2022-08-01T07:20:51.181Z,11.02
2022-08-01T07:23:22.660Z,12.38
2022-08-01T07:25:55.883Z,11.35
2022-08-01T07:28:24.862Z,8.00
2022-08-01T07:30:51.606Z,9.77
2022-08-01T07:33:18.286Z,9.13
2022-08-01T07:35:44.986Z,9.82
2022-08-01T07:38:12.885Z,11.75
2022-08-01T07:40:39.701Z,10.00
2022-08-01T07:43:07.434Z,10.50
2022-08-01T07:45:34.168Z,13.82
2022-08-01T07:48:08.901Z,14.82
2022-08-01T07:50:36.125Z,13.65
2022-08-01T07:53:03.720Z,111.40
2022-08-01T07:55:30.728Z,13.90
2022-08-01T07:57:57.817Z,13.48
2022-08-01T08:00:25.546Z,16.48
2022-08-01T08:02:52.251Z,9.50
2022-08-01T08:05:51.285Z,10.20
2022-08-01T08:08:06.997Z,8.80
2022-08-01T08:10:34.212Z,9.82
2022-08-01T08:13:02.554Z,12.98
2022-08-01T08:15:29.838Z,10.43
2022-08-01T08:17:56.713Z,18.63
2022-08-01T08:20:25.978Z,11.55
2022-08-01T08:22:52.853Z,8.85
2022-08-01T08:25:23.021Z,8.82
2022-08-01T08:27:53.822Z,12.32
2022-08-01T08:30:21.672Z,10.48
2022-08-01T08:32:49.021Z,14.77
2022-08-01T08:35:20.078Z,13.48
2022-08-01T08:37:50.197Z,9.32
2022-08-01T08:40:26.398Z,9.63
2022-08-01T08:42:53.905Z,8.40
2022-08-01T08:45:20.646Z,7.82
2022-08-01T08:48:07.508Z,11.30
2022-08-01T08:50:34.503Z,13.32
2022-08-01T08:53:02.367Z,9.88
2022-08-01T08:55:33.235Z,8.38
2022-08-01T08:58:20.553Z,7.70
2022-08-01T09:00:47.388Z,6.30
2022-08-01T09:03:15.848Z,11.35
2022-08-01T09:05:42.816Z,11.07
2022-08-01T09:08:09.788Z,7.90
2022-08-01T09:10:36.785Z,9.38
2022-08-01T09:13:14.594Z,10.60
2022-08-01T09:15:44.572Z,10.60
2022-08-01T09:18:35.123Z,11.05
2022-08-01T09:21:07.746Z,11.05
2022-08-01T09:23:53.259Z,9.27
2022-08-01T09:26:41.437Z,7.03
2022-08-01T09:29:10.464Z,7.47
2022-08-01T09:31:42.648Z,8.90
2022-08-01T09:34:15.622Z,9.50
2022-08-01T09:36:54.109Z,13.25
2022-08-01T09:39:23.567Z,11.32
2022-08-01T09:41:50.484Z,10.75
2022-08-01T09:44:18.843Z,7.22
2022-08-01T09:47:07.702Z,6.40
2022-08-01T09:49:50.741Z,9.07
2022-08-01T09:52:25.711Z,7.22
2022-08-01T09:54:58.605Z,9.43
2022-08-01T09:57:26.105Z,10.43
2022-08-01T10:00:00.397Z,7.43
2022-08-01T10:02:34.729Z,8.57
2022-08-01T10:05:08.797Z,10.63
2022-08-01T10:07:42.898Z,13.68
2022-08-01T10:10:16.187Z,12.48
2022-08-01T10:12:45.172Z,8.55
2022-08-01T10:15:16.250Z,6.85
2022-08-01T10:18:05.786Z,11.75
2022-08-01T10:20:43.210Z,10.93
2022-08-01T10:23:11.327Z,5.55
2022-08-01T10:25:46.669Z,8.27
2022-08-01T10:28:23.651Z,10.57
2022-08-01T10:30:52.104Z,7.63
2022-08-01T10:33:51.665Z,10.85
2022-08-01T10:36:10.992Z,8.38
2022-08-01T10:38:38.310Z,11.90
2022-08-01T10:41:08.601Z,6.40
2022-08-01T10:43:36.540Z,8.43
2022-08-01T10:46:04.773Z,11.95
2022-08-01T10:48:47.228Z,12.63
2022-08-01T10:51:17.789Z,12.45
2022-08-01T10:53:56.194Z,6.63
2022-08-01T10:56:27.057Z,14.02
2022-08-01T10:59:06.209Z,13.55
2022-08-01T11:01:38.728Z,10.88
2022-08-01T11:04:16.800Z,28.05
2022-08-01T11:06:55.397Z,11.77
2022-08-01T11:09:37.512Z,7.82
2022-08-01T11:12:08.274Z,14.52
2022-08-01T11:14:58.979Z,14.93
2022-08-01T11:17:37.856Z,10.93
2022-08-01T11:20:11.525Z,11.50
2022-08-01T11:23:02.917Z,10.00
2022-08-01T11:26:05.678Z,8.90
2022-08-01T11:28:34.954Z,7.38
2022-08-01T11:31:10.829Z,6.43
2022-08-01T11:33:46.889Z,7.93
2022-08-01T11:36:36.890Z,10.82
2022-08-01T11:39:13.326Z,10.80
2022-08-01T11:41:42.253Z,10.27
2022-08-01T11:44:11.985Z,7.97
2022-08-01T11:47:13.362Z,13.30
2022-08-01T11:49:48.890Z,11.80
2022-08-01T11:52:24.737Z,7.78
2022-08-01T11:54:59.670Z,9.18
2022-08-01T11:57:38.894Z,9.50
2022-08-01T12:00:16.722Z,7.85
2022-08-01T12:02:45.705Z,10.45
2022-08-01T12:07:44.472Z,10.75
2022-08-01T12:10:16.484Z,7.65
2022-08-01T12:12:50.352Z,10.05
2022-08-01T12:15:17.931Z,8.55
2022-08-01T12:17:57.430Z,17.85
2022-08-01T12:20:30.727Z,10.95
2022-08-01T12:23:00.469Z,7.25
2022-08-01T12:25:27.265Z,15.25
2022-08-01T12:27:56.537Z,8.80
2022-08-01T12:30:25.093Z,7.80
2022-08-01T12:32:53.213Z,19.63
2022-08-01T12:35:25.825Z,18.42
2022-08-01T12:37:57.905Z,12.32
2022-08-01T12:40:29.479Z,14.10
2022-08-01T12:42:59.155Z,9.82
2022-08-01T12:45:54.377Z,7.55
2022-08-01T12:48:24.924Z,7.93
2022-08-01T12:50:53.590Z,9.63
2022-08-01T12:53:21.590Z,9.90
2022-08-01T12:55:58.350Z,10.50
2022-08-01T12:58:32.272Z,7.30
2022-08-01T13:01:26.656Z,7.00
2022-08-01T13:04:07.473Z,7.72
2022-08-01T13:06:36.476Z,11.30
2022-08-01T13:09:12.498Z,15.85
2022-08-01T13:11:39.245Z,9.18
2022-08-01T13:14:29.858Z,9.25
2022-08-01T13:16:57.656Z,7.65
2022-08-01T13:19:43.600Z,14.63
2022-08-01T13:22:10.719Z,10.60
2022-08-01T13:24:37.693Z,13.32
2022-08-01T13:27:05.672Z,12.88
2022-08-01T13:29:34.660Z,10.90
2022-08-01T13:32:23.351Z,8.82
2022-08-01T13:35:07.005Z,11.25
2022-08-01T13:37:34.937Z,13.40
2022-08-01T13:40:04.167Z,10.82
2022-08-01T13:42:30.929Z,8.48
2022-08-01T13:44:57.640Z,7.63
2022-08-01T13:47:31.597Z,6.45
2022-08-01T13:50:01.696Z,11.95
2022-08-01T13:52:28.838Z,8.15
2022-08-01T13:54:55.550Z,9.80
2022-08-01T13:57:22.869Z,8.40
2022-08-01T13:59:49.850Z,11.88
2022-08-01T14:02:16.583Z,13.43
2022-08-01T14:04:43.412Z,11.32
2022-08-01T14:07:14.452Z,9.50
2022-08-01T14:09:44.850Z,7.90
2022-08-01T14:12:12.020Z,7.93
2022-08-01T14:14:39.393Z,6.60
2022-08-01T14:17:06.076Z,6.80
2022-08-01T14:19:38.724Z,7.55
2022-08-01T14:22:07.545Z,8.68
2022-08-01T14:24:34.480Z,6.05
2022-08-01T14:27:01.192Z,13.07
2022-08-01T14:30:02.891Z,9.18
2022-08-01T14:32:14.526Z,10.15
2022-08-01T14:34:41.280Z,7.22
2022-08-01T14:37:08.081Z,14.30
2022-08-01T14:39:34.921Z,9.30
2022-08-01T14:42:01.691Z,11.18
2022-08-01T14:44:28.429Z,10.18
2022-08-01T14:46:59.867Z,21.90
2022-08-01T14:49:28.336Z,11.90
2022-08-01T14:51:55.108Z,8.88
2022-08-01T14:54:27.203Z,9.48
2022-08-01T14:56:56.391Z,10.30
2022-08-01T14:59:23.062Z,14.50
2022-08-01T15:01:49.770Z,14.20
2022-08-01T15:04:18.185Z,12.30
2022-08-01T15:06:46.331Z,13.60
2022-08-01T15:09:13.082Z,12.02
2022-08-01T15:11:39.830Z,14.77
2022-08-01T15:14:25.253Z,11.55
2022-08-01T15:16:51.994Z,17.33
2022-08-01T15:19:18.729Z,13.88
2022-08-01T15:21:45.435Z,12.00
2022-08-01T15:24:12.118Z,12.60
2022-08-01T15:26:38.885Z,10.98
2022-08-01T15:29:05.865Z,10.70
2022-08-01T15:31:32.566Z,13.88
2022-08-01T15:33:59.419Z,19.88
2022-08-01T15:36:28.646Z,12.73
2022-08-01T15:38:56.306Z,25.55
2022-08-01T15:41:23.159Z,10.05
2022-08-01T15:43:55.966Z,13.85
2022-08-01T15:46:23.533Z,23.20
2022-08-01T15:48:50.261Z,11.65
2022-08-01T15:51:17.246Z,9.93
2022-08-01T15:53:45.172Z,20.70
2022-08-01T15:56:11.915Z,9.90
2022-08-01T15:58:38.609Z,13.13
2022-08-01T16:01:05.446Z,15.10
2022-08-01T16:03:32.160Z,11.75
2022-08-01T16:05:58.857Z,11.13
2022-08-01T16:08:25.536Z,9.55
2022-08-01T16:10:52.359Z,13.25
2022-08-01T16:13:19.020Z,14.77
2022-08-01T16:15:45.721Z,13.32
2022-08-01T16:18:13.316Z,14.80
2022-08-01T16:20:45.080Z,12.07
2022-08-01T16:23:13.630Z,9.95
2022-08-01T16:25:40.395Z,12.50
2022-08-01T16:28:07.239Z,10.98
2022-08-01T16:30:33.995Z,10.77
2022-08-01T16:33:04.938Z,9.90
2022-08-01T16:38:12.136Z,8.85
2022-08-01T16:40:47.153Z,18.63
2022-08-01T16:43:15.777Z,14.20
2022-08-01T16:45:43.293Z,13.15
2022-08-01T16:48:12.344Z,8.45
2022-08-01T16:50:39.432Z,9.55
2022-08-01T16:53:06.181Z,9.23
2022-08-01T16:55:49.622Z,8.65
2022-08-01T16:58:27.359Z,9.85
2022-08-01T17:00:59.859Z,11.02
2022-08-01T17:03:51.209Z,8.90
2022-08-01T17:06:20.754Z,11.55
2022-08-01T17:08:50.100Z,13.15
2022-08-01T17:11:17.216Z,11.70
2022-08-01T17:13:44.179Z,11.75
2022-08-01T17:16:11.581Z,7.47
2022-08-01T17:18:38.657Z,8.30
2022-08-01T17:21:05.519Z,11.55
2022-08-01T17:23:32.257Z,10.52
2022-08-01T17:25:59.688Z,10.70
2022-08-01T17:28:26.683Z,10.13
2022-08-01T17:30:53.407Z,10.98
2022-08-01T17:33:20.388Z,8.20
2022-08-01T17:35:47.321Z,8.32
2022-08-01T17:38:14.117Z,10.90
2022-08-01T17:40:41.340Z,11.07
2022-08-01T17:43:08.594Z,10.02
2022-08-01T17:45:39.460Z,9.93
2022-08-01T17:48:17.944Z,8.05
2022-08-01T17:50:46.073Z,13.02
2022-08-01T17:53:13.677Z,8.63
2022-08-01T17:55:55.207Z,10.23
2022-08-01T17:58:36.759Z,12.23
2022-08-01T18:01:15.536Z,11.65
2022-08-01T18:03:42.553Z,9.15
2022-08-01T18:06:10.139Z,10.43
2022-08-01T18:08:40.427Z,9.07
2022-08-01T18:11:07.884Z,11.50
2022-08-01T18:13:34.612Z,9.88
2022-08-01T18:16:02.206Z,8.93
2022-08-01T18:18:32.778Z,14.07
2022-08-01T18:21:00.737Z,9.77
2022-08-01T18:23:27.462Z,10.57
2022-08-01T18:25:54.329Z,11.13
2022-08-01T18:28:31.367Z,10.63
2022-08-01T18:31:00.999Z,9.82
2022-08-01T18:33:27.955Z,8.93
2022-08-01T18:36:01.786Z,7.75
2022-08-01T18:38:32.805Z,10.98
2022-08-01T18:40:59.864Z,10.43
2022-08-01T18:43:26.580Z,10.93
2022-08-01T18:45:53.372Z,13.82
2022-08-01T18:48:20.425Z,11.93
2022-08-01T18:50:47.109Z,9.52
2022-08-01T18:53:13.853Z,10.15
2022-08-01T18:55:40.588Z,7.60
2022-08-01T18:58:07.291Z,15.48
2022-08-01T19:00:34.723Z,11.73
2022-08-01T19:03:01.474Z,13.73
2022-08-01T19:05:28.229Z,12.40
2022-08-01T19:08:04.960Z,9.90
2022-08-01T19:10:35.462Z,11.07
2022-08-01T19:13:03.058Z,11.73
2022-08-01T19:15:29.893Z,13.10
2022-08-01T19:17:56.588Z,10.43
2022-08-01T19:20:23.416Z,10.45
2022-08-01T19:22:50.168Z,12.23
2022-08-01T19:25:17.029Z,21.92
2022-08-01T19:27:47.816Z,12.23
2022-08-01T19:30:15.952Z,11.90
2022-08-01T19:32:44.194Z,16.42
2022-08-01T19:35:13.426Z,11.15
2022-08-01T19:37:45.706Z,12.88
2022-08-01T19:40:26.077Z,11.80
2022-08-01T19:42:58.405Z,12.45
2022-08-01T19:45:29.279Z,11.43
2022-08-01T19:47:57.798Z,10.20
2022-08-01T19:52:57.394Z,12.90
2022-08-01T19:55:24.888Z,12.05
2022-08-01T19:58:24.111Z,12.18
2022-08-01T20:00:40.106Z,12.85
2022-08-01T20:03:07.884Z,14.20
2022-08-01T20:05:36.539Z,10.95
2022-08-01T20:08:03.768Z,13.05
2022-08-01T20:10:32.077Z,14.65
2022-08-01T20:12:58.841Z,16.08
2022-08-01T20:15:25.803Z,11.23
2022-08-01T20:17:52.742Z,16.15
2022-08-01T20:20:19.477Z,11.65
2022-08-01T20:22:47.757Z,13.57
2022-08-01T20:25:15.263Z,10.80
2022-08-01T20:27:44.894Z,12.40
2022-08-01T20:30:12.326Z,10.98
2022-08-01T20:32:40.380Z,16.25
2022-08-01T20:35:08.522Z,15.80
2022-08-01T20:38:06.264Z,11.73
2022-08-01T20:40:26.953Z,12.80
2022-08-01T20:42:53.889Z,11.18
2022-08-01T20:45:22.165Z,10.85
2022-08-01T20:47:50.098Z,11.75
2022-08-01T20:50:54.074Z,13.13
2022-08-01T20:53:23.822Z,12.00
2022-08-01T20:55:59.379Z,14.52
2022-08-01T20:58:54.245Z,13.68
2022-08-01T21:01:40.062Z,14.80
2022-08-01T21:04:31.266Z,12.07
2022-08-01T21:07:22.918Z,15.90
2022-08-01T21:09:54.892Z,16.98
2022-08-01T21:12:27.666Z,13.90
2022-08-01T21:14:59.127Z,15.80
2022-08-01T21:17:52.334Z,20.83
2022-08-01T21:20:19.672Z,25.27
2022-08-01T21:23:00.811Z,22.35
2022-08-01T21:27:55.626Z,42.58
2022-08-01T21:30:23.673Z,18.58
2022-08-01T21:32:50.577Z,25.65
2022-08-01T21:35:18.627Z,28.65
2022-08-01T21:37:52.104Z,30.08
2022-08-01T21:40:21.216Z,19.58
2022-08-01T21:42:48.986Z,24.63
2022-08-01T21:45:15.848Z,30.30
2022-08-01T21:47:43.313Z,29.92
2022-08-01T21:50:10.080Z,29.92
2022-08-01T21:52:50.511Z,82.53
2022-08-01T21:55:22.618Z,84.72
2022-08-01T21:58:27.093Z,66.90
2022-08-01T22:01:03.708Z,77.70
2022-08-01T22:03:46.533Z,84.40
2022-08-01T22:06:15.070Z,64.38
2022-08-01T22:08:55.702Z,44.83
2022-08-01T22:11:29.246Z,34.58
2022-08-01T22:13:58.552Z,32.65
2022-08-01T22:16:27.079Z,29.60
2022-08-01T22:18:54.627Z,29.55
2022-08-01T22:21:21.394Z,28.02
2022-08-01T22:23:48.126Z,32.78
2022-08-01T22:26:14.930Z,30.15
2022-08-01T22:28:41.728Z,25.17
2022-08-01T22:31:08.438Z,23.10
2022-08-01T22:33:36.614Z,18.23
2022-08-01T22:36:05.228Z,14.32
2022-08-01T22:38:32.214Z,19.05
2022-08-01T22:41:07.166Z,17.23
2022-08-01T22:43:47.138Z,13.40
2022-08-01T22:46:26.759Z,13.82
2022-08-01T22:49:44.597Z,12.82
2022-08-01T22:52:25.636Z,14.13
2022-08-01T22:55:08.832Z,16.75
2022-08-01T22:57:48.544Z,17.00
2022-08-01T23:00:17.348Z,15.48
2022-08-01T23:02:47.804Z,15.18
2022-08-01T23:05:23.850Z,14.60
2022-08-01T23:07:53.017Z,16.58
2022-08-01T23:10:24.714Z,12.65
2022-08-01T23:12:53.015Z,13.82
2022-08-01T23:15:20.272Z,15.88
2022-08-01T23:17:48.790Z,11.90
2022-08-01T23:20:16.246Z,11.90
2022-08-01T23:22:43.128Z,16.85
2022-08-01T23:25:13.180Z,19.33
2022-08-01T23:27:51.812Z,16.92
2022-08-01T23:30:31.029Z,16.30
2022-08-01T23:32:58.391Z,15.48
2022-08-01T23:35:25.405Z,16.05
2022-08-01T23:37:52.680Z,15.45
2022-08-01T23:40:19.943Z,15.18
2022-08-01T23:42:46.883Z,16.27
2022-08-01T23:45:13.805Z,15.60
2022-08-01T23:47:40.657Z,19.30
2022-08-01T23:50:08.139Z,16.08
2022-08-01T23:52:38.847Z,16.40
2022-08-01T23:55:16.347Z,12.25
2022-08-01T23:57:43.819Z,16.70
