createdAt,value
2022-10-17T00:00:46.145Z,99.99
2022-10-17T00:01:46.188Z,99.99
2022-10-17T00:02:46.134Z,99.99
2022-10-17T00:03:46.113Z,99.99
2022-10-17T00:04:46.109Z,99.99
2022-10-17T00:05:46.094Z,99.99
2022-10-17T00:06:46.139Z,99.99
2022-10-17T00:07:46.086Z,99.99
2022-10-17T00:08:46.070Z,99.99
2022-10-17T00:09:46.034Z,99.99
2022-10-17T00:10:46.042Z,99.99
2022-10-17T00:11:46.073Z,99.99
2022-10-17T00:12:46.017Z,99.99
2022-10-17T00:13:46.009Z,99.99
2022-10-17T00:14:46.013Z,99.99
2022-10-17T00:15:45.989Z,99.99
2022-10-17T00:16:46.022Z,99.99
2022-10-17T00:17:45.940Z,99.99
2022-10-17T00:18:45.947Z,99.99
2022-10-17T00:19:45.928Z,99.99
2022-10-17T00:20:45.926Z,99.99
2022-10-17T00:21:45.969Z,99.99
2022-10-17T00:22:45.924Z,99.99
2022-10-17T00:23:45.887Z,99.99
2022-10-17T00:24:45.893Z,99.99
2022-10-17T00:25:45.851Z,99.99
2022-10-17T00:26:45.903Z,99.99
2022-10-17T00:27:45.837Z,99.99
2022-10-17T00:28:45.898Z,99.99
2022-10-17T00:29:45.802Z,99.99
2022-10-17T00:30:45.793Z,99.99
2022-10-17T00:31:45.884Z,99.99
2022-10-17T00:32:45.798Z,99.99
2022-10-17T00:33:45.767Z,99.99
2022-10-17T00:34:45.773Z,99.99
2022-10-17T00:35:45.742Z,99.99
2022-10-17T00:36:45.783Z,99.99
2022-10-17T00:37:45.726Z,99.99
2022-10-17T00:38:45.728Z,99.99
2022-10-17T00:39:45.703Z,99.99
2022-10-17T00:40:45.751Z,99.99
2022-10-17T00:41:45.711Z,99.99
2022-10-17T00:42:45.668Z,99.99
2022-10-17T00:43:45.666Z,99.99
2022-10-17T00:44:45.651Z,99.99
2022-10-17T00:45:45.647Z,99.99
2022-10-17T00:46:45.665Z,99.99
2022-10-17T00:47:45.601Z,99.99
2022-10-17T00:48:45.592Z,99.99
2022-10-17T00:49:45.585Z,99.99
2022-10-17T00:50:45.575Z,99.99
2022-10-17T00:51:45.609Z,99.99
2022-10-17T00:52:45.541Z,99.99
2022-10-17T00:53:45.537Z,99.99
2022-10-17T00:54:45.522Z,99.99
2022-10-17T00:55:45.513Z,99.99
2022-10-17T00:56:45.543Z,99.99
2022-10-17T00:57:45.490Z,99.99
2022-10-17T00:58:45.466Z,99.99
2022-10-17T00:59:45.451Z,99.99
2022-10-17T01:00:45.479Z,99.99
2022-10-17T01:01:45.506Z,99.99
2022-10-17T01:02:45.432Z,99.99
2022-10-17T01:03:45.420Z,99.99
2022-10-17T01:04:45.410Z,99.99
2022-10-17T01:05:45.388Z,99.99
2022-10-17T01:06:45.439Z,99.99
2022-10-17T01:07:45.371Z,99.99
2022-10-17T01:08:45.359Z,99.99
2022-10-17T01:09:45.350Z,99.99
2022-10-17T01:10:45.338Z,99.99
2022-10-17T01:11:45.365Z,99.99
2022-10-17T01:12:45.325Z,99.99
2022-10-17T01:13:45.298Z,99.99
2022-10-17T01:14:45.298Z,99.99
2022-10-17T01:15:45.281Z,99.99
2022-10-17T01:16:45.325Z,99.99
2022-10-17T01:17:45.254Z,99.99
2022-10-17T01:18:45.259Z,99.99
2022-10-17T01:19:45.239Z,99.99
2022-10-17T01:20:45.233Z,99.99
2022-10-17T01:21:45.257Z,99.99
2022-10-17T01:22:45.202Z,99.99
2022-10-17T01:23:45.191Z,99.99
2022-10-17T01:24:45.188Z,99.99
2022-10-17T01:25:45.170Z,99.99
2022-10-17T01:26:45.203Z,99.99
2022-10-17T01:27:45.141Z,99.99
2022-10-17T01:28:45.187Z,99.99
2022-10-17T01:29:45.124Z,99.99
2022-10-17T01:30:45.107Z,99.99
2022-10-17T01:31:45.140Z,99.99
2022-10-17T01:32:45.083Z,99.99
2022-10-17T01:33:45.080Z,99.99
2022-10-17T01:34:45.059Z,99.99
2022-10-17T01:35:45.057Z,99.99
2022-10-17T01:36:45.113Z,99.99
2022-10-17T01:37:45.074Z,99.99
2022-10-17T01:38:45.033Z,99.99
2022-10-17T01:39:45.656Z,99.99
2022-10-17T01:40:45.017Z,99.99
2022-10-17T01:41:45.017Z,99.99
2022-10-17T01:42:44.990Z,99.99
2022-10-17T01:43:44.953Z,99.99
2022-10-17T01:44:44.967Z,99.99
2022-10-17T01:45:44.981Z,99.99
2022-10-17T01:46:45.010Z,99.99
2022-10-17T01:47:44.907Z,99.99
2022-10-17T01:48:44.912Z,99.99
2022-10-17T01:49:44.899Z,99.99
2022-10-17T01:50:44.890Z,99.99
2022-10-17T01:51:44.913Z,99.99
2022-10-17T01:52:44.871Z,99.99
2022-10-17T01:53:44.860Z,99.99
2022-10-17T01:54:44.850Z,99.99
2022-10-17T01:55:44.864Z,99.99
2022-10-17T01:56:44.863Z,99.99
2022-10-17T01:57:44.794Z,99.99
2022-10-17T01:58:44.796Z,99.99
2022-10-17T01:59:44.782Z,99.99
2022-10-17T02:00:44.783Z,99.99
2022-10-17T02:01:44.855Z,99.99
2022-10-17T02:02:44.745Z,99.99
2022-10-17T02:03:44.730Z,99.99
2022-10-17T02:04:44.740Z,99.99
2022-10-17T02:05:44.711Z,99.99
2022-10-17T02:06:44.753Z,99.99
2022-10-17T02:07:44.699Z,99.99
2022-10-17T02:08:44.702Z,99.99
2022-10-17T02:09:44.681Z,99.99
2022-10-17T02:10:44.664Z,99.99
2022-10-17T02:11:44.691Z,99.99
2022-10-17T02:12:44.647Z,99.99
2022-10-17T02:13:44.613Z,99.99
2022-10-17T02:14:44.614Z,99.99
2022-10-17T02:15:44.609Z,99.99
2022-10-17T02:16:44.638Z,99.99
2022-10-17T02:17:44.581Z,99.99
2022-10-17T02:18:44.578Z,99.99
2022-10-17T02:19:44.561Z,99.99
2022-10-17T02:20:44.560Z,99.99
2022-10-17T02:21:44.581Z,99.99
2022-10-17T02:22:44.532Z,99.99
2022-10-17T02:23:44.520Z,99.99
2022-10-17T02:24:44.503Z,99.99
2022-10-17T02:25:44.512Z,99.99
2022-10-17T02:26:44.538Z,99.99
2022-10-17T02:27:44.464Z,99.99
2022-10-17T02:28:44.480Z,99.99
2022-10-17T02:29:44.446Z,99.99
2022-10-17T02:30:44.434Z,99.99
2022-10-17T02:31:44.466Z,99.99
2022-10-17T02:32:46.692Z,99.99
2022-10-17T02:33:45.416Z,99.99
2022-10-17T02:34:44.385Z,99.99
2022-10-17T02:35:44.370Z,99.99
2022-10-17T02:36:44.410Z,99.99
2022-10-17T02:37:44.353Z,99.99
2022-10-17T02:38:44.350Z,99.99
2022-10-17T02:39:44.331Z,99.99
2022-10-17T02:40:44.324Z,99.99
2022-10-17T02:41:44.371Z,99.99
2022-10-17T02:42:44.298Z,99.99
2022-10-17T02:43:44.296Z,99.99
2022-10-17T02:44:44.285Z,99.99
2022-10-17T02:45:44.265Z,99.99
2022-10-17T02:46:44.301Z,99.99
2022-10-17T02:47:44.237Z,99.99
2022-10-17T02:48:44.233Z,99.99
2022-10-17T02:49:44.227Z,99.99
2022-10-17T02:50:44.220Z,99.99
2022-10-17T02:51:44.244Z,99.99
2022-10-17T02:52:44.193Z,99.99
2022-10-17T02:53:44.187Z,99.99
2022-10-17T02:54:44.163Z,99.99
2022-10-17T02:55:44.164Z,99.99
2022-10-17T02:56:44.184Z,99.99
2022-10-17T02:57:44.156Z,99.99
2022-10-17T02:58:44.118Z,99.99
2022-10-17T02:59:44.103Z,99.99
2022-10-17T03:00:44.101Z,99.99
2022-10-17T03:01:44.169Z,99.99
2022-10-17T03:02:44.086Z,99.99
2022-10-17T03:03:44.085Z,99.99
2022-10-17T03:04:44.055Z,99.99
2022-10-17T03:05:44.033Z,99.99
2022-10-17T03:06:44.061Z,99.99
2022-10-17T03:07:44.006Z,99.99
2022-10-17T03:08:44.011Z,99.99
2022-10-17T03:09:43.993Z,99.99
2022-10-17T03:10:43.986Z,99.99
2022-10-17T03:11:44.015Z,99.99
2022-10-17T03:12:43.962Z,99.99
2022-10-17T03:13:43.950Z,99.99
2022-10-17T03:14:43.943Z,99.99
2022-10-17T03:15:43.918Z,99.99
2022-10-17T03:16:43.957Z,99.99
2022-10-17T03:17:46.910Z,99.99
2022-10-17T03:18:46.595Z,99.99
2022-10-17T03:19:44.885Z,99.99
2022-10-17T03:20:43.877Z,99.99
2022-10-17T03:21:43.907Z,99.99
2022-10-17T03:22:43.837Z,99.99
2022-10-17T03:23:43.841Z,99.99
2022-10-17T03:24:43.828Z,99.99
2022-10-17T03:25:43.818Z,99.99
2022-10-17T03:26:43.907Z,99.99
2022-10-17T03:27:43.786Z,99.99
2022-10-17T03:28:43.818Z,99.99
2022-10-17T03:29:43.773Z,99.99
2022-10-17T03:30:43.758Z,99.99
2022-10-17T03:31:43.787Z,99.99
2022-10-17T03:32:43.747Z,99.99
2022-10-17T03:33:43.721Z,99.99
2022-10-17T03:34:43.727Z,99.99
2022-10-17T03:35:43.738Z,99.99
2022-10-17T03:36:43.735Z,99.99
2022-10-17T03:37:43.665Z,99.99
2022-10-17T03:38:43.661Z,99.99
2022-10-17T03:39:43.654Z,99.99
2022-10-17T03:40:43.651Z,99.99
2022-10-17T03:41:43.681Z,99.99
2022-10-17T03:42:43.631Z,99.99
2022-10-17T03:43:43.612Z,99.99
2022-10-17T03:44:43.602Z,99.99
2022-10-17T03:45:43.593Z,99.99
2022-10-17T03:46:43.621Z,99.99
2022-10-17T03:47:43.578Z,99.99
2022-10-17T03:48:43.585Z,99.99
2022-10-17T03:49:43.547Z,99.99
2022-10-17T03:50:43.518Z,99.99
2022-10-17T03:51:43.568Z,99.99
2022-10-17T03:52:43.506Z,99.99
2022-10-17T03:53:43.503Z,99.99
2022-10-17T03:54:43.484Z,99.99
2022-10-17T03:55:43.479Z,99.99
2022-10-17T03:56:43.576Z,99.99
2022-10-17T03:57:45.481Z,99.99
2022-10-17T03:58:43.443Z,99.99
2022-10-17T03:59:43.433Z,99.99
2022-10-17T04:00:43.411Z,99.99
2022-10-17T04:01:43.532Z,99.99
2022-10-17T04:02:43.395Z,99.99
2022-10-17T04:03:43.389Z,99.99
2022-10-17T04:04:43.368Z,99.99
2022-10-17T04:05:43.353Z,99.99
2022-10-17T04:06:43.400Z,99.99
2022-10-17T04:07:43.349Z,99.99
2022-10-17T04:08:43.328Z,99.99
2022-10-17T04:09:43.311Z,99.99
2022-10-17T04:10:43.300Z,99.99
2022-10-17T04:11:43.337Z,99.99
2022-10-17T04:12:43.291Z,99.99
2022-10-17T04:13:43.284Z,99.99
2022-10-17T04:14:43.261Z,99.99
2022-10-17T04:15:43.265Z,99.99
2022-10-17T04:16:43.289Z,99.99
2022-10-17T04:17:43.220Z,99.99
2022-10-17T04:18:43.223Z,99.99
2022-10-17T04:19:43.209Z,99.99
2022-10-17T04:20:43.186Z,99.99
2022-10-17T04:21:43.237Z,99.99
2022-10-17T04:22:43.158Z,99.99
2022-10-17T04:23:43.163Z,99.99
2022-10-17T04:24:43.142Z,99.99
2022-10-17T04:25:43.145Z,99.99
2022-10-17T04:26:43.153Z,99.99
2022-10-17T04:27:43.117Z,99.99
2022-10-17T04:28:43.103Z,99.99
2022-10-17T04:29:43.083Z,99.99
2022-10-17T04:30:45.504Z,99.99
2022-10-17T04:31:43.250Z,99.99
2022-10-17T04:32:43.055Z,99.99
2022-10-17T04:33:43.064Z,99.99
2022-10-17T04:34:43.033Z,99.99
2022-10-17T04:35:43.061Z,99.99
2022-10-17T04:36:43.058Z,99.99
2022-10-17T04:37:43.022Z,99.99
2022-10-17T04:38:42.978Z,99.99
2022-10-17T04:39:42.955Z,99.99
2022-10-17T04:40:42.943Z,99.99
2022-10-17T04:41:42.994Z,99.99
2022-10-17T04:42:42.946Z,99.99
2022-10-17T04:43:45.532Z,99.99
2022-10-17T04:44:43.908Z,99.99
2022-10-17T04:45:42.910Z,99.99
2022-10-17T04:46:42.942Z,99.99
2022-10-17T04:47:42.907Z,99.99
2022-10-17T04:48:42.868Z,99.99
2022-10-17T04:49:42.883Z,99.99
2022-10-17T04:50:42.849Z,99.99
2022-10-17T04:51:42.887Z,99.99
2022-10-17T04:52:42.834Z,99.99
2022-10-17T04:53:42.812Z,99.99
2022-10-17T04:54:42.827Z,99.99
2022-10-17T04:55:42.793Z,99.99
2022-10-17T04:56:42.820Z,99.99
2022-10-17T04:57:42.777Z,99.99
2022-10-17T04:58:42.764Z,99.99
2022-10-17T04:59:42.763Z,99.99
2022-10-17T05:00:42.807Z,99.99
2022-10-17T05:01:42.769Z,99.99
2022-10-17T05:02:42.714Z,99.99
2022-10-17T05:03:42.711Z,99.99
2022-10-17T05:04:42.694Z,99.99
2022-10-17T05:05:42.687Z,99.99
2022-10-17T05:06:42.727Z,99.99
2022-10-17T05:07:42.649Z,99.99
2022-10-17T05:08:42.647Z,99.99
2022-10-17T05:09:42.633Z,99.99
2022-10-17T05:10:42.612Z,99.99
2022-10-17T05:11:42.670Z,99.99
2022-10-17T05:12:42.618Z,99.99
2022-10-17T05:13:42.595Z,99.99
2022-10-17T05:14:42.597Z,99.99
2022-10-17T05:15:42.573Z,99.99
2022-10-17T05:16:42.574Z,99.99
2022-10-17T05:17:42.600Z,99.99
2022-10-17T05:18:42.529Z,99.99
2022-10-17T05:19:42.569Z,99.99
2022-10-17T05:20:42.522Z,99.99
2022-10-17T05:21:42.520Z,99.99
2022-10-17T05:22:42.561Z,99.99
2022-10-17T05:23:42.473Z,99.99
2022-10-17T05:24:42.471Z,99.99
2022-10-17T05:25:42.459Z,99.99
2022-10-17T05:26:42.445Z,99.99
2022-10-17T05:27:42.483Z,99.99
2022-10-17T05:28:42.501Z,99.99
2022-10-17T05:29:42.425Z,99.99
2022-10-17T05:30:42.413Z,99.99
2022-10-17T05:31:42.415Z,99.99
2022-10-17T05:32:42.445Z,99.99
2022-10-17T05:33:42.387Z,99.99
2022-10-17T05:34:42.354Z,99.99
2022-10-17T05:35:42.366Z,99.99
2022-10-17T05:36:42.335Z,99.99
2022-10-17T05:37:42.364Z,99.99
2022-10-17T05:38:42.310Z,99.99
2022-10-17T05:39:42.284Z,99.99
2022-10-17T05:40:42.274Z,99.99
2022-10-17T05:41:42.270Z,99.99
2022-10-17T05:42:42.340Z,99.99
2022-10-17T05:43:42.263Z,99.99
2022-10-17T05:44:42.264Z,99.99
2022-10-17T05:45:42.246Z,99.99
2022-10-17T05:46:42.228Z,99.99
2022-10-17T05:47:42.293Z,99.99
2022-10-17T05:48:42.187Z,99.99
2022-10-17T05:49:51.261Z,99.99
2022-10-17T05:50:43.174Z,99.99
2022-10-17T05:51:42.183Z,99.99
2022-10-17T05:52:45.068Z,99.99
2022-10-17T05:53:42.168Z,99.99
2022-10-17T05:54:42.135Z,99.99
2022-10-17T05:55:42.115Z,99.99
2022-10-17T05:56:42.132Z,99.99
2022-10-17T05:57:42.144Z,99.99
2022-10-17T05:58:51.177Z,99.99
2022-10-17T05:59:43.081Z,99.99
2022-10-17T06:00:42.181Z,99.99
2022-10-17T06:01:42.118Z,99.99
2022-10-17T06:02:42.120Z,99.99
2022-10-17T06:03:42.048Z,99.99
2022-10-17T06:04:42.016Z,99.99
2022-10-17T06:05:42.037Z,99.99
2022-10-17T06:06:41.986Z,99.99
2022-10-17T06:07:42.028Z,99.99
2022-10-17T06:08:41.964Z,99.99
2022-10-17T06:09:41.983Z,99.99
2022-10-17T06:10:41.951Z,99.99
2022-10-17T06:11:41.937Z,99.99
2022-10-17T06:12:41.978Z,99.99
2022-10-17T06:13:41.919Z,99.99
2022-10-17T06:14:41.885Z,99.99
2022-10-17T06:15:41.902Z,99.99
2022-10-17T06:16:41.900Z,99.99
2022-10-17T06:17:41.906Z,99.99
2022-10-17T06:18:41.880Z,99.99
2022-10-17T06:19:41.853Z,99.99
2022-10-17T06:20:45.320Z,99.99
2022-10-17T06:21:41.830Z,99.99
2022-10-17T06:22:41.862Z,99.99
2022-10-17T06:23:41.792Z,99.99
2022-10-17T06:24:41.784Z,99.99
2022-10-17T06:25:41.777Z,99.99
2022-10-17T06:26:41.775Z,99.99
2022-10-17T06:27:41.848Z,99.99
2022-10-17T06:28:41.824Z,99.99
2022-10-17T06:29:41.751Z,99.99
2022-10-17T06:30:41.719Z,99.99
2022-10-17T06:31:41.711Z,99.99
2022-10-17T06:32:41.758Z,99.99
2022-10-17T06:33:41.693Z,99.99
2022-10-17T06:34:41.678Z,99.99
2022-10-17T06:35:41.679Z,99.99
2022-10-17T06:36:41.643Z,99.99
2022-10-17T06:37:41.985Z,99.99
2022-10-17T06:38:41.614Z,99.99
2022-10-17T06:39:41.615Z,99.99
2022-10-17T06:40:41.607Z,99.99
2022-10-17T06:41:41.610Z,99.99
2022-10-17T06:42:41.665Z,99.99
2022-10-17T06:43:41.592Z,99.99
2022-10-17T06:44:41.575Z,99.99
2022-10-17T06:45:41.548Z,99.99
2022-10-17T06:46:41.546Z,99.79
2022-10-17T06:47:41.562Z,99.99
2022-10-17T06:48:41.530Z,96.47
2022-10-17T06:49:41.510Z,97.47
2022-10-17T06:50:41.540Z,96.62
2022-10-17T06:51:41.485Z,96.28
2022-10-17T06:52:41.526Z,94.31
2022-10-17T06:53:41.461Z,95.01
2022-10-17T06:54:41.444Z,94.46
2022-10-17T06:55:41.439Z,94.57
2022-10-17T06:56:41.432Z,93.01
2022-10-17T06:57:41.472Z,92.00
2022-10-17T06:58:41.403Z,92.16
2022-10-17T06:59:41.392Z,92.22
2022-10-17T07:00:41.564Z,91.31
2022-10-17T07:01:43.254Z,90.72
2022-10-17T07:02:41.498Z,89.22
2022-10-17T07:03:41.406Z,88.81
2022-10-17T07:04:41.335Z,87.96
2022-10-17T07:05:41.307Z,86.86
2022-10-17T07:06:41.304Z,88.57
2022-10-17T07:07:44.164Z,86.86
2022-10-17T07:08:41.271Z,88.31
2022-10-17T07:09:41.260Z,88.31
2022-10-17T07:10:41.273Z,87.87
2022-10-17T07:11:41.264Z,87.26
2022-10-17T07:12:41.317Z,86.62
2022-10-17T07:13:41.234Z,86.76
2022-10-17T07:14:41.218Z,86.72
2022-10-17T07:15:41.221Z,86.52
2022-10-17T07:16:41.186Z,86.24
2022-10-17T07:17:41.238Z,84.61
2022-10-17T07:18:41.168Z,85.75
2022-10-17T07:19:41.171Z,86.06
2022-10-17T07:20:41.145Z,85.17
2022-10-17T07:21:41.157Z,84.09
2022-10-17T07:22:41.219Z,82.53
2022-10-17T07:23:41.142Z,82.99
2022-10-17T07:24:41.146Z,81.65
2022-10-17T07:25:41.111Z,82.43
2022-10-17T07:26:41.071Z,83.15
2022-10-17T07:27:41.124Z,81.55
2022-10-17T07:28:41.160Z,81.85
2022-10-17T07:29:41.043Z,82.67
2022-10-17T07:30:41.030Z,83.77
2022-10-17T07:31:41.021Z,83.57
2022-10-17T07:32:41.075Z,84.03
2022-10-17T07:33:41.084Z,81.99
2022-10-17T07:34:41.016Z,82.49
2022-10-17T07:35:40.990Z,81.15
2022-10-17T07:36:40.959Z,82.39
2022-10-17T07:37:41.013Z,82.41
2022-10-17T07:38:40.950Z,79.97
2022-10-17T07:39:40.955Z,79.71
2022-10-17T07:40:40.919Z,80.17
2022-10-17T07:41:40.921Z,78.86
2022-10-17T07:42:40.904Z,80.63
2022-10-17T07:43:40.941Z,78.36
2022-10-17T07:44:40.891Z,78.79
2022-10-17T07:45:40.869Z,77.19
2022-10-17T07:46:40.852Z,77.86
2022-10-17T07:47:40.841Z,77.15
2022-10-17T07:48:40.881Z,77.29
2022-10-17T07:49:40.821Z,77.02
2022-10-17T07:50:40.829Z,75.55
2022-10-17T07:51:40.865Z,74.55
2022-10-17T07:52:40.810Z,75.59
2022-10-17T07:53:42.762Z,75.35
2022-10-17T07:54:40.778Z,74.38
2022-10-17T07:55:40.760Z,75.28
2022-10-17T07:56:40.743Z,74.32
2022-10-17T07:57:40.733Z,73.61
2022-10-17T07:58:40.781Z,74.88
2022-10-17T07:59:40.727Z,75.65
2022-10-17T08:00:40.833Z,74.32
2022-10-17T08:01:40.701Z,74.05
2022-10-17T08:02:40.694Z,74.42
2022-10-17T08:03:40.701Z,75.22
2022-10-17T08:04:40.662Z,75.22
2022-10-17T08:05:40.646Z,75.92
2022-10-17T08:06:40.623Z,75.96
2022-10-17T08:07:40.623Z,75.76
2022-10-17T08:08:40.690Z,77.19
2022-10-17T08:09:40.601Z,77.25
2022-10-17T08:10:40.615Z,76.86
2022-10-17T08:11:40.596Z,77.08
2022-10-17T08:12:40.568Z,74.18
2022-10-17T08:13:40.600Z,72.62
2022-10-17T08:14:40.541Z,74.88
2022-10-17T08:15:40.517Z,75.15
2022-10-17T08:16:40.531Z,74.95
2022-10-17T08:17:40.525Z,75.72
2022-10-17T08:18:40.562Z,75.68
2022-10-17T08:19:40.512Z,74.21
2022-10-17T08:20:40.488Z,73.65
2022-10-17T08:21:40.461Z,76.58
2022-10-17T08:22:40.462Z,74.05
2022-10-17T08:23:40.503Z,74.58
2022-10-17T08:24:40.459Z,74.58
2022-10-17T08:25:40.461Z,76.86
2022-10-17T08:26:43.383Z,76.86
2022-10-17T08:27:41.397Z,77.29
2022-10-17T08:28:40.507Z,77.49
2022-10-17T08:29:40.380Z,78.09
2022-10-17T08:30:40.361Z,78.09
2022-10-17T08:31:40.358Z,79.03
2022-10-17T08:32:40.354Z,78.63
2022-10-17T08:33:40.366Z,78.83
2022-10-17T08:34:40.311Z,78.36
2022-10-17T08:35:40.320Z,76.32
2022-10-17T08:36:40.299Z,75.12
2022-10-17T08:37:40.313Z,75.72
2022-10-17T08:38:43.033Z,75.09
2022-10-17T08:39:40.288Z,74.71
2022-10-17T08:40:40.266Z,72.95
2022-10-17T08:41:40.269Z,72.58
2022-10-17T08:42:40.244Z,70.45
2022-10-17T08:43:40.270Z,70.45
2022-10-17T08:44:40.227Z,69.76
2022-10-17T08:45:40.200Z,70.15
2022-10-17T08:46:40.215Z,69.53
2022-10-17T08:47:40.177Z,69.66
2022-10-17T08:48:43.974Z,66.35
2022-10-17T08:49:41.157Z,66.41
2022-10-17T08:50:40.180Z,66.55
2022-10-17T08:51:40.134Z,66.31
2022-10-17T08:52:40.139Z,66.18
2022-10-17T08:53:40.158Z,65.56
2022-10-17T08:54:40.103Z,65.62
2022-10-17T08:55:42.937Z,64.28
2022-10-17T08:56:48.545Z,62.56
2022-10-17T08:57:41.082Z,63.48
2022-10-17T08:58:40.154Z,63.02
2022-10-17T08:59:40.022Z,64.34
2022-10-17T09:00:40.042Z,64.01
2022-10-17T09:01:40.010Z,64.17
2022-10-17T09:02:40.054Z,65.22
2022-10-17T09:03:40.047Z,65.12
2022-10-17T09:04:39.996Z,66.18
2022-10-17T09:05:39.993Z,67.87
2022-10-17T09:06:39.985Z,66.01
2022-10-17T09:07:39.955Z,66.55
2022-10-17T09:08:40.014Z,66.21
2022-10-17T09:09:39.934Z,66.74
2022-10-17T09:10:39.955Z,67.63
2022-10-17T09:11:39.922Z,68.13
2022-10-17T09:12:39.914Z,67.80
2022-10-17T09:13:39.929Z,67.63
2022-10-17T09:14:39.883Z,68.23
2022-10-17T09:15:39.887Z,69.62
2022-10-17T09:16:39.855Z,69.89
2022-10-17T09:17:39.856Z,71.32
2022-10-17T09:18:39.885Z,72.19
2022-10-17T09:19:39.841Z,71.95
2022-10-17T09:20:39.841Z,72.59
2022-10-17T09:21:39.793Z,73.69
2022-10-17T09:22:39.819Z,74.38
2022-10-17T09:23:42.431Z,74.92
2022-10-17T09:24:39.767Z,74.12
2022-10-17T09:25:39.755Z,74.38
2022-10-17T09:26:39.773Z,73.85
2022-10-17T09:27:39.738Z,71.86
2022-10-17T09:28:39.804Z,72.55
2022-10-17T09:29:43.708Z,73.35
2022-10-17T09:30:45.205Z,73.22
2022-10-17T09:31:40.689Z,71.39
2022-10-17T09:32:39.693Z,71.78
2022-10-17T09:33:53.848Z,73.25
2022-10-17T09:34:40.658Z,72.05
2022-10-17T09:35:39.655Z,71.51
2022-10-17T09:36:39.661Z,71.09
2022-10-17T09:37:39.615Z,70.49
2022-10-17T09:38:39.683Z,69.06
2022-10-17T09:39:39.641Z,68.90
2022-10-17T09:40:39.580Z,66.74
2022-10-17T09:41:47.462Z,66.97
2022-10-17T09:42:40.575Z,67.44
2022-10-17T09:43:39.635Z,65.75
2022-10-17T09:44:39.562Z,67.74
2022-10-17T09:45:39.545Z,68.27
2022-10-17T09:46:39.546Z,71.22
2022-10-17T09:47:39.529Z,71.32
2022-10-17T09:48:39.559Z,70.36
2022-10-17T09:49:39.500Z,69.36
2022-10-17T09:50:39.514Z,68.99
2022-10-17T09:51:39.484Z,70.26
2022-10-17T09:52:39.472Z,67.63
2022-10-17T09:53:39.495Z,68.63
2022-10-17T09:54:39.445Z,68.56
2022-10-17T09:55:39.432Z,69.29
2022-10-17T09:56:39.411Z,70.09
2022-10-17T09:57:39.394Z,69.49
2022-10-17T09:58:39.428Z,68.50
2022-10-17T09:59:39.397Z,69.29
2022-10-17T10:00:39.439Z,69.20
2022-10-17T10:01:39.356Z,68.07
2022-10-17T10:02:39.370Z,66.97
2022-10-17T10:03:39.405Z,69.23
2022-10-17T10:04:47.030Z,68.20
2022-10-17T10:05:40.315Z,67.67
2022-10-17T10:06:39.305Z,67.33
2022-10-17T10:07:39.345Z,69.53
2022-10-17T10:08:39.334Z,69.13
2022-10-17T10:09:40.223Z,69.32
2022-10-17T10:10:39.264Z,69.79
2022-10-17T10:11:39.268Z,69.20
2022-10-17T10:12:39.261Z,70.06
2022-10-17T10:13:39.284Z,67.70
2022-10-17T10:14:39.226Z,66.28
2022-10-17T10:15:39.225Z,66.14
2022-10-17T10:16:39.203Z,68.04
2022-10-17T10:17:39.173Z,66.74
2022-10-17T10:18:39.208Z,66.21
2022-10-17T10:19:39.159Z,66.05
2022-10-17T10:20:39.168Z,64.56
2022-10-17T10:21:39.144Z,64.89
2022-10-17T10:22:39.155Z,62.95
2022-10-17T10:23:39.170Z,61.86
2022-10-17T10:24:39.104Z,62.02
2022-10-17T10:25:39.082Z,61.63
2022-10-17T10:26:39.079Z,62.15
2022-10-17T10:27:39.079Z,62.51
2022-10-17T10:28:39.200Z,62.81
2022-10-17T10:29:39.083Z,62.71
2022-10-17T10:30:40.025Z,62.48
2022-10-17T10:31:39.045Z,64.20
2022-10-17T10:32:39.015Z,61.30
2022-10-17T10:33:41.570Z,61.46
2022-10-17T10:34:39.072Z,62.26
2022-10-17T10:35:38.992Z,64.57
2022-10-17T10:36:39.002Z,60.14
2022-10-17T10:37:38.974Z,62.26
2022-10-17T10:38:39.028Z,61.26
2022-10-17T10:39:38.961Z,60.67
2022-10-17T10:40:38.946Z,61.99
2022-10-17T10:41:38.914Z,64.00
2022-10-17T10:42:38.910Z,62.81
2022-10-17T10:43:38.996Z,61.16
2022-10-17T10:44:38.898Z,60.34
2022-10-17T10:45:54.354Z,59.49
2022-10-17T10:46:39.881Z,60.02
2022-10-17T10:47:38.864Z,59.89
2022-10-17T10:48:38.887Z,59.95
2022-10-17T10:49:38.838Z,60.88
2022-10-17T10:50:42.987Z,58.90
2022-10-17T10:51:39.819Z,58.65
2022-10-17T10:52:38.813Z,61.56
2022-10-17T10:53:38.831Z,61.23
2022-10-17T10:55:38.751Z,62.48
2022-10-17T10:56:38.762Z,61.30
2022-10-17T10:57:38.751Z,61.77
2022-10-17T10:58:41.861Z,57.82
2022-10-17T10:59:38.722Z,58.12
2022-10-17T11:00:38.798Z,58.57
2022-10-17T11:01:38.699Z,57.46
2022-10-17T11:02:38.721Z,57.92
2022-10-17T11:03:38.731Z,58.15
2022-10-17T11:04:38.703Z,58.47
2022-10-17T11:05:38.653Z,59.01
2022-10-17T11:06:38.661Z,56.51
2022-10-17T11:07:38.628Z,58.18
2022-10-17T11:08:38.675Z,58.67
2022-10-17T11:09:38.615Z,57.85
2022-10-17T11:10:38.620Z,58.19
2022-10-17T11:11:38.592Z,56.58
2022-10-17T11:12:38.613Z,55.44
2022-10-17T11:13:38.640Z,56.27
2022-10-17T11:14:38.576Z,56.48
2022-10-17T11:15:38.568Z,58.15
2022-10-17T11:16:38.565Z,60.45
2022-10-17T11:17:38.542Z,58.72
2022-10-17T11:18:38.572Z,56.43
2022-10-17T11:19:38.507Z,53.27
2022-10-17T11:20:38.505Z,52.21
2022-10-17T11:21:38.541Z,53.32
2022-10-17T11:22:38.715Z,53.93
2022-10-17T11:23:38.503Z,51.59
2022-10-17T11:24:38.473Z,51.72
2022-10-17T11:25:38.473Z,51.69
2022-10-17T11:26:38.446Z,51.59
2022-10-17T11:27:38.433Z,49.85
2022-10-17T11:28:38.492Z,50.42
2022-10-17T11:29:38.405Z,50.63
2022-10-17T11:30:38.435Z,50.04
2022-10-17T11:31:38.392Z,51.40
2022-10-17T11:32:38.380Z,52.11
2022-10-17T11:33:38.419Z,53.00
2022-10-17T11:34:38.354Z,53.47
2022-10-17T11:35:38.333Z,55.02
2022-10-17T11:36:38.342Z,55.39
2022-10-17T11:37:39.534Z,54.38
2022-10-17T11:38:38.346Z,55.89
2022-10-17T11:39:38.358Z,57.15
2022-10-17T11:40:38.306Z,55.39
2022-10-17T11:41:38.294Z,55.09
2022-10-17T11:42:38.280Z,54.16
2022-10-17T11:43:38.310Z,53.19
2022-10-17T11:44:38.271Z,52.68
2022-10-17T11:45:38.241Z,52.40
2022-10-17T11:46:38.242Z,53.52
2022-10-17T11:47:38.216Z,53.88
2022-10-17T11:48:38.256Z,53.66
2022-10-17T11:49:40.216Z,53.05
2022-10-17T11:53:39.182Z,52.26
2022-10-17T11:54:38.142Z,53.32
2022-10-17T11:55:38.146Z,54.38
2022-10-17T11:56:42.661Z,55.87
2022-10-17T11:57:38.113Z,55.37
2022-10-17T11:58:38.175Z,56.09
2022-10-17T11:59:38.107Z,56.06
2022-10-17T12:00:40.768Z,56.04
2022-10-17T12:01:38.239Z,54.82
2022-10-17T12:02:38.072Z,54.65
2022-10-17T12:03:38.123Z,55.87
2022-10-17T12:04:38.068Z,55.05
2022-10-17T12:05:38.027Z,54.93
2022-10-17T12:06:38.015Z,53.39
2022-10-17T12:07:38.046Z,51.92
2022-10-17T12:08:38.032Z,53.66
2022-10-17T12:09:37.979Z,52.19
2022-10-17T12:10:37.977Z,51.45
2022-10-17T12:11:37.968Z,50.73
2022-10-17T12:12:37.936Z,49.92
2022-10-17T12:13:37.977Z,48.72
2022-10-17T12:14:37.925Z,49.08
2022-10-17T12:15:37.918Z,48.77
2022-10-17T12:16:37.936Z,46.22
2022-10-17T12:17:37.902Z,47.86
2022-10-17T12:18:37.934Z,47.03
2022-10-17T12:19:37.902Z,46.78
2022-10-17T12:20:37.845Z,47.84
2022-10-17T12:21:41.469Z,45.88
2022-10-17T12:22:38.821Z,45.63
2022-10-17T12:23:37.897Z,47.58
2022-10-17T12:24:37.825Z,49.26
2022-10-17T12:25:37.835Z,48.33
2022-10-17T12:26:37.796Z,49.63
2022-10-17T12:27:37.798Z,50.59
2022-10-17T12:28:37.901Z,49.92
2022-10-17T12:29:37.782Z,49.58
2022-10-17T12:30:37.755Z,49.36
2022-10-17T12:31:37.758Z,48.38
2022-10-17T12:32:53.356Z,49.21
2022-10-17T12:33:38.773Z,49.55
2022-10-17T12:34:37.776Z,48.18
2022-10-17T12:35:37.735Z,49.08
2022-10-17T12:36:37.702Z,48.40
2022-10-17T12:37:37.702Z,49.70
2022-10-17T12:38:37.731Z,48.01
2022-10-17T12:39:37.689Z,48.15
2022-10-17T12:40:37.668Z,50.39
2022-10-17T12:41:37.650Z,50.21
2022-10-17T12:42:37.635Z,49.97
2022-10-17T12:43:39.714Z,49.33
2022-10-17T12:44:38.618Z,50.68
2022-10-17T12:45:37.600Z,50.19
2022-10-17T12:46:37.596Z,49.48
2022-10-17T12:47:37.574Z,50.46
2022-10-17T12:48:37.607Z,49.38
2022-10-17T12:49:37.542Z,50.81
2022-10-17T12:50:38.221Z,51.92
2022-10-17T12:51:38.047Z,51.45
2022-10-17T12:52:37.521Z,52.31
2022-10-17T12:53:37.553Z,53.85
2022-10-17T12:54:47.035Z,54.76
2022-10-17T12:55:38.509Z,55.77
2022-10-17T12:56:37.497Z,55.47