createdAt,value
2023-04-08T00:00:20.583Z,7.90
2023-04-08T00:01:20.598Z,7.20
2023-04-08T00:02:20.691Z,7.70
2023-04-08T00:03:20.650Z,7.40
2023-04-08T00:04:20.623Z,8.10
2023-04-08T00:05:20.542Z,7.70
2023-04-08T00:06:20.571Z,7.70
2023-04-08T00:07:20.523Z,7.80
2023-04-08T00:08:20.539Z,7.80
2023-04-08T00:09:20.513Z,8.00
2023-04-08T00:10:20.509Z,8.20
2023-04-08T00:11:20.512Z,7.80
2023-04-08T00:12:20.487Z,8.20
2023-04-08T00:13:20.479Z,8.30
2023-04-08T00:14:20.478Z,7.90
2023-04-08T00:15:20.461Z,8.10
2023-04-08T00:16:20.544Z,7.60
2023-04-08T00:17:20.452Z,7.80
2023-04-08T00:18:20.444Z,7.80
2023-04-08T00:19:20.426Z,7.80
2023-04-08T00:20:20.424Z,8.20
2023-04-08T00:21:20.442Z,8.10
2023-04-08T00:22:20.431Z,7.80
2023-04-08T00:23:20.408Z,8.00
2023-04-08T00:24:20.399Z,8.10
2023-04-08T00:25:21.121Z,7.70
2023-04-08T00:26:20.425Z,8.20
2023-04-08T00:27:20.367Z,7.90
2023-04-08T00:28:20.358Z,7.50
2023-04-08T00:29:20.360Z,8.20
2023-04-08T00:30:20.370Z,8.20
2023-04-08T00:31:20.432Z,8.00
2023-04-08T00:32:20.354Z,8.20
2023-04-08T00:33:20.331Z,8.00
2023-04-08T00:34:20.315Z,8.00
2023-04-08T00:35:20.333Z,7.90
2023-04-08T00:36:20.331Z,8.30
2023-04-08T00:37:20.297Z,8.30
2023-04-08T00:38:20.280Z,8.10
2023-04-08T00:39:20.274Z,8.40
2023-04-08T00:40:20.269Z,8.40
2023-04-08T00:41:20.285Z,7.50
2023-04-08T00:42:20.252Z,8.50
2023-04-08T00:43:20.247Z,8.30
2023-04-08T00:44:20.240Z,7.90
2023-04-08T00:45:20.231Z,8.10
2023-04-08T00:46:20.300Z,8.20
2023-04-08T00:47:20.244Z,8.10
2023-04-08T00:48:20.205Z,8.30
2023-04-08T00:49:20.207Z,7.60
2023-04-08T00:50:20.199Z,7.60
2023-04-08T00:51:20.236Z,7.80
2023-04-08T00:52:20.187Z,7.80
2023-04-08T00:53:20.198Z,8.20
2023-04-08T00:54:20.166Z,8.60
2023-04-08T00:55:20.159Z,8.00
2023-04-08T00:56:20.177Z,7.70
2023-04-08T00:57:20.153Z,8.30
2023-04-08T00:58:20.141Z,7.80
2023-04-08T00:59:20.125Z,8.40
2023-04-08T01:00:20.123Z,7.90
2023-04-08T01:01:20.144Z,8.00
2023-04-08T01:02:20.208Z,8.20
2023-04-08T01:03:20.320Z,7.80
2023-04-08T01:04:20.170Z,7.90
2023-04-08T01:05:20.081Z,8.10
2023-04-08T01:06:20.066Z,7.70
2023-04-08T01:07:20.087Z,7.90
2023-04-08T01:08:20.062Z,7.70
2023-04-08T01:09:20.049Z,8.30
2023-04-08T01:10:20.048Z,8.60
2023-04-08T01:11:20.038Z,8.40
2023-04-08T01:12:20.060Z,8.30
2023-04-08T01:13:20.018Z,8.70
2023-04-08T01:14:20.034Z,8.40
2023-04-08T01:15:20.002Z,8.50
2023-04-08T01:16:20.045Z,8.80
2023-04-08T01:17:20.112Z,9.10
2023-04-08T01:18:19.981Z,8.10
2023-04-08T01:19:19.976Z,8.20
2023-04-08T01:20:19.965Z,8.10
2023-04-08T01:21:19.962Z,7.60
2023-04-08T01:22:19.992Z,7.90
2023-04-08T01:23:19.949Z,9.90
2023-04-08T01:24:19.944Z,8.60
2023-04-08T01:25:19.941Z,8.00
2023-04-08T01:26:19.920Z,8.20
2023-04-08T01:27:19.941Z,7.80
2023-04-08T01:28:19.925Z,8.40
2023-04-08T01:29:19.903Z,8.10
2023-04-08T01:30:19.920Z,8.10
2023-04-08T01:31:19.953Z,8.20
2023-04-08T01:32:19.917Z,7.80
2023-04-08T01:33:19.874Z,8.30
2023-04-08T01:34:19.877Z,8.10
2023-04-08T01:35:19.873Z,8.00
2023-04-08T01:36:19.847Z,7.70
2023-04-08T01:37:19.862Z,8.10
2023-04-08T01:38:19.830Z,7.50
2023-04-08T01:39:19.827Z,8.10
2023-04-08T01:40:19.826Z,7.60
2023-04-08T01:41:19.818Z,7.80
2023-04-08T01:42:19.828Z,7.60
2023-04-08T01:43:19.795Z,8.10
2023-04-08T01:44:19.787Z,8.90
2023-04-08T01:45:19.795Z,9.10
2023-04-08T01:46:19.790Z,8.20
2023-04-08T01:47:19.798Z,8.30
2023-04-08T01:48:19.763Z,8.10
2023-04-08T01:49:19.752Z,7.90
2023-04-08T01:50:19.760Z,8.00
2023-04-08T01:51:19.731Z,8.40
2023-04-08T01:52:19.761Z,8.40
2023-04-08T01:53:19.722Z,8.30
2023-04-08T01:54:19.711Z,7.80
2023-04-08T01:55:19.703Z,8.20
2023-04-08T01:56:19.701Z,8.00
2023-04-08T01:57:19.712Z,7.40
2023-04-08T01:58:19.693Z,7.30
2023-04-08T01:59:19.676Z,7.60
2023-04-08T02:00:19.668Z,7.80
2023-04-08T02:01:19.673Z,7.90
2023-04-08T02:02:19.735Z,7.60
2023-04-08T02:03:19.829Z,8.30
2023-04-08T02:04:19.740Z,8.00
2023-04-08T02:05:19.636Z,7.60
2023-04-08T02:06:19.628Z,7.50
2023-04-08T02:07:19.645Z,7.60
2023-04-08T02:08:19.612Z,7.80
2023-04-08T02:09:19.624Z,8.10
2023-04-08T02:10:19.596Z,8.30
2023-04-08T02:11:19.587Z,7.70
2023-04-08T02:12:19.583Z,7.90
2023-04-08T02:13:19.594Z,7.90
2023-04-08T02:14:19.588Z,7.30
2023-04-08T02:15:19.567Z,7.60
2023-04-08T02:16:19.594Z,7.60
2023-04-08T02:17:19.548Z,7.40
2023-04-08T02:18:19.564Z,7.90
2023-04-08T02:19:19.532Z,7.60
2023-04-08T02:20:19.522Z,7.30
2023-04-08T02:21:19.532Z,7.30
2023-04-08T02:22:19.512Z,7.30
2023-04-08T02:23:19.516Z,7.70
2023-04-08T02:24:19.491Z,7.20
2023-04-08T02:25:19.478Z,7.10
2023-04-08T02:26:19.470Z,7.40
2023-04-08T02:27:19.461Z,7.00
2023-04-08T02:28:19.482Z,7.40
2023-04-08T02:29:19.440Z,7.40
2023-04-08T02:30:19.456Z,7.10
2023-04-08T02:31:19.470Z,7.50
2023-04-08T02:32:19.425Z,6.90
2023-04-08T02:33:19.449Z,7.40
2023-04-08T02:34:19.408Z,7.00
2023-04-08T02:35:19.428Z,7.50
2023-04-08T02:36:19.388Z,7.60
2023-04-08T02:37:20.384Z,7.50
2023-04-08T02:38:19.421Z,6.90
2023-04-08T02:39:19.377Z,7.80
2023-04-08T02:40:19.372Z,6.90
2023-04-08T02:41:19.354Z,7.30
2023-04-08T02:42:19.354Z,7.50
2023-04-08T02:43:19.365Z,7.40
2023-04-08T02:44:19.322Z,7.90
2023-04-08T02:45:19.332Z,7.70
2023-04-08T02:46:19.384Z,7.50
2023-04-08T02:47:19.320Z,7.40
2023-04-08T02:48:19.327Z,7.00
2023-04-08T02:49:19.306Z,7.00
2023-04-08T02:50:19.294Z,7.20
2023-04-08T02:51:19.280Z,7.60
2023-04-08T02:52:19.267Z,7.50
2023-04-08T02:53:19.279Z,7.70
2023-04-08T02:54:19.259Z,7.00
2023-04-08T02:55:19.239Z,7.20
2023-04-08T02:56:19.238Z,7.50
2023-04-08T02:57:19.234Z,7.70
2023-04-08T02:58:19.243Z,6.80
2023-04-08T02:59:19.205Z,6.80
2023-04-08T03:00:19.206Z,6.80
2023-04-08T03:01:19.216Z,7.40
2023-04-08T03:02:19.259Z,7.00
2023-04-08T03:03:19.273Z,7.10
2023-04-08T03:04:19.173Z,7.10
2023-04-08T03:05:19.164Z,7.20
2023-04-08T03:06:19.160Z,7.50
2023-04-08T03:07:19.153Z,7.10
2023-04-08T03:08:19.172Z,7.20
2023-04-08T03:09:19.141Z,7.50
2023-04-08T03:10:19.131Z,7.30
2023-04-08T03:11:19.119Z,7.50
2023-04-08T03:12:19.118Z,6.60
2023-04-08T03:13:19.135Z,6.90
2023-04-08T03:14:19.107Z,7.40
2023-04-08T03:15:19.096Z,7.10
2023-04-08T03:16:19.122Z,7.30
2023-04-08T03:17:19.068Z,7.80
2023-04-08T03:18:19.080Z,8.20
2023-04-08T03:19:19.061Z,8.40
2023-04-08T03:20:19.044Z,8.20
2023-04-08T03:21:19.040Z,8.00
2023-04-08T03:22:19.033Z,8.20
2023-04-08T03:23:19.050Z,8.40
2023-04-08T03:24:19.037Z,7.80
2023-04-08T03:25:19.016Z,8.20
2023-04-08T03:26:19.008Z,8.10
2023-04-08T03:27:19.002Z,8.40
2023-04-08T03:28:19.015Z,8.40
2023-04-08T03:29:18.974Z,8.90
2023-04-08T03:30:18.970Z,8.40
2023-04-08T03:31:18.993Z,8.50
2023-04-08T03:32:18.952Z,8.10
2023-04-08T03:33:18.959Z,8.30
2023-04-08T03:34:18.934Z,8.00
2023-04-08T03:35:19.033Z,7.90
2023-04-08T03:36:18.930Z,7.90
2023-04-08T03:37:18.933Z,8.40
2023-04-08T03:38:18.942Z,7.90
2023-04-08T03:39:18.911Z,8.00
2023-04-08T03:40:18.892Z,8.30
2023-04-08T03:41:18.885Z,9.00
2023-04-08T03:42:18.874Z,8.40
2023-04-08T03:43:18.892Z,8.30
2023-04-08T03:44:18.856Z,8.50
2023-04-08T03:45:18.866Z,9.20
2023-04-08T03:46:18.891Z,8.40
2023-04-08T03:47:18.845Z,8.60
2023-04-08T03:48:18.845Z,7.80
2023-04-08T03:49:18.817Z,8.00
2023-04-08T03:50:18.810Z,8.80
2023-04-08T03:51:18.812Z,9.00
2023-04-08T03:52:18.794Z,8.90
2023-04-08T03:53:18.817Z,8.80
2023-04-08T03:54:18.781Z,8.30
2023-04-08T03:55:18.769Z,9.10
2023-04-08T03:56:18.764Z,9.80
2023-04-08T03:57:18.753Z,9.40
2023-04-08T03:58:18.779Z,9.30
2023-04-08T03:59:18.736Z,8.60
2023-04-08T04:00:18.729Z,8.60
2023-04-08T04:01:18.724Z,8.60
2023-04-08T04:02:18.783Z,7.80
2023-04-08T04:03:18.809Z,6.90
2023-04-08T04:04:19.003Z,7.80
2023-04-08T04:05:18.689Z,8.10
2023-04-08T04:06:18.682Z,7.80
2023-04-08T04:07:18.673Z,8.40
2023-04-08T04:08:18.684Z,7.80
2023-04-08T04:09:18.719Z,7.60
2023-04-08T04:10:18.647Z,8.40
2023-04-08T04:11:18.640Z,7.80
2023-04-08T04:12:18.633Z,7.70
2023-04-08T04:13:18.629Z,7.30
2023-04-08T04:14:18.641Z,7.30
2023-04-08T04:15:18.630Z,8.10
2023-04-08T04:16:18.709Z,8.10
2023-04-08T04:17:18.586Z,8.00
2023-04-08T04:18:19.665Z,8.00
2023-04-08T04:19:18.600Z,8.00
2023-04-08T04:20:18.568Z,7.40
2023-04-08T04:21:18.563Z,7.90
2023-04-08T04:22:18.562Z,7.90
2023-04-08T04:23:18.552Z,7.90
2023-04-08T04:24:18.564Z,7.90
2023-04-08T04:25:18.532Z,7.80
2023-04-08T04:26:18.530Z,8.00
2023-04-08T04:27:18.525Z,8.30
2023-04-08T04:28:18.500Z,8.00
2023-04-08T04:29:18.529Z,8.10
2023-04-08T04:30:18.501Z,8.80
2023-04-08T04:31:18.535Z,8.70
2023-04-08T04:32:18.475Z,7.90
2023-04-08T04:33:18.462Z,7.80
2023-04-08T04:34:18.491Z,8.80
2023-04-08T04:35:18.545Z,8.00
2023-04-08T04:36:18.449Z,8.00
2023-04-08T04:37:18.447Z,8.90
2023-04-08T04:38:18.433Z,8.30
2023-04-08T04:39:18.460Z,8.50
2023-04-08T04:40:18.408Z,8.70
2023-04-08T04:41:18.430Z,8.30
2023-04-08T04:42:18.401Z,8.80
2023-04-08T04:43:18.383Z,8.60
2023-04-08T04:44:18.404Z,8.60
2023-04-08T04:45:18.459Z,8.90
2023-04-08T04:46:18.392Z,9.30
2023-04-08T04:47:18.353Z,8.70
2023-04-08T04:48:18.349Z,8.70
2023-04-08T04:49:18.369Z,8.90
2023-04-08T04:50:18.326Z,9.00
2023-04-08T04:51:18.321Z,8.90
2023-04-08T04:52:18.315Z,9.70
2023-04-08T04:53:18.305Z,9.40
2023-04-08T04:54:18.321Z,9.40
2023-04-08T04:55:18.284Z,8.50
2023-04-08T04:56:18.280Z,9.00
2023-04-08T04:57:18.270Z,8.60
2023-04-08T04:58:18.264Z,8.90
2023-04-08T04:59:18.286Z,8.20
2023-04-08T05:00:18.244Z,9.70
2023-04-08T05:01:18.275Z,9.50
2023-04-08T05:02:18.485Z,9.10
2023-04-08T05:03:18.280Z,9.10
2023-04-08T05:04:18.245Z,8.90
2023-04-08T05:05:18.236Z,9.60
2023-04-08T05:06:18.213Z,9.30
2023-04-08T05:07:18.190Z,10.00
2023-04-08T05:08:18.193Z,10.00
2023-04-08T05:09:18.205Z,9.90
2023-04-08T05:10:18.175Z,9.70
2023-04-08T05:11:18.164Z,10.50
2023-04-08T05:12:18.157Z,10.70
2023-04-08T05:13:18.157Z,11.40
2023-04-08T05:14:18.164Z,11.20
2023-04-08T05:15:18.134Z,11.00
2023-04-08T05:16:18.301Z,11.00
2023-04-08T05:17:18.116Z,10.40
2023-04-08T05:18:18.114Z,10.10
2023-04-08T05:19:18.128Z,10.30
2023-04-08T05:20:18.102Z,10.00
2023-04-08T05:21:18.098Z,10.00
2023-04-08T05:22:18.083Z,10.70
2023-04-08T05:23:18.076Z,10.70
2023-04-08T05:24:18.093Z,11.50
2023-04-08T05:25:18.060Z,10.40
2023-04-08T05:26:20.251Z,11.30
2023-04-08T05:27:18.054Z,12.60
2023-04-08T05:28:18.035Z,13.80
2023-04-08T05:29:18.055Z,14.30
2023-04-08T05:30:18.018Z,13.70
2023-04-08T05:31:18.044Z,13.30
2023-04-08T05:32:18.005Z,10.70
2023-04-08T05:33:18.001Z,10.20
2023-04-08T05:34:18.014Z,10.10
2023-04-08T05:35:18.006Z,10.70
2023-04-08T05:36:17.984Z,11.40
2023-04-08T05:37:17.966Z,12.20
2023-04-08T05:38:17.970Z,12.60
2023-04-08T05:39:17.976Z,12.40
2023-04-08T05:40:17.952Z,12.20
2023-04-08T05:41:17.935Z,12.10
2023-04-08T05:42:17.930Z,12.00
2023-04-08T05:43:17.920Z,12.00
2023-04-08T05:44:17.946Z,12.10
2023-04-08T05:45:17.911Z,13.30
2023-04-08T05:46:17.927Z,17.00
2023-04-08T05:47:17.896Z,16.20
2023-04-08T05:48:17.885Z,12.40
2023-04-08T05:49:17.908Z,11.80
2023-04-08T05:50:17.875Z,11.20
2023-04-08T05:51:17.861Z,11.50
2023-04-08T05:52:17.866Z,12.10
2023-04-08T05:53:17.860Z,12.30
2023-04-08T05:54:17.866Z,13.40
2023-04-08T05:55:17.838Z,13.20
2023-04-08T05:56:17.821Z,12.10
2023-04-08T05:57:17.815Z,13.50
2023-04-08T05:58:17.799Z,12.20
2023-04-08T05:59:17.822Z,11.70
2023-04-08T06:00:17.784Z,12.20
2023-04-08T06:01:17.778Z,13.00
2023-04-08T06:02:17.793Z,12.70
2023-04-08T06:03:20.458Z,12.60
2023-04-08T06:04:18.882Z,12.00
2023-04-08T06:05:17.747Z,12.80
2023-04-08T06:06:17.740Z,11.90
2023-04-08T06:07:17.729Z,11.50
2023-04-08T06:08:17.725Z,11.70
2023-04-08T06:09:17.743Z,11.60
2023-04-08T06:10:17.714Z,10.80
2023-04-08T06:11:17.697Z,11.10
2023-04-08T06:12:17.683Z,11.30
2023-04-08T06:13:17.676Z,11.30
2023-04-08T06:14:17.693Z,10.80
2023-04-08T06:15:17.673Z,12.10
2023-04-08T06:16:19.535Z,10.80
2023-04-08T06:17:17.676Z,11.60
2023-04-08T06:18:17.657Z,11.60
2023-04-08T06:19:17.662Z,11.70
2023-04-08T06:20:17.626Z,11.70
2023-04-08T06:21:17.617Z,11.80
2023-04-08T06:22:17.607Z,10.80
2023-04-08T06:23:17.598Z,11.40
2023-04-08T06:24:17.614Z,11.70
2023-04-08T06:25:17.585Z,11.90
2023-04-08T06:26:17.580Z,11.60
2023-04-08T06:27:17.572Z,10.30
2023-04-08T06:28:17.564Z,10.80
2023-04-08T06:29:17.590Z,11.00
2023-04-08T06:30:17.556Z,10.80
2023-04-08T06:31:17.571Z,10.40
2023-04-08T06:32:17.544Z,10.50
2023-04-08T06:33:17.547Z,9.80
2023-04-08T06:34:17.557Z,10.90
2023-04-08T06:35:17.566Z,10.60
2023-04-08T06:36:17.508Z,11.20
2023-04-08T06:37:17.503Z,10.60
2023-04-08T06:38:17.493Z,10.70
2023-04-08T06:39:17.481Z,10.60
2023-04-08T06:40:17.499Z,9.90
2023-04-08T06:41:17.468Z,10.10
2023-04-08T06:42:17.455Z,10.40
2023-04-08T06:43:17.712Z,10.30
2023-04-08T06:44:17.449Z,10.40
2023-04-08T06:45:17.455Z,11.10
2023-04-08T06:46:17.453Z,10.50
2023-04-08T06:47:17.421Z,10.80
2023-04-08T06:48:17.421Z,11.50
2023-04-08T06:49:17.408Z,10.60
2023-04-08T06:50:17.429Z,11.00
2023-04-08T06:51:17.389Z,9.90
2023-04-08T06:52:17.382Z,10.10
2023-04-08T06:53:17.370Z,10.80
2023-04-08T06:54:17.366Z,10.20
2023-04-08T06:55:17.381Z,10.40
2023-04-08T06:56:17.363Z,10.10
2023-04-08T06:57:17.342Z,11.30
2023-04-08T06:58:17.331Z,10.50
2023-04-08T06:59:17.322Z,11.70
2023-04-08T07:00:17.345Z,9.90
2023-04-08T07:01:17.344Z,10.50
2023-04-08T07:02:17.334Z,10.30
2023-04-08T07:03:17.337Z,10.10
2023-04-08T07:04:17.330Z,9.90
2023-04-08T07:05:17.316Z,9.80
2023-04-08T07:06:17.272Z,9.60
2023-04-08T07:07:17.261Z,10.40
2023-04-08T07:08:17.250Z,10.30
2023-04-08T07:09:17.247Z,10.20
2023-04-08T07:10:17.359Z,9.70
2023-04-08T07:11:17.243Z,9.60
2023-04-08T07:12:17.221Z,9.80
2023-04-08T07:13:17.236Z,10.30
2023-04-08T07:14:17.212Z,10.20
2023-04-08T07:15:17.225Z,10.50
2023-04-08T07:16:17.215Z,9.50
2023-04-08T07:17:17.185Z,9.70
2023-04-08T07:18:17.176Z,9.10
2023-04-08T07:19:17.170Z,10.60
2023-04-08T07:20:17.195Z,9.90
2023-04-08T07:21:17.156Z,9.80
2023-04-08T07:22:18.036Z,9.90
2023-04-08T07:23:17.141Z,9.20
2023-04-08T07:24:17.128Z,9.20
2023-04-08T07:25:17.150Z,9.50
2023-04-08T07:26:17.121Z,9.40
2023-04-08T07:27:17.103Z,9.60
2023-04-08T07:28:17.095Z,9.60
2023-04-08T07:29:17.085Z,9.90
2023-04-08T07:30:17.119Z,9.30
2023-04-08T07:31:17.094Z,9.10
2023-04-08T07:32:17.067Z,9.80
2023-04-08T07:33:17.058Z,10.40
2023-04-08T07:34:17.057Z,9.60
2023-04-08T07:35:17.066Z,10.20
2023-04-08T07:36:17.034Z,9.80
2023-04-08T07:37:17.027Z,10.30
2023-04-08T07:38:17.017Z,10.40
2023-04-08T07:39:17.022Z,10.10
2023-04-08T07:40:17.033Z,10.20
2023-04-08T07:41:17.013Z,10.30
2023-04-08T07:42:16.988Z,9.70
2023-04-08T07:43:17.001Z,9.80
2023-04-08T07:44:16.983Z,9.50
2023-04-08T07:45:16.990Z,10.90
2023-04-08T07:46:16.978Z,11.60
2023-04-08T07:47:16.947Z,11.70
2023-04-08T07:48:16.938Z,11.90
2023-04-08T07:49:16.933Z,13.60
2023-04-08T07:50:16.955Z,13.00
2023-04-08T07:51:16.922Z,13.70
2023-04-08T07:52:16.914Z,14.50
2023-04-08T07:53:16.904Z,14.80
2023-04-08T07:54:16.895Z,14.90
2023-04-08T07:55:16.912Z,15.20
2023-04-08T07:56:16.877Z,17.50
2023-04-08T07:57:16.891Z,15.70
2023-04-08T07:58:16.870Z,16.50
2023-04-08T07:59:16.856Z,15.90
2023-04-08T08:00:16.884Z,17.20
2023-04-08T08:01:16.834Z,16.30
2023-04-08T08:02:16.953Z,17.10
2023-04-08T08:03:16.868Z,16.30
2023-04-08T08:04:16.961Z,16.70
2023-04-08T08:05:16.925Z,16.80
2023-04-08T08:06:16.803Z,17.00
2023-04-08T08:07:16.798Z,17.10
2023-04-08T08:08:16.780Z,16.90
2023-04-08T08:09:16.777Z,17.00
2023-04-08T08:10:16.796Z,19.10
2023-04-08T08:11:16.790Z,18.70
2023-04-08T08:12:16.755Z,18.50
2023-04-08T08:13:16.744Z,19.40
2023-04-08T08:14:16.742Z,19.70
2023-04-08T08:15:16.754Z,19.40
2023-04-08T08:16:16.761Z,20.60
2023-04-08T08:17:16.712Z,20.30
2023-04-08T08:18:16.710Z,20.30
2023-04-08T08:19:16.696Z,19.90
2023-04-08T08:20:16.738Z,19.90
2023-04-08T08:21:16.733Z,19.00
2023-04-08T08:22:16.674Z,18.70
2023-04-08T08:23:16.666Z,19.60
2023-04-08T08:24:16.658Z,18.70
2023-04-08T08:25:16.680Z,20.30
2023-04-08T08:26:16.646Z,19.20
2023-04-08T08:27:16.639Z,19.60
2023-04-08T08:28:16.624Z,20.50
2023-04-08T08:29:16.622Z,19.70
2023-04-08T08:30:16.633Z,19.40
2023-04-08T08:31:16.631Z,19.80
2023-04-08T08:32:16.598Z,20.10
2023-04-08T08:33:16.590Z,21.10
2023-04-08T08:34:16.580Z,20.60
2023-04-08T08:35:16.606Z,21.80
2023-04-08T08:36:16.620Z,21.50
2023-04-08T08:37:16.588Z,20.70
2023-04-08T08:38:16.568Z,22.00
2023-04-08T08:39:16.555Z,20.70
2023-04-08T08:40:16.563Z,21.20
2023-04-08T08:41:16.530Z,21.60
2023-04-08T08:42:16.525Z,20.60
2023-04-08T08:43:16.521Z,21.40
2023-04-08T08:44:16.511Z,20.80
2023-04-08T08:45:16.532Z,20.60
2023-04-08T08:46:16.513Z,20.90
2023-04-08T08:47:16.494Z,21.40
2023-04-08T08:48:16.484Z,19.90
2023-04-08T08:49:16.470Z,21.00
2023-04-08T08:50:16.500Z,19.20
2023-04-08T08:51:16.459Z,20.10
2023-04-08T08:52:16.453Z,19.70
2023-04-08T08:53:16.464Z,20.00
2023-04-08T08:54:16.431Z,19.50
2023-04-08T08:55:32.490Z,19.70
2023-04-08T08:56:19.114Z,20.50
2023-04-08T08:57:17.408Z,20.20
2023-04-08T08:58:16.401Z,19.70
2023-04-08T08:59:16.390Z,20.10
2023-04-08T09:00:16.402Z,19.80
2023-04-08T09:01:16.374Z,20.10
2023-04-08T09:02:16.522Z,19.20
2023-04-08T09:03:16.573Z,19.70
2023-04-08T09:04:16.610Z,20.60
2023-04-08T09:05:16.517Z,18.80
2023-04-08T09:06:16.325Z,19.20
2023-04-08T09:07:17.327Z,19.30
2023-04-08T09:08:16.315Z,19.00
2023-04-08T09:09:16.316Z,19.50
2023-04-08T09:10:16.306Z,19.90
2023-04-08T09:11:16.331Z,18.70
2023-04-08T09:12:17.968Z,19.50
2023-04-08T09:13:16.270Z,18.90
2023-04-08T09:14:17.278Z,20.00
2023-04-08T09:15:16.264Z,19.70
2023-04-08T09:16:16.295Z,19.30
2023-04-08T09:17:16.246Z,17.20
2023-04-08T09:18:17.779Z,17.20
2023-04-08T09:19:16.234Z,18.50
2023-04-08T09:20:16.226Z,17.40
2023-04-08T09:21:16.244Z,18.30
2023-04-08T09:22:16.218Z,17.80
2023-04-08T09:23:16.199Z,17.90
2023-04-08T09:24:17.795Z,17.70
2023-04-08T09:25:16.186Z,17.50
2023-04-08T09:26:16.236Z,17.10
2023-04-08T09:27:16.170Z,17.10
2023-04-08T09:28:16.159Z,16.40
2023-04-08T09:29:25.981Z,17.40
2023-04-08T09:30:18.143Z,16.50
2023-04-08T09:31:16.188Z,17.00
2023-04-08T09:32:16.124Z,16.10
2023-04-08T09:33:16.118Z,17.00
2023-04-08T09:34:16.114Z,16.80
2023-04-08T09:35:16.108Z,15.40
2023-04-08T09:36:16.150Z,15.70
2023-04-08T09:37:16.090Z,15.10
2023-04-08T09:38:16.085Z,15.00
2023-04-08T09:39:16.073Z,15.90
2023-04-08T09:40:16.069Z,16.00
2023-04-08T09:41:16.096Z,15.50
2023-04-08T09:42:16.058Z,14.90
2023-04-08T09:43:16.033Z,14.70
2023-04-08T09:44:16.028Z,15.00
2023-04-08T09:45:16.037Z,15.80
2023-04-08T09:46:16.185Z,14.40
2023-04-08T09:47:16.012Z,15.60
2023-04-08T09:48:16.602Z,14.50
2023-04-08T09:49:16.991Z,16.00
2023-04-08T09:50:15.988Z,15.10
2023-04-08T09:51:16.006Z,15.90
2023-04-08T09:52:15.989Z,15.90
2023-04-08T09:53:15.959Z,15.70
2023-04-08T09:54:15.950Z,15.80
2023-04-08T09:55:15.947Z,15.80
2023-04-08T09:56:15.961Z,15.90
2023-04-08T09:57:15.927Z,15.80
2023-04-08T09:58:15.918Z,15.20
2023-04-08T09:59:15.913Z,16.30
2023-04-08T10:00:15.902Z,14.80
2023-04-08T10:01:15.964Z,14.50
2023-04-08T10:02:15.938Z,14.40
2023-04-08T10:03:16.073Z,14.60
2023-04-08T10:04:15.901Z,14.80
2023-04-08T10:05:15.865Z,15.80
2023-04-08T10:06:15.884Z,14.30
2023-04-08T10:07:15.840Z,14.10
2023-04-08T10:08:16.845Z,14.40
2023-04-08T10:09:15.833Z,15.20
2023-04-08T10:10:15.832Z,14.90
2023-04-08T10:11:15.818Z,14.60
2023-04-08T10:12:15.836Z,15.20
2023-04-08T10:13:15.807Z,15.80
2023-04-08T10:14:15.793Z,14.70
2023-04-08T10:15:15.799Z,15.40
2023-04-08T10:16:15.799Z,15.50
2023-04-08T10:17:15.793Z,14.50
2023-04-08T10:18:15.766Z,15.30
2023-04-08T10:19:15.755Z,15.20
2023-04-08T10:20:15.746Z,15.70
2023-04-08T10:21:15.751Z,15.80
2023-04-08T10:22:15.766Z,15.30
2023-04-08T10:23:15.731Z,14.70
2023-04-08T10:24:15.728Z,14.60
2023-04-08T10:25:15.732Z,15.50
2023-04-08T10:26:15.705Z,16.10
2023-04-08T10:27:15.716Z,16.80
2023-04-08T10:28:15.690Z,15.00
2023-04-08T10:29:15.691Z,15.90
2023-04-08T10:30:15.675Z,15.40
2023-04-08T10:31:15.666Z,14.90
2023-04-08T10:32:15.682Z,14.70
2023-04-08T10:33:15.648Z,14.50
2023-04-08T10:34:15.647Z,14.70
2023-04-08T10:35:15.639Z,15.40
2023-04-08T10:36:15.673Z,15.10
2023-04-08T10:37:15.646Z,16.00
2023-04-08T10:38:15.610Z,14.60
2023-04-08T10:39:15.603Z,15.00
2023-04-08T10:40:15.602Z,15.10
2023-04-08T10:41:15.591Z,15.80
2023-04-08T10:42:15.601Z,15.80
2023-04-08T10:43:15.579Z,14.90
2023-04-08T10:44:15.568Z,15.10
2023-04-08T10:45:15.558Z,15.30
2023-04-08T10:46:15.596Z,15.60
2023-04-08T10:47:15.579Z,14.80
2023-04-08T10:48:15.530Z,14.10
2023-04-08T10:49:15.530Z,14.60
2023-04-08T10:50:15.600Z,16.00
2023-04-08T10:51:15.522Z,13.90
2023-04-08T10:52:15.541Z,14.10
2023-04-08T10:53:15.503Z,15.00
2023-04-08T10:54:15.495Z,14.90
2023-04-08T10:55:15.494Z,15.70
2023-04-08T10:56:15.552Z,15.50
2023-04-08T10:57:15.507Z,14.30
2023-04-08T10:58:15.468Z,15.20
2023-04-08T10:59:15.456Z,14.80
2023-04-08T11:00:15.469Z,15.10
2023-04-08T11:01:15.460Z,15.20
2023-04-08T11:02:15.602Z,15.70
2023-04-08T11:03:15.917Z,15.90
2023-04-08T11:04:16.587Z,15.50
2023-04-08T11:05:15.411Z,16.90
2023-04-08T11:06:15.411Z,15.50
2023-04-08T11:07:15.428Z,16.20
2023-04-08T11:08:15.389Z,16.30
2023-04-08T11:09:15.387Z,16.00
2023-04-08T11:10:15.463Z,15.50
2023-04-08T11:11:15.429Z,15.20
2023-04-08T11:12:15.382Z,16.10
2023-04-08T11:13:15.353Z,15.70
2023-04-08T11:14:15.345Z,14.30
2023-04-08T11:15:15.330Z,14.80
2023-04-08T11:16:18.253Z,14.00
2023-04-08T11:17:16.348Z,13.70
2023-04-08T11:18:15.313Z,15.20
2023-04-08T11:19:15.304Z,15.00
2023-04-08T11:20:15.305Z,14.10
2023-04-08T11:21:15.293Z,13.60
2023-04-08T11:22:15.308Z,15.00
2023-04-08T11:23:15.285Z,13.80
2023-04-08T11:24:15.268Z,14.90
2023-04-08T11:25:15.276Z,14.80
2023-04-08T11:26:15.255Z,14.40
2023-04-08T11:27:15.280Z,15.10
2023-04-08T11:28:15.244Z,14.10
2023-04-08T11:29:15.276Z,13.80
2023-04-08T11:30:15.304Z,13.70
2023-04-08T11:31:15.251Z,14.10
2023-04-08T11:32:15.238Z,14.30
2023-04-08T11:33:15.195Z,13.00
2023-04-08T11:34:15.194Z,14.40
2023-04-08T11:35:15.185Z,14.00
2023-04-08T11:36:15.235Z,12.50
2023-04-08T11:37:15.169Z,13.30
2023-04-08T11:38:15.180Z,12.70
2023-04-08T11:39:15.160Z,12.40
2023-04-08T11:40:15.145Z,12.40
2023-04-08T11:41:15.132Z,12.60
2023-04-08T11:42:15.136Z,12.30
2023-04-08T11:43:15.141Z,12.20
2023-04-08T11:44:15.107Z,11.40
2023-04-08T11:45:15.109Z,12.10
2023-04-08T11:46:15.115Z,11.60
2023-04-08T11:47:15.082Z,11.40
2023-04-08T11:48:15.092Z,11.30
2023-04-08T11:49:15.064Z,11.60
2023-04-08T11:50:15.056Z,11.10
2023-04-08T11:51:15.053Z,10.80
2023-04-08T11:52:15.043Z,11.30
2023-04-08T11:53:15.068Z,10.70
2023-04-08T11:54:15.032Z,11.00
2023-04-08T11:55:15.031Z,11.00
2023-04-08T11:56:15.020Z,11.30
2023-04-08T11:57:15.017Z,11.20
2023-04-08T11:58:15.032Z,11.20
2023-04-08T11:59:14.999Z,11.10
2023-04-08T12:00:14.994Z,11.10
2023-04-08T12:01:14.978Z,12.00
2023-04-08T12:02:15.082Z,11.20
2023-04-08T12:03:15.058Z,12.20
2023-04-08T12:04:15.280Z,12.10
2023-04-08T12:05:14.977Z,11.50
2023-04-08T12:06:14.954Z,11.80
2023-04-08T12:07:14.941Z,11.00
2023-04-08T12:08:14.951Z,11.60
2023-04-08T12:09:14.922Z,10.80
2023-04-08T12:10:14.913Z,11.50
2023-04-08T12:11:20.046Z,11.30
2023-04-08T12:12:16.898Z,11.20
2023-04-08T12:13:14.914Z,10.90
2023-04-08T12:14:14.879Z,11.00
2023-04-08T12:15:14.873Z,10.90
2023-04-08T12:16:14.893Z,10.90
2023-04-08T12:17:14.852Z,10.20
2023-04-08T12:18:14.866Z,10.40
2023-04-08T12:19:14.855Z,10.30
2023-04-08T12:20:14.841Z,10.40
2023-04-08T12:21:14.825Z,10.00
2023-04-08T12:22:14.805Z,9.90
2023-04-08T12:23:14.847Z,9.30
2023-04-08T12:24:14.805Z,9.70
2023-04-08T12:25:14.793Z,9.60
2023-04-08T12:26:14.830Z,10.20
2023-04-08T12:27:14.782Z,9.70
2023-04-08T12:28:14.798Z,9.30
2023-04-08T12:29:14.758Z,9.40
2023-04-08T12:30:15.929Z,9.00
2023-04-08T12:31:14.767Z,9.40
2023-04-08T12:32:14.736Z,8.50
2023-04-08T12:33:14.757Z,8.60
2023-04-08T12:34:14.730Z,8.80
2023-04-08T12:35:14.717Z,9.00
2023-04-08T12:36:14.763Z,8.10
2023-04-08T12:37:14.721Z,8.50
2023-04-08T12:38:14.724Z,8.20
2023-04-08T12:39:14.692Z,8.30
2023-04-08T12:40:14.673Z,8.10
2023-04-08T12:41:14.675Z,8.10
2023-04-08T12:42:14.672Z,8.40
2023-04-08T12:43:14.688Z,7.70
2023-04-08T12:44:14.652Z,7.60
2023-04-08T12:45:14.646Z,7.40
2023-04-08T12:46:14.644Z,8.10
2023-04-08T12:47:14.687Z,8.60
2023-04-08T12:48:14.651Z,8.10
2023-04-08T12:49:14.609Z,8.00
2023-04-08T12:50:14.600Z,7.90
2023-04-08T12:51:14.596Z,8.30
2023-04-08T12:52:14.591Z,8.30
2023-04-08T12:53:14.610Z,8.20
2023-04-08T12:54:14.576Z,7.40
2023-04-08T12:55:14.568Z,8.20
2023-04-08T12:56:14.554Z,7.40
2023-04-08T12:57:14.547Z,8.50
2023-04-08T12:58:14.536Z,8.10
2023-04-08T12:59:14.938Z,8.00
2023-04-08T13:00:14.526Z,8.10
2023-04-08T13:01:14.563Z,8.60
2023-04-08T13:02:14.554Z,7.90
2023-04-08T13:03:14.549Z,8.50
2023-04-08T13:04:14.641Z,8.10
2023-04-08T13:05:14.484Z,8.30