createdAt,value
2023-09-23T00:01:54.614Z,22.50
2023-09-23T00:04:21.908Z,22.50
2023-09-23T00:06:51.132Z,22.50
2023-09-23T00:09:19.440Z,22.50
2023-09-23T00:11:46.498Z,22.50
2023-09-23T00:14:13.826Z,22.50
2023-09-23T00:16:41.122Z,22.60
2023-09-23T00:19:09.600Z,22.60
2023-09-23T00:21:37.856Z,22.66
2023-09-23T00:24:06.507Z,22.60
2023-09-23T00:26:33.620Z,22.58
2023-09-23T00:29:00.974Z,22.60
2023-09-23T00:31:30.566Z,22.60
2023-09-23T00:33:57.600Z,22.50
2023-09-23T00:36:25.327Z,22.50
2023-09-23T00:38:52.530Z,22.48
2023-09-23T00:41:20.001Z,22.40
2023-09-23T00:43:49.255Z,22.40
2023-09-23T00:46:17.117Z,22.40
2023-09-23T00:48:45.251Z,22.40
2023-09-23T00:51:12.762Z,22.40
2023-09-23T00:57:19.749Z,22.30
2023-09-23T00:59:47.587Z,22.30
2023-09-23T01:02:14.793Z,22.22
2023-09-23T01:04:44.437Z,22.20
2023-09-23T01:07:11.504Z,22.20
2023-09-23T01:09:38.600Z,22.20
2023-09-23T01:12:09.543Z,22.28
2023-09-23T01:14:36.673Z,22.30
2023-09-23T01:17:10.687Z,22.30
2023-09-23T01:19:57.526Z,22.20
2023-09-23T01:22:24.695Z,22.20
2023-09-23T01:24:51.712Z,22.20
2023-09-23T01:27:19.901Z,22.20
2023-09-23T01:29:53.036Z,22.20
2023-09-23T01:33:06.589Z,22.20
2023-09-23T01:35:34.534Z,22.20
2023-09-23T01:38:03.428Z,22.20
2023-09-23T01:40:32.465Z,22.20
2023-09-23T01:42:59.654Z,22.18
2023-09-23T01:45:29.552Z,22.12
2023-09-23T01:47:57.863Z,22.12
2023-09-23T01:50:26.758Z,22.10
2023-09-23T01:53:00.213Z,22.10
2023-09-23T01:55:28.729Z,22.10
2023-09-23T01:57:56.406Z,22.16
2023-09-23T02:00:27.224Z,22.14
2023-09-23T02:02:54.877Z,22.16
2023-09-23T02:05:29.241Z,22.20
2023-09-23T02:07:56.644Z,22.20
2023-09-23T02:10:26.817Z,22.20
2023-09-23T02:12:54.600Z,22.18
2023-09-23T02:15:21.925Z,22.16
2023-09-23T02:17:50.302Z,22.10
2023-09-23T02:20:23.635Z,22.12
2023-09-23T02:22:56.205Z,22.20
2023-09-23T02:25:26.767Z,22.18
2023-09-23T02:27:57.203Z,22.20
2023-09-23T02:30:24.418Z,22.18
2023-09-23T02:32:52.312Z,22.12
2023-09-23T02:35:19.608Z,22.10
2023-09-23T02:37:48.848Z,22.10
2023-09-23T02:40:16.049Z,22.08
2023-09-23T02:42:45.335Z,22.10
2023-09-23T02:45:15.692Z,22.08
2023-09-23T02:47:44.629Z,22.08
2023-09-23T02:50:14.395Z,22.08
2023-09-23T02:52:42.700Z,22.02
2023-09-23T02:55:20.320Z,22.00
2023-09-23T02:57:54.105Z,22.00
2023-09-23T03:00:58.358Z,21.90
2023-09-23T03:03:28.465Z,21.90
2023-09-23T03:05:58.166Z,21.90
2023-09-23T03:08:25.410Z,21.90
2023-09-23T03:10:53.094Z,21.84
2023-09-23T03:13:20.595Z,21.80
2023-09-23T03:16:10.335Z,21.70
2023-09-23T03:18:42.911Z,21.70
2023-09-23T03:21:11.760Z,21.60
2023-09-23T03:23:40.831Z,21.60
2023-09-23T03:26:09.502Z,21.58
2023-09-23T03:28:39.553Z,21.60
2023-09-23T03:31:10.466Z,21.60
2023-09-23T03:34:18.305Z,21.64
2023-09-23T03:36:45.453Z,21.70
2023-09-23T03:39:13.160Z,21.70
2023-09-23T03:41:47.216Z,21.74
2023-09-23T03:44:36.341Z,21.80
2023-09-23T03:47:03.909Z,21.80
2023-09-23T03:49:32.761Z,21.80
2023-09-23T03:52:00.716Z,21.80
2023-09-23T03:54:29.082Z,21.80
2023-09-23T03:56:58.106Z,21.80
2023-09-23T03:59:26.637Z,21.80
2023-09-23T04:01:54.277Z,21.80
2023-09-23T04:04:21.452Z,21.70
2023-09-23T04:06:48.638Z,21.60
2023-09-23T04:09:15.614Z,21.60
2023-09-23T04:11:42.746Z,21.60
2023-09-23T04:14:09.805Z,21.60
2023-09-23T04:16:36.873Z,21.60
2023-09-23T04:19:04.392Z,21.60
2023-09-23T04:21:31.906Z,21.60
2023-09-23T04:24:01.555Z,21.60
2023-09-23T04:26:28.609Z,21.60
2023-09-23T04:36:48.270Z,21.40
2023-09-23T04:39:18.164Z,21.40
2023-09-23T04:41:46.559Z,21.40
2023-09-23T04:44:15.102Z,21.46
2023-09-23T04:46:46.506Z,21.50
2023-09-23T04:49:17.467Z,21.50
2023-09-23T04:51:48.351Z,21.50
2023-09-23T04:54:17.286Z,21.50
2023-09-23T04:56:45.776Z,21.48
2023-09-23T04:59:14.163Z,21.50
2023-09-23T05:01:42.858Z,21.50
2023-09-23T05:04:12.023Z,21.50
2023-09-23T05:06:40.472Z,21.44
2023-09-23T05:09:09.977Z,21.40
2023-09-23T05:11:38.542Z,21.48
2023-09-23T05:14:07.128Z,21.50
2023-09-23T05:16:35.621Z,21.50
2023-09-23T05:19:04.109Z,21.50
2023-09-23T05:21:32.596Z,21.50
2023-09-23T05:24:03.293Z,21.50
2023-09-23T05:26:34.558Z,21.60
2023-09-23T05:29:04.076Z,21.60
2023-09-23T05:31:32.581Z,21.60
2023-09-23T05:34:01.418Z,21.56
2023-09-23T05:36:29.853Z,21.50
2023-09-23T05:38:58.647Z,21.54
2023-09-23T05:41:27.373Z,21.60
2023-09-23T05:43:55.996Z,21.60
2023-09-23T05:46:24.480Z,21.60
2023-09-23T05:48:52.983Z,21.60
2023-09-23T05:51:21.414Z,21.60
2023-09-23T05:53:50.255Z,21.60
2023-09-23T05:56:18.902Z,21.64
2023-09-23T05:58:47.722Z,21.68
2023-09-23T06:01:16.846Z,21.70
2023-09-23T06:03:45.908Z,21.80
2023-09-23T06:06:15.615Z,21.88
2023-09-23T06:08:44.268Z,21.92
2023-09-23T06:11:16.016Z,22.00
2023-09-23T06:13:44.750Z,22.10
2023-09-23T06:16:13.567Z,22.10
2023-09-23T06:18:42.048Z,22.20
2023-09-23T06:21:10.620Z,22.20
2023-09-23T06:23:39.023Z,22.26
2023-09-23T06:26:07.768Z,22.30
2023-09-23T06:28:37.030Z,22.30
2023-09-23T06:31:09.917Z,22.40
2023-09-23T06:33:38.648Z,22.50
2023-09-23T06:36:07.276Z,22.56
2023-09-23T06:38:35.856Z,22.68
2023-09-23T06:41:04.421Z,22.78
2023-09-23T06:43:32.888Z,22.80
2023-09-23T06:46:01.408Z,22.90
2023-09-23T06:48:30.188Z,23.00
2023-09-23T06:51:00.728Z,23.08
2023-09-23T06:53:30.236Z,23.14
2023-09-23T06:55:59.027Z,23.20
2023-09-23T06:58:27.731Z,23.30
2023-09-23T07:00:57.042Z,23.38
2023-09-23T07:03:26.088Z,23.40
2023-09-23T07:05:54.777Z,23.40
2023-09-23T07:08:29.722Z,23.50
2023-09-23T07:10:58.235Z,23.60
2023-09-23T07:13:26.916Z,23.70
2023-09-23T07:15:57.016Z,23.80
2023-09-23T07:18:25.474Z,23.90
2023-09-23T07:20:58.243Z,24.08
2023-09-23T07:23:26.785Z,24.14
2023-09-23T07:25:55.339Z,24.20
2023-09-23T07:28:24.006Z,24.30
2023-09-23T07:30:52.483Z,24.40
2023-09-23T07:33:21.155Z,24.40
2023-09-23T07:35:49.792Z,24.50
2023-09-23T07:38:18.268Z,24.50
2023-09-23T07:40:46.831Z,24.60
2023-09-23T07:43:16.020Z,24.68
2023-09-23T07:45:44.524Z,24.70
2023-09-23T07:48:13.140Z,24.80
2023-09-23T07:50:42.265Z,24.80
2023-09-23T07:53:10.870Z,24.80
2023-09-23T07:55:39.693Z,24.90
2023-09-23T07:58:08.514Z,24.90
2023-09-23T08:00:37.018Z,25.00
2023-09-23T08:03:06.102Z,25.10
2023-09-23T08:05:34.899Z,25.20
2023-09-23T08:08:03.590Z,25.30
2023-09-23T08:10:35.602Z,25.30
2023-09-23T08:13:04.159Z,25.40
2023-09-23T08:15:32.639Z,25.40
2023-09-23T08:18:01.307Z,25.50
2023-09-23T08:20:31.099Z,25.60
2023-09-23T08:22:59.765Z,25.60
2023-09-23T08:25:28.493Z,25.70
2023-09-23T08:27:58.344Z,25.74
2023-09-23T08:30:27.119Z,25.80
2023-09-23T08:32:56.638Z,25.94
2023-09-23T08:35:25.387Z,26.00
2023-09-23T08:37:56.399Z,26.10
2023-09-23T08:40:25.060Z,26.20
2023-09-23T08:42:54.552Z,26.20
2023-09-23T08:45:27.849Z,26.30
2023-09-23T08:47:57.974Z,26.40
2023-09-23T08:50:27.056Z,26.50
2023-09-23T08:52:56.548Z,26.50
2023-09-23T08:55:27.100Z,26.60
2023-09-23T08:57:56.903Z,26.70
2023-09-23T09:00:25.333Z,26.70
2023-09-23T09:02:53.944Z,26.80
2023-09-23T09:05:22.648Z,26.90
2023-09-23T09:07:51.580Z,26.98
2023-09-23T09:10:27.059Z,27.04
2023-09-23T09:12:57.476Z,27.10
2023-09-23T09:15:27.453Z,27.20
2023-09-23T09:17:59.428Z,27.20
2023-09-23T09:20:28.282Z,27.30
2023-09-23T09:22:56.904Z,27.40
2023-09-23T09:25:25.672Z,27.40
2023-09-23T09:27:54.591Z,27.50
2023-09-23T09:30:23.084Z,27.54
2023-09-23T09:32:55.327Z,27.60
2023-09-23T09:35:28.324Z,27.60
2023-09-23T09:38:14.953Z,27.70
2023-09-23T09:40:45.360Z,27.70
2023-09-23T09:43:14.488Z,27.80
2023-09-23T09:45:44.835Z,27.84
2023-09-23T09:48:14.443Z,27.90
2023-09-23T09:50:45.169Z,28.00
2023-09-23T09:53:14.543Z,28.00
2023-09-23T09:55:43.325Z,28.10
2023-09-23T09:58:13.457Z,28.14
2023-09-23T10:00:45.352Z,28.20
2023-09-23T10:03:14.852Z,28.30
2023-09-23T10:05:48.176Z,28.36
2023-09-23T10:08:26.892Z,28.40
2023-09-23T10:11:06.277Z,28.50
2023-09-23T10:13:35.194Z,28.60
2023-09-23T10:16:05.758Z,28.60
2023-09-23T10:18:42.649Z,28.60
2023-09-23T10:21:49.807Z,28.70
2023-09-23T10:24:22.108Z,28.76
2023-09-23T10:26:51.199Z,28.78
2023-09-23T10:29:22.109Z,28.80
2023-09-23T10:31:50.652Z,28.80
2023-09-23T10:34:19.140Z,28.80
2023-09-23T10:36:51.850Z,28.90
2023-09-23T10:39:20.397Z,29.00
2023-09-23T10:41:48.982Z,29.00
2023-09-23T10:44:24.901Z,29.00
2023-09-23T10:46:54.886Z,29.10
2023-09-23T10:49:24.900Z,29.10
2023-09-23T10:51:53.596Z,29.20
2023-09-23T10:54:22.210Z,29.20
2023-09-23T10:56:50.738Z,29.30
2023-09-23T10:59:19.513Z,29.40
2023-09-23T11:01:48.118Z,29.50
2023-09-23T11:04:18.390Z,29.52
2023-09-23T11:06:47.228Z,29.60
2023-09-23T11:09:16.013Z,29.60
2023-09-23T11:11:44.501Z,29.60
2023-09-23T11:14:14.778Z,29.70
2023-09-23T11:16:45.515Z,29.70
2023-09-23T11:19:13.993Z,29.70
2023-09-23T11:21:47.588Z,29.70
2023-09-23T11:24:16.029Z,29.80
2023-09-23T11:26:46.951Z,29.80
2023-09-23T11:29:15.991Z,29.90
2023-09-23T11:31:44.646Z,29.90
2023-09-23T11:34:13.031Z,29.98
2023-09-23T11:36:41.528Z,30.00
2023-09-23T11:39:11.843Z,30.00
2023-09-23T11:41:41.298Z,30.00
2023-09-23T11:44:11.506Z,30.00
2023-09-23T11:46:40.052Z,30.08
2023-09-23T11:49:08.618Z,30.10
2023-09-23T11:51:38.241Z,30.08
2023-09-23T11:54:07.070Z,30.10
2023-09-23T11:56:35.829Z,30.10
2023-09-23T11:59:08.314Z,30.10
2023-09-23T12:01:37.462Z,30.10
2023-09-23T12:04:06.522Z,30.20
2023-09-23T12:06:38.039Z,30.20
2023-09-23T12:09:11.403Z,30.20
2023-09-23T12:11:40.131Z,30.20
2023-09-23T12:14:11.410Z,30.24
2023-09-23T12:16:41.628Z,30.30
2023-09-23T12:19:11.164Z,30.30
2023-09-23T12:21:39.663Z,30.30
2023-09-23T12:24:08.237Z,30.30
2023-09-23T12:26:37.158Z,30.28
2023-09-23T12:29:06.054Z,30.30
2023-09-23T12:31:34.585Z,30.30
2023-09-23T12:34:03.210Z,30.30
2023-09-23T12:36:31.730Z,30.38
2023-09-23T12:39:00.335Z,30.40
2023-09-23T12:41:30.045Z,30.40
2023-09-23T12:43:58.657Z,30.40
2023-09-23T12:46:27.299Z,30.40
2023-09-23T12:48:55.946Z,30.40
2023-09-23T12:51:29.504Z,30.40
2023-09-23T12:54:01.758Z,30.40
2023-09-23T12:56:31.327Z,30.40
2023-09-23T12:59:01.181Z,30.40
2023-09-23T13:01:30.192Z,30.40
2023-09-23T13:03:58.837Z,30.40
2023-09-23T13:06:27.418Z,30.40
2023-09-23T13:08:56.053Z,30.40
2023-09-23T13:11:24.685Z,30.40
2023-09-23T13:13:53.298Z,30.40
2023-09-23T13:16:22.049Z,30.40
2023-09-23T13:18:50.495Z,30.38
2023-09-23T13:21:19.018Z,30.30
2023-09-23T13:23:48.026Z,30.30
2023-09-23T13:26:16.863Z,30.30
2023-09-23T13:28:45.497Z,30.20
2023-09-23T13:31:14.397Z,30.20
2023-09-23T13:33:43.074Z,30.20
2023-09-23T13:36:12.335Z,30.20
2023-09-23T13:38:41.001Z,30.20
2023-09-23T13:41:09.649Z,30.20
2023-09-23T13:43:38.387Z,30.20
2023-09-23T13:46:07.100Z,30.20
2023-09-23T13:48:35.698Z,30.20
2023-09-23T13:51:07.804Z,30.14
2023-09-23T13:53:36.946Z,30.10
2023-09-23T13:56:05.808Z,30.10
2023-09-23T13:58:34.714Z,30.10
2023-09-23T14:01:03.225Z,30.10
2023-09-23T14:03:31.852Z,30.10
2023-09-23T14:06:00.428Z,30.10
2023-09-23T14:08:29.019Z,30.10
2023-09-23T14:10:57.527Z,30.10
2023-09-23T14:13:26.175Z,30.10
2023-09-23T14:15:54.643Z,30.00
2023-09-23T14:18:23.237Z,30.00
2023-09-23T14:20:52.701Z,30.00
2023-09-23T14:23:21.748Z,30.00
2023-09-23T14:25:50.283Z,30.00
2023-09-23T14:28:18.800Z,30.00
2023-09-23T14:30:47.338Z,30.00
2023-09-23T14:33:15.931Z,30.00
2023-09-23T14:35:44.462Z,29.96
2023-09-23T14:38:12.880Z,29.90
2023-09-23T14:40:41.412Z,29.90
2023-09-23T14:43:11.527Z,29.90
2023-09-23T14:45:39.979Z,29.90
2023-09-23T14:48:08.600Z,29.88
2023-09-23T14:50:39.085Z,29.84
2023-09-23T14:53:08.348Z,29.80
2023-09-23T14:55:36.916Z,29.80
2023-09-23T14:58:05.772Z,29.80
2023-09-23T15:00:35.691Z,29.80
2023-09-23T15:03:06.364Z,29.80
2023-09-23T15:05:35.368Z,29.80
2023-09-23T15:08:04.067Z,29.80
2023-09-23T15:10:32.737Z,29.80
2023-09-23T15:13:01.457Z,29.80
2023-09-23T15:15:29.883Z,29.72
2023-09-23T15:17:58.474Z,29.70
2023-09-23T15:20:27.047Z,29.70
2023-09-23T15:22:55.660Z,29.70
2023-09-23T15:25:24.116Z,29.64
2023-09-23T15:27:53.256Z,29.60
2023-09-23T15:30:24.265Z,29.60
2023-09-23T15:32:52.789Z,29.50
2023-09-23T15:35:24.542Z,29.50
2023-09-23T15:37:53.137Z,29.40
2023-09-23T15:40:21.583Z,29.40
2023-09-23T15:42:50.537Z,29.40
2023-09-23T15:45:19.064Z,29.30
2023-09-23T15:47:47.608Z,29.30
2023-09-23T15:50:16.414Z,29.20
2023-09-23T15:52:45.328Z,29.20
2023-09-23T15:55:13.984Z,29.14
2023-09-23T15:57:42.510Z,29.10
2023-09-23T16:00:11.799Z,29.06
2023-09-23T16:02:40.973Z,29.00
2023-09-23T16:05:10.850Z,29.00
2023-09-23T16:07:40.189Z,28.90
2023-09-23T16:10:09.958Z,28.90
2023-09-23T16:12:38.400Z,28.82
2023-09-23T16:15:09.048Z,28.80
2023-09-23T16:17:37.561Z,28.70
2023-09-23T16:20:07.278Z,28.70
2023-09-23T16:22:35.825Z,28.68
2023-09-23T16:25:04.562Z,28.60
2023-09-23T16:27:34.605Z,28.60
2023-09-23T16:30:04.498Z,28.50
2023-09-23T16:32:33.291Z,28.50
2023-09-23T16:35:01.814Z,28.40
2023-09-23T16:37:32.958Z,28.40
2023-09-23T16:40:01.385Z,28.30
2023-09-23T16:42:29.920Z,28.30
2023-09-23T16:44:59.216Z,28.30
2023-09-23T16:47:27.681Z,28.20
2023-09-23T16:49:56.200Z,28.20
2023-09-23T16:52:24.761Z,28.20
2023-09-23T16:54:53.216Z,28.12
2023-09-23T16:57:22.203Z,28.10
2023-09-23T16:59:50.643Z,28.10
2023-09-23T17:02:22.878Z,28.10
2023-09-23T17:04:51.619Z,28.00
2023-09-23T17:07:20.040Z,28.00
2023-09-23T17:09:48.653Z,28.00
2023-09-23T17:12:17.170Z,28.00
2023-09-23T17:14:46.001Z,27.92
2023-09-23T17:17:15.226Z,27.90
2023-09-23T17:19:43.746Z,27.90
2023-09-23T17:22:12.579Z,27.82
2023-09-23T17:24:41.150Z,27.80
2023-09-23T17:27:09.628Z,27.80
2023-09-23T17:29:38.047Z,27.72
2023-09-23T17:32:06.551Z,27.70
2023-09-23T17:40:52.097Z,27.50
2023-09-23T17:43:20.640Z,27.50
2023-09-23T17:45:49.773Z,27.48
2023-09-23T17:48:20.486Z,27.40
2023-09-23T17:50:49.098Z,27.40
2023-09-23T17:53:18.509Z,27.40
2023-09-23T17:55:46.923Z,27.30
2023-09-23T17:58:16.675Z,27.30
2023-09-23T18:00:46.672Z,27.24
2023-09-23T18:03:15.440Z,27.20
2023-09-23T18:05:44.538Z,27.10
2023-09-23T18:08:16.629Z,27.10
2023-09-23T18:10:45.670Z,27.10
2023-09-23T18:13:14.409Z,27.06
2023-09-23T18:15:42.929Z,27.02
2023-09-23T18:18:11.520Z,27.00
2023-09-23T18:20:40.148Z,27.00
2023-09-23T18:23:09.116Z,27.00
2023-09-23T18:25:37.780Z,27.00
2023-09-23T18:28:06.488Z,27.00
2023-09-23T18:30:35.431Z,27.00
2023-09-23T18:33:04.383Z,26.90
2023-09-23T18:35:33.464Z,26.90
2023-09-23T18:38:02.236Z,26.90
2023-09-23T18:40:31.666Z,26.82
2023-09-23T18:43:00.246Z,26.80
2023-09-23T18:45:28.841Z,26.80
2023-09-23T18:48:08.016Z,26.72
2023-09-23T18:50:49.135Z,26.70
2023-09-23T18:53:18.806Z,26.60
2023-09-23T18:55:48.158Z,26.60
2023-09-23T18:58:16.681Z,26.50
2023-09-23T19:00:45.420Z,26.50
2023-09-23T19:03:15.253Z,26.40
2023-09-23T19:05:46.467Z,26.40
2023-09-23T19:08:15.874Z,26.30
2023-09-23T19:10:45.517Z,26.30
2023-09-23T19:13:14.497Z,26.30
2023-09-23T19:16:10.828Z,26.20
2023-09-23T19:18:39.762Z,26.20
2023-09-23T19:21:08.337Z,26.20
2023-09-23T19:23:38.312Z,26.12
2023-09-23T19:26:06.865Z,26.10
2023-09-23T19:28:35.711Z,26.10
2023-09-23T19:31:04.266Z,26.02
2023-09-23T19:33:32.825Z,26.00
2023-09-23T19:36:01.328Z,25.98
2023-09-23T19:38:30.523Z,25.90
2023-09-23T19:40:59.114Z,25.80
2023-09-23T19:43:29.716Z,25.80
2023-09-23T19:45:58.341Z,25.80
2023-09-23T19:48:27.303Z,25.70
2023-09-23T19:50:56.165Z,25.70
2023-09-23T19:53:24.734Z,25.62
2023-09-23T19:55:54.493Z,25.60
2023-09-23T19:58:23.805Z,25.60
2023-09-23T20:00:53.215Z,25.60
2023-09-23T20:03:22.263Z,25.60
2023-09-23T20:05:51.415Z,25.60
2023-09-23T20:08:20.772Z,25.50
2023-09-23T20:10:51.590Z,25.50
2023-09-23T20:13:20.486Z,25.48
2023-09-23T20:15:48.942Z,25.42
2023-09-23T20:18:17.486Z,25.40
2023-09-23T20:20:49.325Z,25.40
2023-09-23T20:23:18.810Z,25.40
2023-09-23T20:25:49.988Z,25.40
2023-09-23T20:28:18.693Z,25.40
2023-09-23T20:30:50.007Z,25.40
2023-09-23T20:33:20.016Z,25.40
2023-09-23T20:35:49.568Z,25.40
2023-09-23T20:38:18.249Z,25.40
2023-09-23T20:40:48.173Z,25.40
2023-09-23T20:43:16.646Z,25.40
2023-09-23T20:45:45.682Z,25.40
2023-09-23T20:48:14.364Z,25.40
2023-09-23T20:50:43.367Z,25.38
2023-09-23T20:53:13.014Z,25.34
2023-09-23T20:55:41.897Z,25.30
2023-09-23T20:58:10.357Z,25.30
2023-09-23T21:00:38.938Z,25.30
2023-09-23T21:03:10.052Z,25.30
2023-09-23T21:05:39.198Z,25.30
2023-09-23T21:08:07.699Z,25.30
2023-09-23T21:10:36.403Z,25.22
2023-09-23T21:13:05.140Z,25.20
2023-09-23T21:15:33.824Z,25.20
2023-09-23T21:18:02.683Z,25.18
2023-09-23T21:20:31.830Z,25.10
2023-09-23T21:23:01.964Z,25.12
2023-09-23T21:25:32.497Z,25.10
2023-09-23T21:28:01.270Z,25.10
2023-09-23T21:30:29.772Z,25.10
2023-09-23T21:32:58.341Z,25.10
2023-09-23T21:35:27.676Z,25.10
2023-09-23T21:37:56.231Z,25.10
2023-09-23T21:40:24.783Z,25.10
2023-09-23T21:42:53.223Z,25.00
2023-09-23T21:45:21.685Z,25.00
2023-09-23T21:47:51.348Z,25.00
2023-09-23T21:50:19.844Z,25.00
2023-09-23T21:52:50.297Z,25.00
2023-09-23T21:55:18.802Z,24.94
2023-09-23T21:57:50.136Z,24.84
2023-09-23T22:00:28.266Z,24.90
2023-09-23T22:03:01.010Z,24.90
2023-09-23T22:05:31.676Z,24.90
2023-09-23T22:08:01.978Z,24.80
2023-09-23T22:10:31.449Z,24.80
2023-09-23T22:13:01.724Z,24.88
2023-09-23T22:15:30.845Z,24.82
2023-09-23T22:17:59.503Z,24.90
2023-09-23T22:20:28.607Z,24.84
2023-09-23T22:22:58.334Z,24.80
2023-09-23T22:25:26.958Z,24.80
2023-09-23T22:27:56.610Z,24.80
2023-09-23T22:30:26.157Z,24.72
2023-09-23T22:32:56.938Z,24.70
2023-09-23T22:35:27.416Z,24.70
2023-09-23T22:38:00.585Z,24.70
2023-09-23T22:40:32.043Z,24.76
2023-09-23T22:43:00.721Z,24.70
2023-09-23T22:45:38.601Z,24.70
2023-09-23T22:48:20.968Z,24.74
2023-09-23T22:50:49.530Z,24.80
2023-09-23T22:53:19.391Z,24.74
2023-09-23T22:55:48.605Z,24.72
2023-09-23T22:58:18.088Z,24.70
2023-09-23T23:00:48.165Z,24.70
2023-09-23T23:03:16.888Z,24.70
2023-09-23T23:05:45.664Z,24.70
2023-09-23T23:08:14.251Z,24.60
2023-09-23T23:10:42.759Z,24.60
2023-09-23T23:13:11.223Z,24.60
2023-09-23T23:15:40.861Z,24.60
2023-09-23T23:18:10.479Z,24.52
2023-09-23T23:20:40.098Z,24.50
2023-09-23T23:23:08.697Z,24.50
2023-09-23T23:25:38.535Z,24.50
2023-09-23T23:28:08.334Z,24.50
2023-09-23T23:30:37.520Z,24.40
2023-09-23T23:33:06.179Z,24.40
2023-09-23T23:35:38.771Z,24.30
2023-09-23T23:38:07.494Z,24.30
2023-09-23T23:40:35.977Z,24.30
2023-09-23T23:43:06.783Z,24.30
2023-09-23T23:45:35.508Z,24.28
2023-09-23T23:48:04.426Z,24.20
2023-09-23T23:50:33.028Z,24.12
2023-09-23T23:53:03.983Z,24.10
2023-09-23T23:55:32.625Z,24.00
2023-09-23T23:58:01.078Z,24.00
