createdAt,value
2024-05-09T00:07:41.523Z,99.90
2024-05-09T00:17:48.582Z,99.90
2024-05-09T00:27:51.754Z,99.90
2024-05-09T00:37:56.585Z,99.90
2024-05-09T00:48:01.648Z,99.90
2024-05-09T00:58:09.170Z,99.90
2024-05-09T01:08:12.782Z,99.90
2024-05-09T01:18:17.941Z,99.90
2024-05-09T01:28:22.713Z,99.90
2024-05-09T01:38:24.851Z,99.90
2024-05-09T01:48:31.433Z,99.90
2024-05-09T01:58:33.645Z,99.90
2024-05-09T02:08:38.552Z,99.90
2024-05-09T02:18:40.910Z,99.90
2024-05-09T02:28:45.750Z,99.90
2024-05-09T02:38:50.560Z,99.90
2024-05-09T02:48:57.216Z,99.90
2024-05-09T02:58:59.395Z,99.90
2024-05-09T03:09:04.421Z,99.90
2024-05-09T03:19:06.606Z,99.90
2024-05-09T03:29:11.455Z,99.90
2024-05-09T03:39:13.594Z,99.90
2024-05-09T03:49:18.580Z,99.90
2024-05-09T03:59:20.948Z,99.90
2024-05-09T04:09:25.777Z,99.90
2024-05-09T04:19:28.127Z,99.90
2024-05-09T04:29:33.066Z,99.90
2024-05-09T04:39:37.121Z,99.90
2024-05-09T04:49:41.920Z,99.90
2024-05-09T04:59:45.160Z,99.90
2024-05-09T05:09:49.961Z,99.90
2024-05-09T05:19:52.310Z,99.90
2024-05-09T05:29:57.104Z,99.90
2024-05-09T05:40:00.897Z,99.90
2024-05-09T05:50:14.498Z,99.90
2024-05-09T06:00:29.803Z,99.90
2024-05-09T06:10:42.563Z,99.90
2024-05-09T06:20:47.767Z,99.90
2024-05-09T06:30:52.538Z,99.90
2024-05-09T06:40:54.912Z,99.90
2024-05-09T06:50:59.697Z,99.90
2024-05-09T07:01:02.067Z,99.90
2024-05-09T07:11:07.077Z,99.90
2024-05-09T07:21:09.348Z,99.90
2024-05-09T07:31:14.173Z,99.90
2024-05-09T07:41:26.418Z,99.90
2024-05-09T07:53:08.603Z,99.90
2024-05-09T08:01:53.371Z,99.90
2024-05-09T08:11:58.435Z,99.90
2024-05-09T08:22:00.676Z,99.90
2024-05-09T08:32:06.099Z,99.90
2024-05-09T08:42:09.784Z,99.90
2024-05-09T08:52:14.831Z,99.90
2024-05-09T09:02:19.219Z,99.00
2024-05-09T09:12:24.250Z,98.10
2024-05-09T09:22:26.353Z,95.80
2024-05-09T09:32:31.288Z,96.70
2024-05-09T09:42:35.672Z,96.70
2024-05-09T09:52:41.325Z,95.30
2024-05-09T10:02:43.568Z,94.20
2024-05-09T10:12:57.677Z,95.20
2024-05-09T10:22:59.789Z,93.60
2024-05-09T10:33:09.760Z,94.30
2024-05-09T10:43:19.323Z,94.90
2024-05-09T10:53:24.144Z,94.90
2024-05-09T11:03:26.340Z,94.70
2024-05-09T11:13:33.306Z,95.50
2024-05-09T11:23:38.328Z,94.70
2024-05-09T11:33:45.052Z,95.60
2024-05-09T11:43:50.086Z,96.00
2024-05-09T11:53:54.889Z,96.50
2024-05-09T12:03:57.377Z,95.70
2024-05-09T16:31:21.611Z,94.50
2024-05-09T16:41:23.711Z,94.50
2024-05-09T16:51:28.494Z,93.80
2024-05-09T17:01:30.809Z,94.10
2024-05-09T17:11:35.640Z,95.20
2024-05-09T17:21:37.995Z,95.10
2024-05-09T17:31:42.900Z,95.40
2024-05-09T17:41:45.156Z,95.50
2024-05-09T17:51:56.323Z,96.30
2024-05-09T18:01:58.602Z,98.20
2024-05-09T18:12:03.977Z,98.90
2024-05-09T18:22:06.169Z,99.70
2024-05-09T18:32:11.283Z,99.90
2024-05-09T18:42:13.464Z,99.90
2024-05-09T18:52:18.300Z,99.90
2024-05-09T19:02:20.676Z,99.90
2024-05-09T19:12:25.423Z,99.90
2024-05-09T19:22:27.654Z,99.90
2024-05-09T19:32:32.663Z,99.90
2024-05-09T19:42:34.887Z,99.90
2024-05-09T19:52:39.696Z,99.90
2024-05-09T20:02:41.942Z,99.90
2024-05-09T20:12:46.788Z,99.90
2024-05-09T20:22:48.930Z,99.90
2024-05-09T20:32:53.847Z,99.90
2024-05-09T20:42:56.047Z,99.90
2024-05-09T20:53:00.834Z,99.90
2024-05-09T21:03:03.113Z,99.90
2024-05-09T21:13:08.203Z,99.90
2024-05-09T21:23:10.532Z,99.90
2024-05-09T21:33:15.676Z,99.90
2024-05-09T21:43:18.073Z,99.90
2024-05-09T21:53:23.002Z,99.90
2024-05-09T22:03:25.475Z,99.90
2024-05-09T22:13:30.343Z,99.90
2024-05-09T22:23:32.468Z,99.90
2024-05-09T22:33:37.422Z,99.90
2024-05-09T22:43:39.741Z,99.90
2024-05-09T22:53:44.570Z,99.90
2024-05-09T23:03:47.387Z,99.90
2024-05-09T23:13:52.312Z,99.90
2024-05-09T23:23:54.436Z,99.90
2024-05-09T23:33:59.512Z,99.90
2024-05-09T23:44:01.758Z,99.90
2024-05-09T23:54:06.463Z,99.90
