createdAt,value
2023-01-17T00:13:33.140Z,1.95
2023-01-17T00:16:21.944Z,2.13
2023-01-17T00:19:27.577Z,1.40
2023-01-17T00:22:46.506Z,1.26
2023-01-17T00:26:01.573Z,1.30
2023-01-17T00:28:47.695Z,1.55
2023-01-17T00:31:36.554Z,1.50
2023-01-17T00:34:32.744Z,2.10
2023-01-17T00:37:23.131Z,1.72
2023-01-17T00:40:09.547Z,1.51
2023-01-17T00:43:14.870Z,1.98
2023-01-17T00:46:19.933Z,1.56
2023-01-17T00:49:26.239Z,1.49
2023-01-17T00:52:34.461Z,1.51
2023-01-17T00:55:42.341Z,1.51
2023-01-17T00:58:48.386Z,1.94
2023-01-17T01:01:54.362Z,2.24
2023-01-17T01:04:59.756Z,1.71
2023-01-17T01:08:05.899Z,2.23
2023-01-17T02:30:27.432Z,2.30
2023-01-17T02:33:41.891Z,2.32
2023-01-17T02:36:38.722Z,2.16
2023-01-17T02:40:10.885Z,1.61
2023-01-17T02:43:23.960Z,1.61
2023-01-17T07:03:26.104Z,2.88
2023-01-17T07:06:12.582Z,2.67
2023-01-17T07:08:59.238Z,2.85
2023-01-17T07:11:45.624Z,2.90
2023-01-17T07:14:31.594Z,3.13
2023-01-17T07:17:17.664Z,2.96
2023-01-17T07:20:03.734Z,3.16
2023-01-17T07:22:50.249Z,2.61
2023-01-17T07:25:36.567Z,2.98
2023-01-17T07:28:31.863Z,2.83
2023-01-17T10:09:51.526Z,3.66
2023-01-17T11:04:26.466Z,4.71
2023-01-17T11:48:44.196Z,4.63
2023-01-17T12:39:26.443Z,4.95
2023-01-17T12:42:36.622Z,5.59
2023-01-17T12:45:35.631Z,5.29
2023-01-17T12:56:13.163Z,5.56
2023-01-17T13:00:16.625Z,5.55
2023-01-17T13:03:25.325Z,5.54
2023-01-17T13:06:23.510Z,4.85
2023-01-17T13:09:10.400Z,5.11
2023-01-17T13:12:06.505Z,4.76
2023-01-17T13:15:03.728Z,5.15
2023-01-17T13:17:54.451Z,4.91
2023-01-17T13:21:07.983Z,5.55
2023-01-17T13:24:02.622Z,5.50
2023-01-17T13:26:50.886Z,5.46
2023-01-17T13:29:58.869Z,5.39
2023-01-17T13:33:04.534Z,5.35
2023-01-17T13:35:59.953Z,5.33
2023-01-17T13:39:05.716Z,5.33
2023-01-17T13:42:06.011Z,4.64
2023-01-17T13:44:57.115Z,4.89
2023-01-17T13:47:52.316Z,4.57
2023-01-17T13:50:39.938Z,5.31
2023-01-17T13:53:29.690Z,5.31
2023-01-17T13:56:53.079Z,5.32
2023-01-17T14:00:28.705Z,5.29
2023-01-17T14:03:56.970Z,4.59
2023-01-17T14:10:51.677Z,4.51
2023-01-17T14:13:46.824Z,4.52
2023-01-17T14:17:35.029Z,5.17
2023-01-17T14:20:26.212Z,4.95
2023-01-17T14:23:25.365Z,5.04
2023-01-17T14:26:34.343Z,4.14
2023-01-17T14:29:52.421Z,4.95
2023-01-17T14:33:03.419Z,4.84
2023-01-17T14:36:35.804Z,4.41
2023-01-17T14:39:25.764Z,4.20
2023-01-17T14:42:17.488Z,4.19
2023-01-17T14:45:09.743Z,4.49
2023-01-17T14:48:02.601Z,4.82
2023-01-17T14:51:01.339Z,4.23
2023-01-17T14:54:07.597Z,4.08
2023-01-17T14:57:14.950Z,4.76
2023-01-17T15:00:23.048Z,4.75
2023-01-17T15:03:12.937Z,4.36
2023-01-17T15:06:11.685Z,4.45
2023-01-17T15:09:01.368Z,4.59
2023-01-17T15:11:49.456Z,4.27
2023-01-17T15:14:40.627Z,4.52
2023-01-17T15:17:28.547Z,3.91
2023-01-17T15:20:17.803Z,3.73
2023-01-17T15:23:16.498Z,4.37
2023-01-17T15:26:35.182Z,3.92
2023-01-17T15:29:44.670Z,3.77
2023-01-17T15:36:35.232Z,4.28
2023-01-17T15:39:54.666Z,4.26
2023-01-17T15:43:05.723Z,3.59
2023-01-17T15:46:03.463Z,3.50
2023-01-17T15:48:52.173Z,4.22
2023-01-17T15:51:59.203Z,3.44
2023-01-17T15:54:56.305Z,3.51
2023-01-17T15:57:47.873Z,3.45
2023-01-17T16:00:44.718Z,3.97
2023-01-17T16:03:33.469Z,3.39
2023-01-17T16:06:40.322Z,4.05
2023-01-17T16:09:45.631Z,3.26
2023-01-17T16:12:43.221Z,3.19
2023-01-17T16:15:41.708Z,3.41
2023-01-17T16:18:30.272Z,3.14
2023-01-17T16:21:24.481Z,3.10
2023-01-17T16:24:12.053Z,3.10
2023-01-17T16:27:08.121Z,3.09
2023-01-17T16:30:02.477Z,3.16
2023-01-17T16:32:56.015Z,3.45
2023-01-17T16:35:51.999Z,3.62
2023-01-17T16:38:46.387Z,2.88
2023-01-17T16:41:42.459Z,2.80
2023-01-17T16:44:33.802Z,2.79
2023-01-17T16:47:23.016Z,3.38
2023-01-17T16:50:12.279Z,2.51
2023-01-17T16:53:05.446Z,3.28
2023-01-17T16:55:57.300Z,2.45
2023-01-17T16:58:56.015Z,2.46
2023-01-17T17:02:08.313Z,2.22
2023-01-17T17:05:01.532Z,2.30
2023-01-17T17:07:54.996Z,2.30
2023-01-17T17:11:01.318Z,2.19
2023-01-17T17:13:53.053Z,2.07
2023-01-17T17:16:42.300Z,2.79
2023-01-17T17:19:30.659Z,2.76
2023-01-17T17:22:18.169Z,2.02
2023-01-17T17:25:10.825Z,1.98
2023-01-17T17:28:22.847Z,1.92
2023-01-17T17:31:22.182Z,1.79
2023-01-17T17:34:17.201Z,2.28
2023-01-17T17:37:13.340Z,1.85
2023-01-17T17:40:18.796Z,1.73
2023-01-17T17:43:13.822Z,1.70
2023-01-17T17:46:08.067Z,1.62
2023-01-17T17:48:58.327Z,1.62
2023-01-17T17:51:45.198Z,1.51
2023-01-17T17:54:31.940Z,1.86
2023-01-17T17:57:18.684Z,1.31
2023-01-17T18:00:06.759Z,1.64
2023-01-17T18:02:53.591Z,1.13
2023-01-17T18:05:39.736Z,1.12
2023-01-17T18:08:34.221Z,1.10
2023-01-17T18:11:24.299Z,1.57
2023-01-17T18:14:14.369Z,0.91
2023-01-17T18:17:00.882Z,1.28
2023-01-17T18:19:47.587Z,0.94
2023-01-17T18:22:37.417Z,0.99
2023-01-17T18:25:24.576Z,1.40
2023-01-17T18:28:10.832Z,0.98
2023-01-17T18:31:07.154Z,0.84
2023-01-17T18:34:17.945Z,1.19
2023-01-17T18:37:07.757Z,1.26
2023-01-17T18:40:00.320Z,0.86
2023-01-17T18:42:55.003Z,1.26
2023-01-17T18:45:45.146Z,0.73
2023-01-17T18:49:03.801Z,0.68
2023-01-17T18:52:00.759Z,0.62
2023-01-17T18:55:30.195Z,0.44
2023-01-17T18:59:02.003Z,0.86
2023-01-17T19:18:32.135Z,0.87
2023-01-17T19:39:18.102Z,0.56
2023-01-17T19:51:41.428Z,-0.65
2023-01-17T19:56:07.569Z,0.11
2023-01-17T19:59:55.447Z,0.05
2023-01-17T20:03:43.784Z,-0.01
2023-01-17T20:06:38.350Z,-0.89
2023-01-17T20:09:57.187Z,-0.86
2023-01-17T20:12:53.598Z,-0.01
2023-01-17T20:15:46.429Z,-0.77
2023-01-17T20:18:37.329Z,0.03
2023-01-17T20:21:34.210Z,-0.48
2023-01-17T20:24:34.019Z,-0.84
2023-01-17T20:27:33.196Z,-0.43
2023-01-17T20:30:34.876Z,-0.19
2023-01-17T20:33:25.776Z,-0.88
2023-01-17T20:41:30.155Z,-1.05
2023-01-17T20:44:17.340Z,-0.26
2023-01-17T20:47:05.940Z,-0.60
2023-01-17T20:49:52.260Z,-0.82
2023-01-17T20:52:40.693Z,-0.62
2023-01-17T20:55:28.070Z,-0.59
2023-01-17T20:58:21.368Z,-1.07
2023-01-17T21:01:12.473Z,-0.89
2023-01-17T21:04:05.050Z,-1.22
2023-01-17T21:07:07.501Z,-1.24
2023-01-17T21:10:04.104Z,-1.15
2023-01-17T21:12:52.285Z,-0.85
2023-01-17T21:15:44.930Z,-1.22
2023-01-17T21:18:35.315Z,-0.40
2023-01-17T21:21:25.936Z,-1.17
2023-01-17T21:24:19.951Z,-1.28
2023-01-17T21:27:09.715Z,-1.26
2023-01-17T21:30:01.552Z,-1.23
2023-01-17T21:32:56.416Z,-1.25
2023-01-17T21:35:46.600Z,-1.14
2023-01-17T21:38:40.657Z,-1.04
2023-01-17T21:41:30.082Z,-1.00
2023-01-17T21:44:28.162Z,-0.60
2023-01-17T21:47:20.075Z,-1.03
2023-01-17T21:50:10.951Z,-0.56
2023-01-17T21:52:57.237Z,-0.69
2023-01-17T21:56:04.233Z,-0.44
2023-01-17T21:58:54.534Z,-0.14
2023-01-17T22:01:45.874Z,-0.21
2023-01-17T22:04:35.764Z,-0.32
2023-01-17T22:07:27.990Z,-0.57
2023-01-17T22:10:14.400Z,-0.20
2023-01-17T22:13:00.912Z,-0.32
2023-01-17T22:15:59.193Z,-0.42
2023-01-17T22:18:46.266Z,-0.63
2023-01-17T22:21:33.014Z,-0.40
2023-01-17T22:24:19.779Z,-0.62
2023-01-17T22:27:09.878Z,-0.67
2023-01-17T22:29:56.336Z,-0.53
2023-01-17T22:32:42.274Z,-0.72
2023-01-17T22:35:29.569Z,-0.65
2023-01-17T22:38:15.608Z,-0.68
2023-01-17T22:41:08.154Z,-0.88
2023-01-17T22:43:57.692Z,-0.92
2023-01-17T22:46:45.369Z,-0.99
2023-01-17T22:49:31.918Z,-0.81
2023-01-17T22:52:18.477Z,-0.89
2023-01-17T22:55:06.144Z,-0.89
2023-01-17T22:57:52.831Z,-0.95
2023-01-17T23:00:39.322Z,-1.09
2023-01-17T23:03:27.177Z,-1.01
2023-01-17T23:06:16.940Z,-1.18
2023-01-17T23:09:13.857Z,-1.11
2023-01-17T23:12:01.833Z,-1.15
2023-01-17T23:15:16.111Z,-1.15
2023-01-17T23:18:20.919Z,-1.24
2023-01-17T23:21:09.445Z,-1.21
2023-01-17T23:23:55.075Z,-1.05
2023-01-17T23:27:02.745Z,-1.09
2023-01-17T23:29:50.621Z,-1.07
2023-01-17T23:32:42.091Z,-1.13
2023-01-17T23:35:34.005Z,-1.18
2023-01-17T23:38:26.540Z,-1.11
2023-01-17T23:41:32.067Z,-1.10
2023-01-17T23:44:20.521Z,-1.10
2023-01-17T23:47:08.426Z,-1.08
2023-01-17T23:49:55.209Z,-1.13
2023-01-17T23:52:41.192Z,-1.39
2023-01-17T23:55:27.753Z,-1.47
2023-01-17T23:58:14.299Z,-1.24
