createdAt,value
2018-12-23T00:00:36.334Z,8.89
2018-12-23T00:03:03.738Z,8.86
2018-12-23T00:05:31.136Z,8.82
2018-12-23T00:07:58.563Z,8.81
2018-12-23T00:10:25.985Z,8.79
2018-12-23T00:12:53.383Z,8.77
2018-12-23T00:15:20.869Z,8.73
2018-12-23T00:17:48.278Z,8.73
2018-12-23T00:20:15.772Z,8.74
2018-12-23T00:22:43.213Z,8.76
2018-12-23T00:25:10.640Z,8.77
2018-12-23T00:27:38.035Z,8.78
2018-12-23T00:30:06.787Z,8.75
2018-12-23T00:32:34.191Z,8.77
2018-12-23T00:35:01.608Z,8.77
2018-12-23T00:37:29.005Z,8.78
2018-12-23T00:39:56.417Z,8.81
2018-12-23T00:42:23.824Z,8.82
2018-12-23T00:44:51.214Z,8.83
2018-12-23T00:47:18.669Z,8.84
2018-12-23T00:49:46.067Z,8.83
2018-12-23T00:52:13.486Z,8.83
2018-12-23T00:54:40.877Z,8.83
2018-12-23T00:57:08.277Z,8.84
2018-12-23T00:59:35.691Z,8.86
2018-12-23T01:02:03.100Z,8.87
2018-12-23T01:04:30.538Z,8.89
2018-12-23T01:06:57.929Z,8.90
2018-12-23T01:09:25.367Z,8.88
2018-12-23T01:11:52.796Z,8.85
2018-12-23T01:14:20.249Z,8.86
2018-12-23T01:16:47.714Z,8.87
2018-12-23T01:19:15.122Z,8.92
2018-12-23T01:21:42.522Z,8.88
2018-12-23T01:24:09.936Z,8.89
2018-12-23T01:26:37.353Z,8.90
2018-12-23T01:29:04.765Z,8.92
2018-12-23T01:31:32.153Z,8.92
2018-12-23T01:33:59.556Z,8.93
2018-12-23T01:36:26.954Z,8.94
2018-12-23T01:38:54.383Z,8.95
2018-12-23T01:41:21.770Z,8.98
2018-12-23T01:43:49.170Z,9.01
2018-12-23T01:46:16.568Z,9.03
2018-12-23T01:48:43.969Z,9.06
2018-12-23T01:51:11.398Z,9.06
2018-12-23T01:53:38.818Z,9.09
2018-12-23T01:56:06.238Z,9.08
2018-12-23T01:58:33.661Z,9.04
2018-12-23T02:01:01.062Z,9.04
2018-12-23T02:03:28.466Z,9.03
2018-12-23T02:05:55.870Z,9.04
2018-12-23T02:08:23.275Z,9.07
2018-12-23T02:10:50.692Z,9.08
2018-12-23T02:13:18.219Z,9.09
2018-12-23T02:15:45.621Z,9.07
2018-12-23T02:18:13.042Z,9.08
2018-12-23T02:20:40.457Z,9.08
2018-12-23T02:23:07.846Z,9.09
2018-12-23T02:25:35.356Z,9.09
2018-12-23T02:28:02.744Z,9.07
2018-12-23T02:30:30.185Z,9.04
2018-12-23T02:32:57.577Z,9.00
2018-12-23T02:35:24.998Z,9.00
2018-12-23T02:37:52.406Z,9.00
2018-12-23T02:40:19.810Z,8.99
2018-12-23T02:42:47.207Z,9.00
2018-12-23T02:45:14.610Z,9.01
2018-12-23T02:47:42.035Z,9.02
2018-12-23T02:50:09.429Z,9.03
2018-12-23T02:52:36.860Z,9.04
2018-12-23T02:55:04.326Z,9.07
2018-12-23T02:57:31.709Z,9.04
2018-12-23T02:59:59.132Z,9.03
2018-12-23T03:02:26.520Z,9.04
2018-12-23T03:04:53.950Z,9.04
2018-12-23T03:07:21.345Z,9.06
2018-12-23T03:09:48.779Z,9.07
2018-12-23T03:12:16.169Z,9.08
2018-12-23T03:14:43.566Z,9.07
2018-12-23T03:17:11.003Z,9.08
2018-12-23T03:19:38.432Z,9.09
2018-12-23T03:22:05.839Z,9.08
2018-12-23T03:24:33.231Z,9.09
2018-12-23T03:27:00.629Z,9.09
2018-12-23T03:29:28.033Z,9.10
2018-12-23T03:31:55.869Z,9.12
2018-12-23T03:34:23.348Z,9.12
2018-12-23T03:36:50.753Z,9.12
2018-12-23T03:39:18.150Z,9.16
2018-12-23T03:41:45.558Z,9.16
2018-12-23T03:44:12.983Z,9.20
2018-12-23T03:46:40.384Z,9.23
2018-12-23T03:49:08.024Z,9.24
2018-12-23T03:51:35.577Z,9.22
2018-12-23T03:54:02.994Z,9.23
2018-12-23T03:56:30.426Z,9.22
2018-12-23T03:58:57.820Z,9.22
2018-12-23T04:01:25.218Z,9.19
2018-12-23T04:03:52.618Z,9.17
2018-12-23T04:06:24.472Z,9.18
2018-12-23T04:08:49.500Z,9.15
2018-12-23T04:11:16.946Z,9.16
2018-12-23T04:13:44.327Z,9.14
2018-12-23T04:16:11.731Z,9.17
2018-12-23T04:18:39.151Z,9.16
2018-12-23T04:21:06.557Z,9.18
2018-12-23T04:23:34.071Z,9.21
2018-12-23T04:26:01.475Z,9.20
2018-12-23T04:28:28.867Z,9.20
2018-12-23T04:30:56.277Z,9.22
2018-12-23T04:33:23.679Z,9.25
2018-12-23T04:35:51.114Z,9.27
2018-12-23T04:38:18.511Z,9.27
2018-12-23T04:40:46.030Z,9.26
2018-12-23T04:43:13.428Z,9.19
2018-12-23T04:45:40.826Z,9.16
2018-12-23T04:48:08.219Z,9.18
2018-12-23T04:50:35.646Z,9.19
2018-12-23T04:53:03.066Z,9.19
2018-12-23T04:55:30.487Z,9.17
2018-12-23T04:57:57.925Z,9.18
2018-12-23T05:00:25.411Z,9.21
2018-12-23T05:02:52.814Z,9.23
2018-12-23T05:05:20.239Z,9.21
2018-12-23T05:07:47.634Z,9.25
2018-12-23T05:10:15.050Z,9.27
2018-12-23T05:12:42.450Z,9.30
2018-12-23T05:15:09.847Z,9.30
2018-12-23T05:17:37.250Z,9.28
2018-12-23T05:20:04.640Z,9.27
2018-12-23T05:22:32.062Z,9.27
2018-12-23T05:24:59.467Z,9.27
2018-12-23T05:27:26.875Z,9.25
2018-12-23T05:29:54.265Z,9.21
2018-12-23T05:32:21.678Z,9.14
2018-12-23T05:34:49.069Z,9.13
2018-12-23T05:37:16.472Z,9.11
2018-12-23T05:39:44.087Z,9.12
2018-12-23T05:42:11.485Z,9.14
2018-12-23T05:44:38.875Z,9.14
2018-12-23T05:47:06.282Z,9.11
2018-12-23T05:49:33.674Z,9.10
2018-12-23T05:52:01.082Z,9.13
2018-12-23T05:54:28.473Z,9.16
2018-12-23T05:56:55.882Z,9.17
2018-12-23T05:59:23.299Z,9.20
2018-12-23T06:01:50.726Z,9.20
2018-12-23T06:04:18.114Z,9.18
2018-12-23T06:06:45.517Z,9.19
2018-12-23T06:09:12.914Z,9.20
2018-12-23T06:11:40.323Z,9.20
2018-12-23T06:14:07.718Z,9.21
2018-12-23T06:16:35.127Z,9.20
2018-12-23T06:19:02.519Z,9.20
2018-12-23T06:21:29.930Z,9.20
2018-12-23T06:23:57.317Z,9.22
2018-12-23T06:26:24.750Z,9.20
2018-12-23T06:28:52.151Z,9.17
2018-12-23T06:31:19.547Z,9.17
2018-12-23T06:33:46.951Z,9.18
2018-12-23T06:36:14.344Z,9.17
2018-12-23T06:38:41.850Z,9.18
2018-12-23T06:41:09.246Z,9.13
2018-12-23T06:43:36.658Z,9.12
2018-12-23T06:46:04.055Z,9.12
2018-12-23T06:48:31.557Z,9.12
2018-12-23T06:50:58.974Z,9.14
2018-12-23T06:53:26.379Z,9.13
2018-12-23T06:55:53.775Z,9.13
2018-12-23T06:58:21.175Z,9.13
2018-12-23T07:00:48.613Z,9.12
2018-12-23T07:03:16.047Z,9.11
2018-12-23T07:05:43.439Z,9.12
2018-12-23T07:08:10.834Z,9.14
2018-12-23T07:10:38.243Z,9.11
2018-12-23T07:13:05.679Z,9.10
2018-12-23T07:15:33.071Z,9.10
2018-12-23T07:18:00.583Z,9.08
2018-12-23T07:20:27.970Z,9.07
2018-12-23T07:22:55.394Z,9.06
2018-12-23T07:25:22.795Z,9.04
2018-12-23T07:27:50.200Z,9.03
2018-12-23T07:30:17.606Z,9.07
2018-12-23T07:32:45.005Z,9.10
2018-12-23T07:35:12.411Z,9.10
2018-12-23T07:37:39.852Z,9.09
2018-12-23T07:40:07.240Z,9.09
2018-12-23T07:42:34.636Z,9.09
2018-12-23T07:45:02.036Z,9.12
2018-12-23T07:47:29.539Z,9.12
2018-12-23T07:49:56.953Z,9.13
2018-12-23T07:52:24.379Z,9.15
2018-12-23T07:54:51.798Z,9.13
2018-12-23T07:57:19.226Z,9.12
2018-12-23T07:59:46.622Z,9.14
2018-12-23T08:02:14.042Z,9.15
2018-12-23T08:04:41.435Z,9.13
2018-12-23T08:07:08.822Z,9.14
2018-12-23T08:09:36.226Z,9.17
2018-12-23T08:12:03.626Z,9.18
2018-12-23T08:14:31.026Z,9.20
2018-12-23T08:16:58.423Z,9.20
2018-12-23T08:19:25.859Z,9.21
2018-12-23T08:21:53.251Z,9.20
2018-12-23T08:24:20.671Z,9.20
2018-12-23T08:26:48.063Z,9.19
2018-12-23T08:29:15.463Z,9.18
2018-12-23T08:31:42.887Z,9.16
2018-12-23T08:34:10.321Z,9.16
2018-12-23T08:36:37.715Z,9.20
2018-12-23T08:39:05.649Z,9.23
2018-12-23T08:41:33.159Z,9.26
2018-12-23T08:44:00.674Z,9.29
2018-12-23T08:46:28.063Z,9.29
2018-12-23T08:48:55.487Z,9.28
2018-12-23T08:51:22.885Z,9.30
2018-12-23T08:53:50.284Z,9.31
2018-12-23T08:56:17.697Z,9.30
2018-12-23T08:58:45.093Z,9.31
2018-12-23T09:01:12.495Z,9.33
2018-12-23T09:03:39.894Z,9.33
2018-12-23T09:06:07.313Z,9.33
2018-12-23T09:08:34.714Z,9.31
2018-12-23T09:11:02.113Z,9.31
2018-12-23T09:13:29.515Z,9.33
2018-12-23T09:15:56.919Z,9.35
2018-12-23T09:18:24.318Z,9.35
2018-12-23T09:20:51.722Z,9.36
2018-12-23T09:23:19.129Z,9.37
2018-12-23T09:25:46.529Z,9.40
2018-12-23T09:28:14.159Z,9.43
2018-12-23T09:30:41.556Z,9.45
2018-12-23T09:33:08.947Z,9.46
2018-12-23T09:35:36.358Z,9.48
2018-12-23T09:38:03.754Z,9.49
2018-12-23T09:40:31.162Z,9.52
2018-12-23T09:42:58.555Z,9.52
2018-12-23T09:45:26.074Z,9.51
2018-12-23T09:47:53.474Z,9.51
2018-12-23T09:50:20.916Z,9.48
2018-12-23T09:52:48.306Z,9.47
2018-12-23T09:55:15.709Z,9.47
2018-12-23T09:57:43.127Z,9.48
2018-12-23T10:00:10.533Z,9.49
2018-12-23T10:02:37.926Z,9.48
2018-12-23T10:05:05.982Z,9.48
2018-12-23T10:07:33.393Z,9.45
2018-12-23T10:10:00.789Z,9.44
2018-12-23T10:12:28.194Z,9.47
2018-12-23T10:14:55.630Z,9.42
2018-12-23T10:17:23.059Z,9.39
2018-12-23T10:19:50.465Z,9.39
2018-12-23T10:22:17.853Z,9.39
2018-12-23T10:24:45.351Z,9.39
2018-12-23T10:27:12.746Z,9.41
2018-12-23T10:29:40.166Z,9.42
2018-12-23T10:32:07.561Z,9.45
2018-12-23T10:34:34.970Z,9.46
2018-12-23T10:37:02.373Z,9.49
2018-12-23T10:39:29.770Z,9.50
2018-12-23T10:41:57.178Z,9.51
2018-12-23T10:44:24.675Z,9.50
2018-12-23T10:46:52.095Z,9.50
2018-12-23T10:49:19.504Z,9.50
2018-12-23T10:51:46.898Z,9.52
2018-12-23T10:54:14.358Z,9.55
2018-12-23T10:56:41.787Z,9.61
2018-12-23T10:59:09.174Z,9.60
2018-12-23T11:01:36.573Z,9.61
2018-12-23T11:04:03.997Z,9.63
2018-12-23T11:06:31.402Z,9.62
2018-12-23T11:08:59.131Z,9.64
2018-12-23T11:11:26.712Z,9.62
2018-12-23T11:13:54.100Z,9.59
2018-12-23T11:16:21.502Z,9.57
2018-12-23T11:18:48.895Z,9.58
2018-12-23T11:21:16.322Z,9.60
2018-12-23T11:23:43.733Z,9.64
2018-12-23T11:26:11.135Z,9.63
2018-12-23T11:29:13.429Z,9.70
2018-12-23T11:31:41.763Z,9.68
2018-12-23T11:34:10.052Z,9.72
2018-12-23T11:36:38.348Z,9.71
2018-12-23T11:39:46.748Z,9.72
2018-12-23T11:42:15.058Z,10.04
2018-12-23T11:44:43.346Z,10.89
2018-12-23T11:47:11.649Z,11.46
2018-12-23T11:49:39.967Z,11.76
2018-12-23T11:52:08.274Z,11.94
2018-12-23T11:54:36.566Z,12.04
2018-12-23T11:57:04.870Z,11.78
2018-12-23T11:59:34.355Z,11.45
2018-12-23T12:02:03.209Z,11.09
2018-12-23T12:04:31.515Z,10.80
2018-12-23T12:06:59.828Z,11.26
2018-12-23T12:09:28.147Z,11.97
2018-12-23T12:11:56.473Z,12.60
2018-12-23T12:14:24.860Z,13.07
2018-12-23T12:16:53.147Z,12.78
2018-12-23T12:19:21.444Z,12.21
2018-12-23T12:21:49.751Z,11.82
2018-12-23T12:24:37.482Z,11.50
2018-12-23T12:27:05.807Z,11.29
2018-12-23T12:29:34.129Z,11.07
2018-12-23T12:32:02.425Z,10.95
2018-12-23T12:34:30.714Z,10.80
2018-12-23T12:36:59.052Z,10.66
2018-12-23T12:39:27.343Z,10.52
2018-12-23T12:44:29.968Z,10.38
2018-12-23T12:46:58.347Z,10.28
2018-12-23T12:49:26.640Z,10.22
2018-12-23T12:51:54.932Z,10.16
2018-12-23T12:54:23.255Z,10.14
2018-12-23T12:56:51.572Z,10.15
2018-12-23T12:59:19.874Z,10.15
2018-12-23T13:01:48.190Z,10.10
2018-12-23T13:04:16.498Z,10.07
2018-12-23T13:06:44.820Z,10.03
2018-12-23T13:09:13.145Z,9.99
2018-12-23T13:11:41.461Z,9.95
2018-12-23T13:14:09.743Z,9.91
2018-12-23T13:16:38.029Z,9.86
2018-12-23T13:19:06.352Z,9.84
2018-12-23T13:21:34.644Z,9.83
2018-12-23T13:24:02.960Z,9.76
2018-12-23T13:26:31.245Z,9.70
2018-12-23T13:28:59.546Z,9.66
2018-12-23T13:31:27.829Z,9.66
2018-12-23T13:33:56.126Z,9.62
2018-12-23T13:36:24.414Z,9.59
2018-12-23T13:38:52.734Z,9.59
2018-12-23T13:41:59.815Z,9.61
2018-12-23T13:45:08.237Z,9.62
2018-12-23T13:54:17.331Z,9.59
2018-12-23T14:00:25.725Z,9.52
2018-12-23T14:12:09.961Z,9.47
2018-12-23T14:14:38.270Z,9.47
2018-12-23T14:17:06.582Z,9.49
2018-12-23T14:19:34.881Z,9.50
2018-12-23T14:22:03.169Z,9.51
2018-12-23T14:24:31.455Z,9.53
2018-12-23T14:26:59.780Z,9.50
2018-12-23T14:29:28.069Z,9.47
2018-12-23T14:31:56.387Z,9.41
2018-12-23T14:34:24.702Z,9.37
2018-12-23T14:36:53.013Z,9.37
2018-12-23T14:39:26.167Z,9.38
2018-12-23T14:41:51.330Z,9.36
2018-12-23T14:44:19.617Z,9.37
2018-12-23T14:46:47.935Z,9.36
2018-12-23T14:49:16.242Z,9.38
2018-12-23T14:51:44.544Z,9.41
2018-12-23T14:54:12.834Z,9.40
2018-12-23T14:56:41.128Z,9.39
2018-12-23T14:59:09.413Z,9.36
2018-12-23T15:01:37.716Z,9.36
2018-12-23T15:04:06.004Z,9.38
2018-12-23T15:06:34.306Z,9.36
2018-12-23T15:09:02.659Z,9.37
2018-12-23T15:11:30.954Z,9.37
2018-12-23T15:13:59.237Z,9.38
2018-12-23T15:16:27.538Z,9.41
2018-12-23T15:18:55.833Z,9.41
2018-12-23T15:21:24.135Z,9.43
2018-12-23T15:23:52.422Z,9.46
2018-12-23T15:26:20.721Z,9.51
2018-12-23T15:28:49.007Z,9.53
2018-12-23T15:31:17.293Z,9.56
2018-12-23T15:33:45.595Z,9.60
2018-12-23T15:39:08.652Z,9.60
2018-12-23T15:41:37.076Z,9.51
2018-12-23T15:44:05.366Z,9.50
2018-12-23T15:46:33.650Z,9.52
2018-12-23T15:49:01.948Z,9.53
2018-12-23T15:51:30.236Z,9.56
2018-12-23T15:53:58.539Z,9.57
2018-12-23T15:56:26.823Z,9.60
2018-12-23T15:58:55.122Z,9.63
2018-12-23T16:01:23.414Z,9.64
2018-12-23T16:03:51.716Z,9.67
2018-12-23T16:06:20.009Z,9.91
2018-12-23T16:08:48.337Z,10.09
2018-12-23T16:11:16.702Z,10.37
2018-12-23T16:13:45.013Z,10.48
2018-12-23T16:16:13.327Z,10.43
2018-12-23T16:21:14.958Z,10.60
2018-12-23T16:23:43.265Z,10.77
2018-12-23T16:26:11.645Z,10.84
2018-12-23T16:28:39.946Z,10.94
2018-12-23T16:31:08.238Z,11.04
2018-12-23T16:33:36.550Z,10.97
2018-12-23T16:36:04.867Z,11.03
2018-12-23T16:38:33.216Z,11.02
2018-12-23T16:41:01.511Z,11.13
2018-12-23T16:43:29.811Z,11.14
2018-12-23T16:45:58.103Z,11.16
2018-12-23T16:48:45.772Z,11.21
2018-12-23T16:51:14.084Z,11.26
2018-12-23T16:53:42.396Z,11.06
2018-12-23T16:56:10.683Z,10.83
2018-12-23T16:58:38.988Z,10.67
2018-12-23T17:01:07.288Z,10.55
2018-12-23T17:03:35.618Z,10.41
2018-12-23T17:06:03.938Z,10.30
2018-12-23T17:08:32.310Z,10.13
2018-12-23T17:11:00.635Z,10.07
2018-12-23T17:13:28.927Z,9.93
2018-12-23T17:15:57.255Z,9.88
2018-12-23T17:18:25.545Z,9.84
2018-12-23T17:20:53.855Z,9.76
2018-12-23T17:23:22.143Z,9.71
2018-12-23T17:25:50.440Z,9.67
2018-12-23T17:28:18.726Z,9.66
2018-12-23T17:30:47.030Z,9.64
2018-12-23T17:33:15.324Z,9.62
2018-12-23T17:35:43.647Z,9.61
2018-12-23T17:38:11.936Z,9.58
2018-12-23T17:40:40.231Z,9.58
2018-12-23T17:43:08.565Z,9.58
2018-12-23T17:45:36.815Z,9.60
2018-12-23T17:48:05.099Z,9.59
2018-12-23T17:50:33.399Z,9.48
2018-12-23T17:53:01.737Z,9.40
2018-12-23T17:55:30.053Z,9.36
2018-12-23T17:57:58.335Z,9.33
2018-12-23T18:00:26.635Z,9.26
2018-12-23T18:02:54.916Z,9.24
2018-12-23T18:05:23.218Z,9.22
2018-12-23T18:07:51.505Z,9.17
2018-12-23T18:10:24.963Z,9.12
2018-12-23T18:12:49.884Z,9.06
2018-12-23T18:15:18.153Z,9.00
2018-12-23T18:17:46.475Z,9.00
2018-12-23T18:20:14.757Z,8.97
2018-12-23T18:22:43.082Z,8.98
2018-12-23T18:25:11.370Z,8.97
2018-12-23T18:27:39.690Z,8.96
2018-12-23T18:30:07.979Z,8.99
2018-12-23T18:32:36.301Z,9.01
2018-12-23T18:35:04.660Z,9.01
2018-12-23T18:37:32.951Z,9.03
2018-12-23T18:40:01.269Z,9.04
2018-12-23T18:42:29.569Z,9.03
2018-12-23T18:44:57.885Z,9.04
2018-12-23T18:47:26.212Z,9.03
2018-12-23T18:49:54.520Z,9.02
2018-12-23T18:52:22.804Z,9.00
2018-12-23T18:54:51.087Z,8.99
2018-12-23T18:57:19.381Z,8.98
2018-12-23T18:59:47.668Z,8.99
2018-12-23T19:02:15.970Z,8.97
2018-12-23T19:04:44.275Z,8.96
2018-12-23T19:07:12.655Z,8.96
2018-12-23T19:13:33.717Z,8.94
2018-12-23T19:19:41.388Z,8.94
2018-12-23T19:22:48.490Z,8.92
2018-12-23T19:25:55.601Z,8.91
2018-12-23T19:29:04.015Z,8.91
2018-12-23T19:32:11.109Z,8.90
2018-12-23T19:35:18.222Z,8.90
2018-12-23T19:38:25.335Z,8.90
2018-12-23T19:41:34.054Z,8.91
2018-12-23T19:44:42.469Z,8.92
2018-12-23T19:53:51.006Z,8.92
2018-12-23T19:56:58.108Z,8.91
2018-12-23T20:00:06.582Z,8.91
2018-12-23T20:12:28.615Z,8.88
2018-12-23T20:15:37.046Z,8.86
2018-12-23T20:21:57.753Z,8.87
2018-12-23T20:25:06.178Z,8.86
2018-12-23T20:34:27.876Z,8.84
2018-12-23T20:37:34.964Z,8.84
2018-12-23T20:40:42.076Z,8.81
2018-12-23T20:56:05.257Z,8.81
2018-12-23T20:59:12.354Z,8.82
2018-12-23T21:02:19.457Z,8.82
2018-12-23T21:14:42.553Z,8.78
2018-12-23T21:17:51.055Z,8.77
2018-12-23T21:20:58.138Z,8.74
2018-12-23T21:24:06.555Z,8.73
2018-12-23T21:30:14.570Z,8.75
2018-12-23T21:33:21.702Z,8.75
2018-12-23T21:45:45.093Z,8.78
2018-12-23T21:48:53.567Z,8.77
2018-12-23T21:52:00.649Z,8.78
2018-12-23T21:55:09.129Z,8.77
2018-12-23T21:58:16.250Z,8.76
2018-12-23T22:04:23.987Z,8.76
2018-12-23T22:07:04.844Z,8.74
2018-12-23T22:10:13.254Z,8.72
2018-12-23T22:13:20.376Z,8.69
2018-12-23T22:15:48.662Z,8.64
2018-12-23T22:18:16.945Z,8.60
2018-12-23T22:20:45.240Z,8.62
2018-12-23T22:23:13.531Z,8.64
2018-12-23T22:25:41.830Z,8.65
2018-12-23T22:28:10.142Z,8.67
2018-12-23T22:30:38.441Z,8.67
2018-12-23T22:33:06.746Z,8.68
2018-12-23T22:35:35.049Z,8.67
2018-12-23T22:38:03.336Z,8.67
2018-12-23T22:40:31.705Z,8.67
2018-12-23T22:42:59.990Z,8.70
2018-12-23T22:45:28.288Z,8.69
2018-12-23T22:47:56.602Z,8.68
2018-12-23T22:50:24.906Z,8.68
2018-12-23T22:52:53.213Z,8.67
2018-12-23T22:55:21.520Z,8.68
2018-12-23T22:57:49.815Z,8.68
2018-12-23T23:02:57.266Z,8.67
2018-12-23T23:05:25.575Z,8.67
2018-12-23T23:07:53.876Z,8.66
2018-12-23T23:10:22.170Z,8.60
2018-12-23T23:12:50.477Z,8.55
2018-12-23T23:15:20.706Z,8.53
2018-12-23T23:17:48.795Z,8.49
2018-12-23T23:20:17.096Z,8.43
2018-12-23T23:22:45.381Z,8.35
2018-12-23T23:25:13.681Z,8.32
2018-12-23T23:27:41.966Z,8.27
2018-12-23T23:30:10.268Z,8.23
2018-12-23T23:32:38.546Z,8.21
2018-12-23T23:35:06.852Z,8.19
2018-12-23T23:37:35.155Z,8.17
2018-12-23T23:40:03.434Z,8.14
2018-12-23T23:42:31.738Z,8.10
2018-12-23T23:45:00.022Z,8.08
2018-12-23T23:47:28.317Z,8.08
2018-12-23T23:49:56.607Z,8.08
2018-12-23T23:52:24.912Z,8.08
2018-12-23T23:54:53.198Z,8.09
2018-12-23T23:57:21.520Z,8.12
2018-12-23T23:59:49.816Z,8.09
