createdAt,value
2022-12-28T00:00:57.726Z,83.30
2022-12-28T00:03:21.370Z,83.70
2022-12-28T00:05:44.647Z,83.90
2022-12-28T00:08:08.008Z,83.90
2022-12-28T00:11:07.912Z,84.10
2022-12-28T00:13:15.364Z,85.00
2022-12-28T00:15:40.407Z,84.90
2022-12-28T00:18:03.767Z,85.90
2022-12-28T00:20:27.022Z,86.70
2022-12-28T00:22:50.378Z,86.90
2022-12-28T00:25:13.702Z,87.30
2022-12-28T00:27:37.039Z,88.00
2022-12-28T00:30:00.402Z,88.50
2022-12-28T00:32:25.121Z,88.90
2022-12-28T00:34:49.967Z,89.00
2022-12-28T00:37:13.461Z,89.00
2022-12-28T00:39:37.266Z,88.90
2022-12-28T00:42:01.996Z,88.90
2022-12-28T00:44:26.724Z,89.00
2022-12-28T00:46:50.016Z,89.10
2022-12-28T00:49:16.008Z,89.00
2022-12-28T00:51:39.519Z,88.90
2022-12-28T00:54:03.079Z,88.90
2022-12-28T00:56:26.459Z,89.00
2022-12-28T00:58:50.303Z,89.50
2022-12-28T01:01:16.680Z,89.40
2022-12-28T01:03:39.981Z,89.50
2022-12-28T01:06:08.425Z,89.40
2022-12-28T01:08:32.950Z,89.40
2022-12-28T01:10:56.544Z,89.70
2022-12-28T01:13:19.886Z,90.00
2022-12-28T01:15:43.158Z,90.00
2022-12-28T01:18:06.981Z,90.00
2022-12-28T01:20:30.462Z,89.60
2022-12-28T01:22:55.098Z,89.90
2022-12-28T01:25:18.403Z,89.70
2022-12-28T01:27:41.635Z,89.80
2022-12-28T01:30:05.480Z,89.70
2022-12-28T01:32:28.731Z,89.40
2022-12-28T01:34:52.111Z,89.70
2022-12-28T01:37:15.600Z,89.30
2022-12-28T01:39:40.231Z,88.90
2022-12-28T01:42:03.575Z,89.30
2022-12-28T01:44:45.534Z,89.10
2022-12-28T01:47:15.000Z,88.90
2022-12-28T01:49:42.309Z,88.90
2022-12-28T01:52:09.700Z,89.40
2022-12-28T01:54:40.292Z,89.00
2022-12-28T01:57:05.186Z,89.20
2022-12-28T01:59:33.604Z,89.20
2022-12-28T02:01:57.752Z,88.90
2022-12-28T02:04:21.364Z,89.10
2022-12-28T02:06:44.899Z,89.20
2022-12-28T02:09:14.690Z,89.20
2022-12-28T02:11:39.823Z,89.20
2022-12-28T02:14:04.321Z,89.00
2022-12-28T02:16:27.751Z,89.00
2022-12-28T02:18:51.708Z,89.10
2022-12-28T02:21:26.173Z,88.30
2022-12-28T02:24:33.331Z,88.30
2022-12-28T02:27:03.804Z,88.10
2022-12-28T02:30:00.625Z,86.70
2022-12-28T02:32:41.849Z,86.90
2022-12-28T02:35:11.536Z,85.70
2022-12-28T02:37:43.186Z,86.20
2022-12-28T02:40:10.488Z,86.00
2022-12-28T02:42:37.901Z,86.70
2022-12-28T02:45:20.015Z,86.20
2022-12-28T02:48:02.303Z,86.90
2022-12-28T02:50:34.211Z,86.90
2022-12-28T02:53:33.480Z,86.40
2022-12-28T02:56:13.556Z,86.60
2022-12-28T02:59:12.406Z,86.80
2022-12-28T03:02:05.339Z,86.80
2022-12-28T03:04:42.734Z,87.30
2022-12-28T03:07:32.225Z,86.80
2022-12-28T03:10:06.983Z,87.20
2022-12-28T03:12:34.358Z,86.20
2022-12-28T03:15:04.221Z,86.40
2022-12-28T03:17:50.611Z,85.90
2022-12-28T03:20:40.214Z,86.20
2022-12-28T03:23:26.777Z,85.90
2022-12-28T03:26:10.044Z,85.60
2022-12-28T03:28:58.829Z,85.80
2022-12-28T03:31:26.430Z,85.80
2022-12-28T03:34:06.568Z,85.00
2022-12-28T03:36:44.048Z,85.50
2022-12-28T03:39:21.077Z,84.80
2022-12-28T03:41:51.359Z,84.90
2022-12-28T03:44:26.903Z,84.80
2022-12-28T03:46:58.425Z,85.30
2022-12-28T03:49:25.490Z,85.30
2022-12-28T03:51:50.180Z,85.00
2022-12-28T03:54:17.890Z,84.40
2022-12-28T03:56:47.697Z,84.90
2022-12-28T03:59:11.588Z,84.30
2022-12-28T04:01:38.539Z,83.90
2022-12-28T04:04:01.876Z,83.80
2022-12-28T04:06:26.802Z,83.70
2022-12-28T04:08:50.820Z,83.50
2022-12-28T04:11:14.863Z,83.30
2022-12-28T04:13:41.342Z,83.20
2022-12-28T04:16:10.975Z,83.50
2022-12-28T04:18:35.959Z,83.00
2022-12-28T04:21:00.031Z,83.30
2022-12-28T04:23:25.033Z,82.90
2022-12-28T04:26:02.116Z,82.60
2022-12-28T04:28:25.737Z,82.60
2022-12-28T04:31:11.951Z,82.80
2022-12-28T04:33:39.001Z,83.20
2022-12-28T04:36:06.810Z,82.50
2022-12-28T04:38:31.876Z,82.60
2022-12-28T04:40:55.123Z,82.40
2022-12-28T04:43:18.489Z,83.20
2022-12-28T04:45:41.749Z,83.40
2022-12-28T04:48:05.855Z,83.00
2022-12-28T04:50:30.056Z,82.60
2022-12-28T04:52:53.630Z,83.20
2022-12-28T04:55:32.338Z,82.40
2022-12-28T04:57:57.139Z,83.40
2022-12-28T05:00:20.421Z,84.50
2022-12-28T05:02:46.398Z,85.10
2022-12-28T05:05:10.286Z,84.90
2022-12-28T05:07:33.679Z,84.90
2022-12-28T05:09:57.075Z,83.90
2022-12-28T05:12:22.362Z,84.50
2022-12-28T05:14:45.739Z,84.40
2022-12-28T05:17:08.925Z,83.40
2022-12-28T05:19:32.196Z,83.20
2022-12-28T05:21:55.437Z,83.60
2022-12-28T05:24:20.451Z,83.70
2022-12-28T05:26:43.833Z,82.70
2022-12-28T05:29:08.515Z,83.00
2022-12-28T05:31:31.985Z,83.70
2022-12-28T05:33:55.900Z,84.00
2022-12-28T05:36:22.050Z,84.30
2022-12-28T05:38:45.463Z,85.10
2022-12-28T05:41:10.374Z,84.60
2022-12-28T05:43:33.897Z,85.00
2022-12-28T05:46:03.549Z,85.10
2022-12-28T05:48:26.904Z,85.20
2022-12-28T05:50:50.169Z,84.60
2022-12-28T05:53:13.491Z,83.70
2022-12-28T05:55:37.148Z,84.30
2022-12-28T05:58:00.411Z,84.30
2022-12-28T06:00:23.722Z,84.50
2022-12-28T06:02:48.745Z,84.60
2022-12-28T06:05:12.164Z,84.60
2022-12-28T06:07:35.473Z,85.80
2022-12-28T06:09:58.774Z,86.40
2022-12-28T06:12:22.142Z,86.70
2022-12-28T06:14:45.379Z,86.40
2022-12-28T06:17:08.648Z,85.90
2022-12-28T06:19:33.673Z,86.10
2022-12-28T06:21:57.031Z,85.30
2022-12-28T06:24:20.567Z,85.60
2022-12-28T06:26:43.906Z,85.10
2022-12-28T06:29:07.903Z,84.30
2022-12-28T06:31:33.646Z,84.50
2022-12-28T06:33:59.671Z,86.10
2022-12-28T06:36:27.276Z,86.00
2022-12-28T06:38:52.491Z,86.30
2022-12-28T06:41:17.706Z,87.20
2022-12-28T06:43:43.122Z,87.30
2022-12-28T06:46:07.846Z,87.40
2022-12-28T06:48:33.640Z,87.40
2022-12-28T06:50:58.450Z,87.30
2022-12-28T06:53:23.005Z,86.90
2022-12-28T06:55:54.887Z,87.10
2022-12-28T06:58:18.161Z,86.40
2022-12-28T07:00:41.465Z,87.20
2022-12-28T07:03:04.959Z,86.20
2022-12-28T07:05:28.172Z,86.70
2022-12-28T07:07:51.448Z,86.90
2022-12-28T07:10:16.565Z,86.80
2022-12-28T07:12:39.833Z,86.50
2022-12-28T07:15:03.180Z,86.50
2022-12-28T07:17:26.924Z,86.60
2022-12-28T07:19:51.326Z,86.90
2022-12-28T07:22:14.532Z,87.00
2022-12-28T07:24:37.899Z,87.00
2022-12-28T07:27:02.441Z,87.20
2022-12-28T07:29:25.705Z,87.00
2022-12-28T07:31:48.989Z,87.30
2022-12-28T07:34:12.517Z,87.00
2022-12-28T07:36:35.989Z,87.20
2022-12-28T07:39:00.816Z,86.90
2022-12-28T07:41:26.533Z,86.50
2022-12-28T07:43:51.850Z,86.30
2022-12-28T07:46:18.521Z,86.80
2022-12-28T07:48:43.105Z,86.90
2022-12-28T07:51:11.533Z,86.50
2022-12-28T07:53:34.855Z,86.10
2022-12-28T07:55:58.466Z,86.10
2022-12-28T07:58:22.164Z,86.60
2022-12-28T08:00:46.876Z,86.00
2022-12-28T08:03:10.227Z,86.40
2022-12-28T08:05:35.013Z,86.00
2022-12-28T08:08:03.403Z,86.00
2022-12-28T08:10:27.157Z,85.40
2022-12-28T08:12:50.445Z,85.50
2022-12-28T08:15:13.876Z,85.70
2022-12-28T08:17:38.453Z,85.50
2022-12-28T08:20:01.728Z,85.60
2022-12-28T08:22:25.849Z,85.80
2022-12-28T08:24:49.141Z,85.70
2022-12-28T08:27:12.424Z,85.40
2022-12-28T08:29:35.703Z,85.60
2022-12-28T08:31:58.948Z,85.00
2022-12-28T08:34:26.695Z,85.40
2022-12-28T08:36:50.579Z,85.50
2022-12-28T08:39:14.479Z,85.60
2022-12-28T08:41:37.807Z,85.10
2022-12-28T08:44:01.318Z,85.00
2022-12-28T08:46:26.791Z,85.40
2022-12-28T08:48:51.814Z,85.50
2022-12-28T08:51:19.251Z,85.20
2022-12-28T08:53:43.348Z,85.00
2022-12-28T08:56:10.361Z,84.90
2022-12-28T08:58:34.192Z,85.20
2022-12-28T09:00:57.776Z,85.30
2022-12-28T09:03:21.043Z,84.40
2022-12-28T09:05:44.351Z,84.60
2022-12-28T09:08:09.089Z,84.60
2022-12-28T09:10:32.498Z,84.30
2022-12-28T09:12:55.790Z,84.10
2022-12-28T09:15:19.137Z,83.80
2022-12-28T09:17:42.516Z,84.10
2022-12-28T09:20:07.231Z,83.60
2022-12-28T09:22:32.565Z,83.50
2022-12-28T09:24:57.119Z,83.40
2022-12-28T09:27:21.647Z,83.40
2022-12-28T09:29:44.865Z,83.60
2022-12-28T09:32:08.556Z,83.30
2022-12-28T09:34:36.807Z,83.20
2022-12-28T09:37:01.371Z,83.50
2022-12-28T09:39:25.334Z,83.80
2022-12-28T09:41:55.550Z,83.60
2022-12-28T09:44:51.288Z,83.60
2022-12-28T09:47:31.943Z,83.40
2022-12-28T09:50:25.722Z,84.00
2022-12-28T09:53:22.638Z,83.20
2022-12-28T09:55:56.707Z,83.20
2022-12-28T09:58:22.382Z,83.50
2022-12-28T10:00:56.769Z,82.90
2022-12-28T10:03:23.221Z,82.70
2022-12-28T10:05:47.229Z,82.90
2022-12-28T10:08:13.796Z,83.10
2022-12-28T10:10:37.128Z,82.80
2022-12-28T10:13:45.665Z,82.90
2022-12-28T10:15:58.826Z,82.60
2022-12-28T10:18:25.779Z,82.60
2022-12-28T10:20:49.681Z,82.70
2022-12-28T10:23:17.848Z,82.20
2022-12-28T10:25:41.432Z,82.20
2022-12-28T10:28:09.352Z,81.90
2022-12-28T10:30:32.559Z,82.30
2022-12-28T10:33:02.968Z,82.20
2022-12-28T10:35:29.843Z,82.20
2022-12-28T10:37:58.567Z,82.40
2022-12-28T10:40:28.294Z,82.50
2022-12-28T10:42:55.652Z,81.70
2022-12-28T10:45:21.084Z,81.90
2022-12-28T10:47:47.819Z,81.60
2022-12-28T10:50:45.701Z,81.10
2022-12-28T10:53:19.487Z,81.10
2022-12-28T10:55:42.835Z,81.10
2022-12-28T10:58:29.981Z,81.30
2022-12-28T11:00:57.544Z,81.50
2022-12-28T11:03:29.373Z,81.20
2022-12-28T11:06:19.936Z,81.30
2022-12-28T11:09:07.454Z,81.10
2022-12-28T11:11:30.977Z,81.30
2022-12-28T11:14:00.189Z,81.20
2022-12-28T11:16:23.532Z,80.70
2022-12-28T11:18:47.270Z,80.30
2022-12-28T11:21:18.204Z,80.60
2022-12-28T11:23:41.611Z,80.20
2022-12-28T11:26:05.614Z,80.20
2022-12-28T11:28:29.472Z,80.60
2022-12-28T11:30:55.497Z,80.60
2022-12-28T11:33:32.574Z,80.90
2022-12-28T11:35:59.837Z,80.50
2022-12-28T11:38:42.782Z,80.00
2022-12-28T11:41:06.920Z,80.00
2022-12-28T11:43:52.710Z,80.20
2022-12-28T11:46:41.437Z,79.90
2022-12-28T11:49:07.526Z,79.90
2022-12-28T11:51:32.419Z,80.20
2022-12-28T11:54:02.908Z,80.30
2022-12-28T11:56:29.062Z,80.10
2022-12-28T11:59:22.642Z,79.80
2022-12-28T12:01:58.385Z,79.60
2022-12-28T12:04:38.182Z,79.60
2022-12-28T12:07:31.617Z,79.40
2022-12-28T12:10:36.187Z,79.20
2022-12-28T12:13:00.708Z,78.90
2022-12-28T12:15:32.856Z,79.40
2022-12-28T12:18:02.316Z,78.80
2022-12-28T12:20:44.104Z,78.50
2022-12-28T12:23:13.401Z,78.80
2022-12-28T12:25:42.215Z,79.30
2022-12-28T12:28:17.762Z,78.50
2022-12-28T12:30:44.382Z,78.80
2022-12-28T12:33:15.525Z,78.10
2022-12-28T12:35:53.431Z,78.60
2022-12-28T12:38:33.007Z,78.00
2022-12-28T12:41:14.759Z,78.20
2022-12-28T12:43:53.803Z,77.90
2022-12-28T12:46:55.685Z,76.80
2022-12-28T12:49:51.032Z,77.10
2022-12-28T12:52:30.321Z,77.50
2022-12-28T12:55:11.748Z,78.50
2022-12-28T12:57:47.957Z,78.20
2022-12-28T13:00:16.589Z,79.30
2022-12-28T13:03:18.120Z,80.20
2022-12-28T13:05:48.363Z,79.80
2022-12-28T13:08:24.044Z,79.90
2022-12-28T13:10:47.633Z,80.10
2022-12-28T13:13:26.664Z,80.30
2022-12-28T13:15:50.312Z,80.10
2022-12-28T13:18:44.580Z,79.30
2022-12-28T13:21:12.116Z,79.80
2022-12-28T13:23:45.630Z,79.50
2022-12-28T13:26:13.931Z,80.30
2022-12-28T13:28:39.240Z,79.10
2022-12-28T13:31:10.884Z,79.00
2022-12-28T13:33:34.237Z,78.70
2022-12-28T13:36:14.842Z,78.70
2022-12-28T13:38:38.221Z,78.40
2022-12-28T13:41:03.395Z,78.30
2022-12-28T13:44:23.338Z,78.30
2022-12-28T13:46:54.313Z,78.00
2022-12-28T13:49:19.838Z,77.60
2022-12-28T13:51:48.370Z,77.90
2022-12-28T13:54:15.496Z,78.10
2022-12-28T13:56:40.689Z,77.90
2022-12-28T13:59:10.309Z,77.70
2022-12-28T14:01:40.362Z,78.10
2022-12-28T14:04:50.760Z,78.40
2022-12-28T14:06:52.920Z,78.50
2022-12-28T14:09:17.378Z,78.20
2022-12-28T14:11:42.277Z,78.30
2022-12-28T14:14:06.986Z,78.20
2022-12-28T14:16:32.455Z,78.40
2022-12-28T14:18:56.060Z,78.60
2022-12-28T14:21:34.792Z,79.00
2022-12-28T14:24:05.893Z,79.10
2022-12-28T14:26:30.439Z,78.10
2022-12-28T14:28:55.654Z,78.50
2022-12-28T14:31:24.040Z,77.80
2022-12-28T14:33:54.116Z,77.20
2022-12-28T14:36:24.250Z,78.00
2022-12-28T14:38:51.190Z,77.50
2022-12-28T14:41:20.431Z,77.40
2022-12-28T14:43:44.983Z,76.50
2022-12-28T14:46:19.950Z,77.00
2022-12-28T14:48:44.970Z,77.10
2022-12-28T14:51:29.107Z,76.70
2022-12-28T14:54:21.916Z,76.40
2022-12-28T14:56:47.163Z,76.30
2022-12-28T14:59:20.979Z,77.10
2022-12-28T15:01:47.436Z,75.90
2022-12-28T15:04:28.672Z,76.40
2022-12-28T15:06:53.366Z,76.40
2022-12-28T15:09:17.692Z,75.60
2022-12-28T15:11:42.362Z,76.20
2022-12-28T15:14:06.033Z,76.30
2022-12-28T15:16:29.997Z,76.20
2022-12-28T15:18:53.589Z,76.40
2022-12-28T15:21:20.568Z,76.20
2022-12-28T15:23:45.996Z,76.10
2022-12-28T15:26:10.236Z,76.40
2022-12-28T15:28:33.553Z,76.50
2022-12-28T15:30:56.941Z,76.60
2022-12-28T15:33:20.242Z,76.20
2022-12-28T15:35:43.493Z,77.20
2022-12-28T15:38:06.771Z,76.80
2022-12-28T15:40:31.402Z,76.80
2022-12-28T15:42:54.664Z,77.20
2022-12-28T15:45:18.875Z,76.30
2022-12-28T15:47:42.213Z,75.70
2022-12-28T15:50:07.187Z,76.60
2022-12-28T15:52:32.171Z,76.30
2022-12-28T15:54:55.430Z,75.10
2022-12-28T15:57:20.012Z,75.70
2022-12-28T15:59:43.286Z,74.90
2022-12-28T16:02:06.894Z,74.50
2022-12-28T16:04:30.338Z,75.30
2022-12-28T16:06:53.520Z,74.50
2022-12-28T16:09:16.793Z,74.50
2022-12-28T16:11:40.146Z,74.20
2022-12-28T16:14:07.231Z,74.40
2022-12-28T16:16:33.785Z,74.00
2022-12-28T16:18:58.747Z,74.80
2022-12-28T16:21:22.069Z,74.20
2022-12-28T16:23:46.675Z,74.40
2022-12-28T16:26:11.249Z,73.80
2022-12-28T16:28:34.802Z,74.20
2022-12-28T16:30:59.483Z,74.20
2022-12-28T16:33:24.362Z,74.20
2022-12-28T16:35:51.777Z,73.80
2022-12-28T16:38:20.066Z,73.80
2022-12-28T16:40:43.583Z,73.90
2022-12-28T16:43:07.163Z,73.20
2022-12-28T16:45:35.611Z,73.70
2022-12-28T16:48:00.230Z,74.70
2022-12-28T16:50:23.577Z,75.90
2022-12-28T16:52:46.941Z,75.70
2022-12-28T16:55:10.599Z,76.80
2022-12-28T16:57:34.277Z,77.40
2022-12-28T16:59:58.093Z,77.70
2022-12-28T17:02:22.077Z,78.80
2022-12-28T17:04:46.830Z,78.80
2022-12-28T17:07:10.052Z,80.30
2022-12-28T17:09:33.543Z,79.70
2022-12-28T17:11:56.835Z,81.20
2022-12-28T17:14:36.516Z,79.70
2022-12-28T17:17:03.498Z,80.20
2022-12-28T17:19:26.835Z,80.90
2022-12-28T17:21:51.557Z,81.20
2022-12-28T17:24:15.187Z,81.30
2022-12-28T17:26:38.625Z,81.10
2022-12-28T17:29:01.946Z,81.10
2022-12-28T17:31:25.493Z,81.50
2022-12-28T17:33:51.401Z,81.70
2022-12-28T17:36:15.070Z,82.40
2022-12-28T17:38:39.836Z,82.30
2022-12-28T17:41:09.412Z,82.60
2022-12-28T17:43:32.732Z,82.30
2022-12-28T17:45:57.296Z,83.30
2022-12-28T17:48:23.263Z,83.60
2022-12-28T17:50:47.117Z,83.50
2022-12-28T17:53:10.814Z,83.50
2022-12-28T17:55:37.204Z,83.90
2022-12-28T17:58:00.549Z,84.00
2022-12-28T18:00:24.042Z,83.70
2022-12-28T18:02:47.697Z,83.50
2022-12-28T18:05:11.759Z,83.00
2022-12-28T18:07:35.875Z,83.80
2022-12-28T18:09:59.119Z,84.60
2022-12-28T18:12:23.807Z,83.90
2022-12-28T18:14:47.059Z,85.20
2022-12-28T18:17:10.360Z,85.50
2022-12-28T18:19:33.648Z,85.60
2022-12-28T18:21:57.489Z,85.90
2022-12-28T18:24:21.114Z,86.00
2022-12-28T18:26:44.736Z,86.80
2022-12-28T18:29:09.376Z,87.50
2022-12-28T18:31:32.658Z,88.10
2022-12-28T18:33:56.058Z,88.40
2022-12-28T18:36:19.365Z,88.70
2022-12-28T18:38:43.544Z,88.80
2022-12-28T18:41:07.324Z,89.50
2022-12-28T18:43:31.152Z,89.30
2022-12-28T18:45:58.601Z,90.10
2022-12-28T18:48:22.044Z,89.90
2022-12-28T18:50:54.504Z,90.20
2022-12-28T18:53:17.768Z,90.40
2022-12-28T18:55:45.356Z,90.30
2022-12-28T18:58:09.014Z,90.40
2022-12-28T19:00:32.671Z,90.40
2022-12-28T19:02:57.420Z,90.70
2022-12-28T19:05:20.741Z,90.80
2022-12-28T19:07:49.161Z,90.40
2022-12-28T19:10:13.850Z,90.80
2022-12-28T19:12:37.359Z,90.10
2022-12-28T19:15:01.044Z,90.20
2022-12-28T19:17:24.359Z,90.40
2022-12-28T19:19:48.943Z,90.40
2022-12-28T19:22:12.253Z,90.30
2022-12-28T19:24:35.453Z,90.50
2022-12-28T19:26:58.733Z,90.60
2022-12-28T19:29:22.039Z,90.00
2022-12-28T19:31:45.716Z,90.30
2022-12-28T19:34:09.011Z,90.50
2022-12-28T19:36:33.716Z,90.10
2022-12-28T19:38:58.445Z,90.60
2022-12-28T19:41:21.677Z,89.80
2022-12-28T19:43:45.498Z,90.80
2022-12-28T19:46:13.107Z,89.80
2022-12-28T19:48:36.907Z,90.10
2022-12-28T19:51:00.686Z,90.00
2022-12-28T19:53:25.651Z,89.60
2022-12-28T19:55:48.916Z,90.40
2022-12-28T19:58:12.140Z,89.60
2022-12-28T20:00:35.709Z,89.70
2022-12-28T20:02:59.193Z,89.50
2022-12-28T20:05:22.615Z,89.60
2022-12-28T20:07:45.819Z,89.00
2022-12-28T20:10:10.995Z,88.20
2022-12-28T20:12:34.340Z,88.70
2022-12-28T20:14:57.648Z,88.40
2022-12-28T20:17:20.885Z,87.20
2022-12-28T20:19:44.143Z,87.40
2022-12-28T20:22:07.668Z,88.10
2022-12-28T20:24:30.969Z,87.90
2022-12-28T20:27:01.489Z,88.00
2022-12-28T20:29:25.447Z,87.60
2022-12-28T20:31:51.070Z,87.50
2022-12-28T20:34:14.499Z,86.90
2022-12-28T20:36:37.851Z,87.80
2022-12-28T20:39:01.314Z,87.50
2022-12-28T20:41:44.089Z,87.90
2022-12-28T20:44:11.941Z,87.50
2022-12-28T20:46:35.461Z,87.40
2022-12-28T20:48:59.257Z,87.20
2022-12-28T20:51:22.721Z,86.60
2022-12-28T20:53:46.249Z,86.30
2022-12-28T20:56:10.869Z,86.10
2022-12-28T20:58:34.143Z,85.80
2022-12-28T21:01:04.688Z,86.10
2022-12-28T21:03:28.114Z,86.60
2022-12-28T21:05:54.213Z,86.30
2022-12-28T21:08:17.476Z,85.60
2022-12-28T21:10:40.864Z,85.90
2022-12-28T21:13:04.126Z,85.40
2022-12-28T21:15:27.347Z,85.40
2022-12-28T21:17:52.080Z,85.50
2022-12-28T21:20:15.434Z,86.00
2022-12-28T21:22:38.791Z,85.70
2022-12-28T21:25:02.023Z,85.30
2022-12-28T21:27:25.405Z,84.70
2022-12-28T21:29:48.687Z,85.80
2022-12-28T21:32:12.062Z,85.90
2022-12-28T21:34:36.738Z,86.10
2022-12-28T21:37:20.837Z,86.10
2022-12-28T21:39:44.127Z,85.80
2022-12-28T21:42:07.399Z,85.60
2022-12-28T21:44:30.685Z,85.10
2022-12-28T21:46:54.728Z,85.30
2022-12-28T21:49:18.506Z,85.60
2022-12-28T21:51:43.360Z,85.70
2022-12-28T21:54:09.426Z,85.70
2022-12-28T21:56:33.837Z,85.80
2022-12-28T21:58:57.904Z,85.90
2022-12-28T22:01:38.964Z,86.60
2022-12-28T22:04:19.687Z,86.20
2022-12-28T22:06:44.370Z,86.20
2022-12-28T22:09:25.446Z,86.20
2022-12-28T22:12:06.247Z,86.80
2022-12-28T22:14:29.884Z,87.10
2022-12-28T22:16:53.401Z,86.60
2022-12-28T22:19:16.781Z,86.90
2022-12-28T22:21:40.071Z,87.00
2022-12-28T22:24:05.158Z,86.90
2022-12-28T22:26:28.469Z,86.60
2022-12-28T22:28:52.030Z,87.20
2022-12-28T22:31:15.400Z,86.90
2022-12-28T22:33:38.888Z,86.40
2022-12-28T22:36:11.017Z,87.00
2022-12-28T22:38:34.496Z,87.10
2022-12-28T22:41:00.158Z,86.30
2022-12-28T22:43:23.536Z,86.40
2022-12-28T22:45:46.952Z,86.20
2022-12-28T22:48:10.318Z,86.70
2022-12-28T22:50:38.192Z,87.30
2022-12-28T22:53:04.712Z,87.10
2022-12-28T22:55:27.962Z,87.00
2022-12-28T22:57:52.597Z,86.30
2022-12-28T23:00:16.402Z,86.10
2022-12-28T23:02:39.906Z,86.70
2022-12-28T23:05:03.365Z,86.70
2022-12-28T23:07:26.677Z,86.80
2022-12-28T23:09:49.886Z,86.20
2022-12-28T23:12:13.154Z,86.40
2022-12-28T23:15:07.040Z,86.30
2022-12-28T23:17:30.519Z,85.50
2022-12-28T23:20:11.818Z,85.40
2022-12-28T23:23:05.900Z,85.30
2022-12-28T23:25:46.844Z,85.80
2022-12-28T23:28:12.738Z,85.70
2022-12-28T23:30:39.911Z,85.60
2022-12-28T23:33:03.419Z,85.20
2022-12-28T23:35:27.866Z,85.40
2022-12-28T23:37:51.619Z,85.30
2022-12-28T23:40:17.479Z,85.40
2022-12-28T23:42:42.195Z,86.00
2022-12-28T23:45:07.674Z,85.70
2022-12-28T23:47:32.461Z,86.20
2022-12-28T23:49:55.752Z,86.40
2022-12-28T23:52:25.394Z,86.60
2022-12-28T23:54:49.211Z,86.70
2022-12-28T23:57:12.440Z,86.90
2022-12-28T23:59:35.736Z,87.60
