createdAt,value
2019-05-29T00:01:56.011Z,0.30
2019-05-29T00:04:29.745Z,0.40
2019-05-29T00:07:03.506Z,0.33
2019-05-29T00:09:52.047Z,0.40
2019-05-29T00:12:25.678Z,0.40
2019-05-29T00:14:59.465Z,0.40
2019-05-29T00:17:41.073Z,0.50
2019-05-29T00:20:15.441Z,0.60
2019-05-29T00:22:49.099Z,0.40
2019-05-29T00:25:24.177Z,0.30
2019-05-29T00:27:57.793Z,0.50
2019-05-29T00:30:31.538Z,0.40
2019-05-29T00:33:05.941Z,0.40
2019-05-29T00:35:39.790Z,0.40
2019-05-29T00:38:14.497Z,0.40
2019-05-29T00:40:55.778Z,0.40
2019-05-29T00:43:29.402Z,0.30
2019-05-29T00:46:03.027Z,0.43
2019-05-29T00:48:45.180Z,0.50
2019-05-29T00:51:19.243Z,0.30
2019-05-29T00:53:55.794Z,0.47
2019-05-29T00:56:29.422Z,0.30
2019-05-29T00:59:13.051Z,0.50
2019-05-29T01:01:46.690Z,0.40
2019-05-29T01:04:20.295Z,0.60
2019-05-29T01:06:57.752Z,0.47
2019-05-29T01:09:31.413Z,0.70
2019-05-29T01:12:05.197Z,0.43
2019-05-29T01:14:49.519Z,0.47
2019-05-29T01:17:15.547Z,0.63
2019-05-29T01:19:49.650Z,0.60
2019-05-29T01:22:23.567Z,0.53
2019-05-29T01:24:57.154Z,0.47
2019-05-29T01:27:31.784Z,0.30
2019-05-29T01:30:07.107Z,0.40
2019-05-29T01:32:41.072Z,0.57
2019-05-29T01:35:15.815Z,0.30
2019-05-29T01:37:49.340Z,0.60
2019-05-29T01:40:56.062Z,0.40
2019-05-29T01:43:29.654Z,0.60
2019-05-29T01:46:03.365Z,0.63
2019-05-29T01:49:00.513Z,0.30
2019-05-29T01:51:34.114Z,0.33
2019-05-29T01:54:07.735Z,0.60
2019-05-29T01:56:59.749Z,0.60
2019-05-29T01:59:33.537Z,0.53
2019-05-29T02:02:07.194Z,0.50
2019-05-29T02:04:41.113Z,0.70
2019-05-29T02:07:15.823Z,0.73
2019-05-29T02:09:49.677Z,0.60
2019-05-29T02:12:53.899Z,0.50
2019-05-29T02:15:32.580Z,0.60
2019-05-29T02:18:03.111Z,0.47
2019-05-29T02:20:36.910Z,0.53
2019-05-29T02:23:10.601Z,0.53
2019-05-29T02:25:44.208Z,0.37
2019-05-29T02:28:31.816Z,0.50
2019-05-29T02:31:05.588Z,0.50
2019-05-29T02:33:39.248Z,0.50
2019-05-29T02:36:12.948Z,0.50
2019-05-29T02:38:46.682Z,0.50
2019-05-29T02:41:21.637Z,0.47
2019-05-29T02:43:55.961Z,0.60
2019-05-29T02:46:30.089Z,0.63
2019-05-29T02:49:04.123Z,0.30
2019-05-29T02:51:37.852Z,0.77
2019-05-29T02:54:11.587Z,0.47
2019-05-29T02:57:03.614Z,0.50
2019-05-29T02:59:37.709Z,0.50
2019-05-29T03:02:11.679Z,0.40
2019-05-29T03:05:07.937Z,0.50
2019-05-29T03:07:41.654Z,0.60
2019-05-29T03:10:15.907Z,0.63
2019-05-29T03:13:16.591Z,0.50
2019-05-29T03:16:08.653Z,0.60
2019-05-29T03:18:25.791Z,0.63
2019-05-29T03:21:05.701Z,0.50
2019-05-29T03:23:39.313Z,0.63
2019-05-29T03:26:13.003Z,0.70
2019-05-29T03:29:04.731Z,0.73
2019-05-29T03:31:46.591Z,0.60
2019-05-29T03:34:37.815Z,0.70
2019-05-29T03:37:07.052Z,0.70
2019-05-29T03:39:48.894Z,0.63
2019-05-29T03:42:23.232Z,0.60
2019-05-29T03:44:57.490Z,0.40
2019-05-29T03:47:33.160Z,0.30
2019-05-29T03:50:08.144Z,0.40
2019-05-29T03:53:36.685Z,0.40
2019-05-29T03:56:11.381Z,0.50
2019-05-29T03:58:45.847Z,0.50
2019-05-29T04:01:35.321Z,0.55
2019-05-29T04:04:09.493Z,0.50
2019-05-29T04:06:48.501Z,0.45
2019-05-29T04:09:22.742Z,0.53
2019-05-29T04:11:57.241Z,0.45
2019-05-29T04:14:31.686Z,0.37
2019-05-29T04:17:22.896Z,0.40
2019-05-29T04:19:57.201Z,0.30
2019-05-29T04:22:38.401Z,0.45
2019-05-29T04:25:13.732Z,0.50
2019-05-29T04:27:57.093Z,0.33
2019-05-29T04:30:36.297Z,0.45
2019-05-29T04:33:10.951Z,0.60
2019-05-29T04:35:45.296Z,0.50
2019-05-29T04:38:25.753Z,0.50
2019-05-29T04:40:59.898Z,0.30
2019-05-29T04:43:36.058Z,0.33
2019-05-29T04:46:11.113Z,0.50
2019-05-29T04:48:45.394Z,0.30
2019-05-29T04:51:38.033Z,0.40
2019-05-29T04:54:13.394Z,0.62
2019-05-29T04:56:47.609Z,0.30
2019-05-29T04:59:22.759Z,0.40
2019-05-29T05:01:56.964Z,0.20
2019-05-29T05:04:31.653Z,0.40
2019-05-29T05:07:08.436Z,0.57
2019-05-29T05:09:42.729Z,0.45
2019-05-29T05:12:17.133Z,0.50
2019-05-29T05:15:08.418Z,0.62
2019-05-29T05:17:42.661Z,0.30
2019-05-29T05:20:23.200Z,0.55
2019-05-29T05:22:57.494Z,0.53
2019-05-29T05:25:32.154Z,0.60
2019-05-29T05:28:21.680Z,0.30
2019-05-29T05:30:55.828Z,0.47
2019-05-29T05:33:41.003Z,0.50
2019-05-29T05:36:27.459Z,0.50
2019-05-29T05:39:01.654Z,0.50
2019-05-29T05:41:36.874Z,0.45
2019-05-29T05:44:11.771Z,0.50
2019-05-29T05:46:45.978Z,0.60
2019-05-29T05:49:20.209Z,0.30
2019-05-29T05:52:12.934Z,0.53
2019-05-29T05:54:47.184Z,0.40
2019-05-29T05:57:21.396Z,0.40
2019-05-29T05:59:58.975Z,0.30
2019-05-29T06:02:33.751Z,0.30
2019-05-29T06:05:08.347Z,0.60
2019-05-29T06:08:13.547Z,0.30
2019-05-29T06:10:50.613Z,0.75
2019-05-29T06:13:23.709Z,0.40
2019-05-29T06:16:01.174Z,0.23
2019-05-29T06:18:36.441Z,0.30
2019-05-29T06:21:10.769Z,0.47
2019-05-29T06:24:12.032Z,0.40
2019-05-29T06:26:46.194Z,0.40
2019-05-29T06:29:27.170Z,0.50
2019-05-29T06:32:01.433Z,0.30
2019-05-29T06:34:35.735Z,0.50
2019-05-29T06:37:09.958Z,0.47
2019-05-29T06:39:44.220Z,0.50
2019-05-29T06:42:26.964Z,0.40
2019-05-29T06:45:01.529Z,0.30
2019-05-29T06:47:36.608Z,0.30
2019-05-29T06:50:13.912Z,0.28
2019-05-29T06:52:49.407Z,0.40
2019-05-29T06:55:24.202Z,0.40
2019-05-29T06:57:58.535Z,0.20
2019-05-29T07:00:46.883Z,0.30
2019-05-29T07:03:21.171Z,0.50
2019-05-29T07:05:55.441Z,0.40
2019-05-29T07:08:39.078Z,0.53
2019-05-29T07:11:07.079Z,0.40
2019-05-29T07:13:50.144Z,0.50
2019-05-29T07:16:23.269Z,0.40
2019-05-29T07:21:36.704Z,0.50
2019-05-29T07:24:11.005Z,0.40
2019-05-29T07:26:47.708Z,0.45
2019-05-29T07:29:22.076Z,0.80
2019-05-29T07:32:02.584Z,0.80
2019-05-29T07:34:53.980Z,0.40
2019-05-29T07:37:12.737Z,0.30
2019-05-29T07:39:47.743Z,0.60
2019-05-29T07:42:22.099Z,0.60
2019-05-29T07:44:56.246Z,0.42
2019-05-29T07:47:42.267Z,0.57
2019-05-29T07:50:17.200Z,0.50
2019-05-29T07:52:51.537Z,0.50
2019-05-29T07:55:29.803Z,0.57
2019-05-29T07:58:04.102Z,0.50
2019-05-29T08:01:05.421Z,0.40
2019-05-29T08:03:20.565Z,0.50
2019-05-29T08:05:54.896Z,0.50
2019-05-29T08:08:32.879Z,0.50
2019-05-29T08:11:07.102Z,0.40
2019-05-29T08:13:47.680Z,0.40
2019-05-29T08:16:21.922Z,0.40
2019-05-29T08:18:58.590Z,0.50
2019-05-29T08:21:33.117Z,0.30
2019-05-29T08:24:07.286Z,0.50
2019-05-29T08:26:49.270Z,0.50
2019-05-29T08:29:23.496Z,0.57
2019-05-29T08:32:02.082Z,0.57
2019-05-29T08:34:36.324Z,0.37
2019-05-29T08:37:14.287Z,0.72
2019-05-29T08:39:51.586Z,0.30
2019-05-29T08:42:25.876Z,0.50
2019-05-29T08:45:00.255Z,0.60
2019-05-29T08:47:34.558Z,0.30
2019-05-29T08:50:18.518Z,0.33
2019-05-29T08:52:52.529Z,0.20
2019-05-29T08:55:28.228Z,0.30
2019-05-29T08:58:02.471Z,0.60
2019-05-29T09:00:45.536Z,0.40
2019-05-29T09:03:16.742Z,0.37
2019-05-29T09:06:07.974Z,0.40
2019-05-29T09:08:27.249Z,0.30
2019-05-29T09:11:02.074Z,0.50
2019-05-29T09:13:42.475Z,0.50
2019-05-29T09:16:16.714Z,0.50
2019-05-29T09:18:55.073Z,0.30
2019-05-29T09:21:29.391Z,0.30
2019-05-29T09:24:03.788Z,0.45
2019-05-29T09:26:37.994Z,0.40
2019-05-29T09:29:16.756Z,0.47
2019-05-29T09:31:48.365Z,0.30
2019-05-29T09:34:25.280Z,0.30
2019-05-29T09:36:59.547Z,0.50
2019-05-29T09:39:33.750Z,0.33
2019-05-29T09:42:07.920Z,0.50
2019-05-29T09:44:56.660Z,0.30
2019-05-29T09:47:30.895Z,0.30
2019-05-29T09:50:09.587Z,0.50
2019-05-29T09:52:50.087Z,0.50
2019-05-29T09:55:24.399Z,0.60
2019-05-29T09:58:02.907Z,0.37
2019-05-29T10:00:37.173Z,0.30
2019-05-29T10:03:11.330Z,0.40
2019-05-29T10:05:47.990Z,0.40
2019-05-29T10:08:22.165Z,0.40
2019-05-29T10:11:05.968Z,0.37
2019-05-29T10:13:35.822Z,0.40
2019-05-29T10:16:18.600Z,0.40
2019-05-29T10:18:52.806Z,0.47
2019-05-29T10:21:39.170Z,0.40
2019-05-29T10:24:09.836Z,0.40
2019-05-29T10:26:44.171Z,0.55
2019-05-29T10:29:18.423Z,0.40
2019-05-29T10:31:55.238Z,0.50
2019-05-29T10:34:29.537Z,0.23
2019-05-29T10:37:12.356Z,0.53
2019-05-29T10:39:46.855Z,0.35
2019-05-29T10:42:23.427Z,0.30
2019-05-29T10:44:57.769Z,0.50
2019-05-29T10:47:32.019Z,0.45
2019-05-29T10:50:08.115Z,0.30
2019-05-29T10:52:42.284Z,0.33
2019-05-29T10:55:26.168Z,0.20
2019-05-29T10:58:00.428Z,0.42
2019-05-29T11:00:39.231Z,0.30
2019-05-29T11:03:14.121Z,0.30
2019-05-29T11:05:49.490Z,0.50
2019-05-29T11:08:23.874Z,0.42
2019-05-29T11:11:00.837Z,0.50
2019-05-29T11:13:34.998Z,0.30
2019-05-29T11:16:09.469Z,0.30
2019-05-29T11:18:43.705Z,0.50
2019-05-29T11:21:23.810Z,0.50
2019-05-29T11:23:58.302Z,0.40
2019-05-29T11:26:32.772Z,0.40
2019-05-29T11:29:13.125Z,0.35
2019-05-29T11:31:48.475Z,0.40
2019-05-29T11:34:22.781Z,0.35
2019-05-29T11:36:58.944Z,0.40
2019-05-29T11:39:33.551Z,0.40
2019-05-29T11:42:07.764Z,0.30
2019-05-29T11:44:42.004Z,0.40
2019-05-29T11:47:25.436Z,0.35
2019-05-29T11:50:10.083Z,0.45
2019-05-29T11:52:43.094Z,0.42
2019-05-29T11:55:12.153Z,0.20
2019-05-29T11:57:46.376Z,0.30
2019-05-29T12:00:32.590Z,0.30
2019-05-29T12:03:06.921Z,0.35
2019-05-29T12:05:41.218Z,0.30
2019-05-29T12:08:15.441Z,0.40
2019-05-29T12:10:49.632Z,0.20
2019-05-29T12:13:23.826Z,0.20
2019-05-29T12:15:58.178Z,0.40
2019-05-29T12:18:35.147Z,0.20
2019-05-29T12:21:09.413Z,0.35
2019-05-29T12:23:46.806Z,0.13
2019-05-29T12:26:23.019Z,0.30
2019-05-29T12:29:09.056Z,0.20
2019-05-29T12:31:37.588Z,0.28
2019-05-29T12:34:18.710Z,0.50
2019-05-29T12:37:03.740Z,0.30
2019-05-29T12:39:38.278Z,0.50
2019-05-29T12:42:12.550Z,0.30
2019-05-29T12:44:46.814Z,0.20
2019-05-29T12:47:24.294Z,0.30
2019-05-29T12:50:00.481Z,0.40
2019-05-29T12:52:34.512Z,0.20
2019-05-29T12:55:20.949Z,0.30
2019-05-29T12:57:55.907Z,0.30
2019-05-29T13:00:30.257Z,0.60
2019-05-29T13:03:09.585Z,0.20
2019-05-29T13:05:43.807Z,0.50
2019-05-29T13:08:25.363Z,0.20
2019-05-29T13:11:00.446Z,0.33
2019-05-29T13:13:34.750Z,0.30
2019-05-29T13:16:13.662Z,0.30
2019-05-29T13:18:48.032Z,0.45
2019-05-29T13:21:22.204Z,0.50
2019-05-29T13:23:59.829Z,0.30
2019-05-29T13:26:32.588Z,0.57
2019-05-29T13:29:06.885Z,0.20
2019-05-29T13:31:55.656Z,0.53
2019-05-29T13:34:29.095Z,0.30
2019-05-29T13:37:07.096Z,0.25
2019-05-29T13:39:42.812Z,0.40
2019-05-29T13:42:17.043Z,0.40
2019-05-29T13:44:51.427Z,0.70
2019-05-29T13:47:27.117Z,0.40
2019-05-29T13:50:05.487Z,0.33
2019-05-29T13:52:44.711Z,0.30
2019-05-29T13:55:19.548Z,0.50
2019-05-29T13:57:53.887Z,0.40
2019-05-29T14:00:34.047Z,0.42
2019-05-29T14:03:09.291Z,0.50
2019-05-29T14:05:43.664Z,0.40
2019-05-29T14:08:18.102Z,0.40
2019-05-29T14:10:52.635Z,0.60
2019-05-29T14:13:36.492Z,0.30
2019-05-29T14:16:10.932Z,0.40
2019-05-29T14:18:45.292Z,0.50
2019-05-29T14:21:19.475Z,0.30
2019-05-29T14:24:02.789Z,0.40
2019-05-29T14:26:36.918Z,0.40
2019-05-29T14:29:11.827Z,0.30
2019-05-29T14:31:53.617Z,0.50
2019-05-29T14:34:27.867Z,0.30
2019-05-29T14:37:03.215Z,0.40
2019-05-29T14:39:41.895Z,0.35
2019-05-29T14:42:16.250Z,0.30
2019-05-29T14:47:27.929Z,0.40
2019-05-29T14:50:02.555Z,0.40
2019-05-29T14:52:36.833Z,0.30
2019-05-29T14:55:16.193Z,0.40
2019-05-29T14:57:47.074Z,0.40
2019-05-29T15:00:30.511Z,0.25
2019-05-29T15:03:05.272Z,0.47
2019-05-29T15:05:39.604Z,0.60
2019-05-29T15:08:23.014Z,0.40
2019-05-29T15:10:57.343Z,0.20
2019-05-29T15:13:31.574Z,0.47
2019-05-29T15:16:06.637Z,0.50
2019-05-29T15:18:40.976Z,0.40
2019-05-29T15:21:27.375Z,0.30
2019-05-29T15:24:01.631Z,0.33
2019-05-29T15:26:35.918Z,0.25
2019-05-29T15:29:14.333Z,0.45
2019-05-29T15:31:46.483Z,0.30
2019-05-29T15:34:28.283Z,0.30
2019-05-29T15:37:02.920Z,0.40
2019-05-29T15:39:37.206Z,0.42
2019-05-29T15:42:12.785Z,0.42
2019-05-29T15:44:47.129Z,0.50
2019-05-29T15:47:21.318Z,0.60
2019-05-29T15:50:09.201Z,0.50
2019-05-29T15:52:43.547Z,0.47
2019-05-29T15:55:28.410Z,0.50
2019-05-29T15:57:56.273Z,0.37
2019-05-29T16:00:30.665Z,0.30
2019-05-29T16:03:05.873Z,0.40
2019-05-29T16:05:40.252Z,0.42
2019-05-29T16:08:18.275Z,0.50
2019-05-29T16:10:52.674Z,0.30
2019-05-29T16:13:26.995Z,0.50
2019-05-29T16:16:01.211Z,0.50
2019-05-29T16:18:35.490Z,0.40
2019-05-29T16:21:18.915Z,0.40
2019-05-29T16:23:53.226Z,0.55
2019-05-29T16:26:28.919Z,0.40
2019-05-29T16:29:03.151Z,0.40
2019-05-29T16:31:38.678Z,0.50
2019-05-29T16:34:14.376Z,0.50
2019-05-29T16:37:03.667Z,0.60
2019-05-29T16:39:37.941Z,0.50
2019-05-29T16:42:20.475Z,0.50
2019-05-29T16:44:54.748Z,0.62
2019-05-29T16:47:28.911Z,0.50
2019-05-29T16:50:04.867Z,0.30
2019-05-29T16:52:39.113Z,0.50
2019-05-29T16:55:21.117Z,0.50
2019-05-29T16:57:55.452Z,0.35
2019-05-29T17:00:33.388Z,0.50
2019-05-29T17:03:07.567Z,0.33
2019-05-29T17:05:45.814Z,0.50
2019-05-29T17:08:20.368Z,0.35
2019-05-29T17:10:58.647Z,0.50
2019-05-29T17:13:32.980Z,0.37
2019-05-29T17:16:10.964Z,0.55
2019-05-29T17:18:45.281Z,0.50
2019-05-29T17:21:21.044Z,0.40
2019-05-29T17:23:55.287Z,0.40
2019-05-29T17:26:38.069Z,0.50
2019-05-29T17:29:12.372Z,0.42
2019-05-29T17:31:46.697Z,0.70
2019-05-29T17:34:21.089Z,0.55
2019-05-29T17:37:03.630Z,0.42
2019-05-29T17:39:37.890Z,0.55
2019-05-29T17:42:12.172Z,0.70
2019-05-29T17:44:52.731Z,0.50
2019-05-29T17:47:26.931Z,0.50
2019-05-29T17:50:01.094Z,0.33
2019-05-29T17:52:44.747Z,0.33
2019-05-29T17:55:21.682Z,0.50
2019-05-29T17:57:55.013Z,0.40
2019-05-29T18:00:29.583Z,0.30
2019-05-29T18:03:07.970Z,0.42
2019-05-29T18:05:42.330Z,0.50
2019-05-29T18:08:23.121Z,0.57
2019-05-29T18:10:57.330Z,0.50
2019-05-29T18:13:31.609Z,0.60
2019-05-29T18:16:07.587Z,0.40
2019-05-29T18:18:41.902Z,0.60
2019-05-29T18:21:23.889Z,0.40
2019-05-29T18:23:58.141Z,0.30
2019-05-29T18:26:46.211Z,0.60
2019-05-29T18:29:08.663Z,0.40
2019-05-29T18:31:42.983Z,0.50
2019-05-29T18:34:17.225Z,0.40
2019-05-29T18:36:51.894Z,0.40
2019-05-29T18:39:39.622Z,0.40
2019-05-29T18:42:13.903Z,0.40
2019-05-29T18:45:25.060Z,0.45
2019-05-29T18:47:59.624Z,0.50
2019-05-29T18:50:33.867Z,0.45
2019-05-29T18:53:08.224Z,0.37
2019-05-29T18:55:42.437Z,0.40
2019-05-29T18:58:24.189Z,0.40
2019-05-29T19:00:58.199Z,0.50
2019-05-29T19:03:35.369Z,1.60
2019-05-29T19:06:09.098Z,1.40
2019-05-29T19:08:57.906Z,0.90
2019-05-29T19:11:32.258Z,0.53
2019-05-29T19:14:15.245Z,1.57
2019-05-29T19:16:49.023Z,0.80
2019-05-29T19:19:30.771Z,4.78
2019-05-29T19:22:04.517Z,0.90
2019-05-29T19:24:47.534Z,0.63
2019-05-29T19:27:31.014Z,1.03
2019-05-29T19:29:59.894Z,3.50
2019-05-29T19:32:33.985Z,2.97
2019-05-29T19:35:27.335Z,1.70
2019-05-29T19:38:01.429Z,1.00
2019-05-29T19:40:35.111Z,1.03
2019-05-29T19:43:17.757Z,1.23
2019-05-29T19:45:51.411Z,1.20
2019-05-29T19:48:24.989Z,2.07
2019-05-29T19:50:58.698Z,1.63
2019-05-29T19:53:37.905Z,1.20
2019-05-29T19:56:11.598Z,0.90
2019-05-29T19:58:57.140Z,1.83
2019-05-29T20:01:36.150Z,4.03
2019-05-29T20:04:08.547Z,9.27
2019-05-29T20:06:42.250Z,13.87
2019-05-29T20:09:27.286Z,15.20
2019-05-29T20:12:00.978Z,17.27
2019-05-29T20:14:35.808Z,8.70
2019-05-29T20:17:09.862Z,1.83
2019-05-29T20:19:43.939Z,1.00
2019-05-29T20:22:17.601Z,0.90
2019-05-29T20:24:51.454Z,0.80
2019-05-29T20:27:27.761Z,2.47
2019-05-29T20:30:01.478Z,3.53
2019-05-29T20:32:35.182Z,1.13
2019-05-29T20:35:11.170Z,0.90
2019-05-29T20:37:45.838Z,1.20
2019-05-29T20:40:23.625Z,1.47
2019-05-29T20:42:57.229Z,1.00
2019-05-29T20:45:57.607Z,1.10
2019-05-29T20:48:32.490Z,1.20
2019-05-29T20:51:06.714Z,1.30
2019-05-29T20:53:40.725Z,1.43
2019-05-29T20:56:24.546Z,1.10
2019-05-29T20:58:58.279Z,1.10
2019-05-29T21:01:50.081Z,1.27
2019-05-29T21:04:23.769Z,1.07
2019-05-29T21:07:01.049Z,1.20
2019-05-29T21:09:34.900Z,1.03
2019-05-29T21:12:08.657Z,1.10
2019-05-29T21:14:42.739Z,0.87
2019-05-29T21:17:30.182Z,1.30
2019-05-29T21:20:04.461Z,0.87
2019-05-29T21:22:42.956Z,1.10
2019-05-29T21:25:19.175Z,1.00
2019-05-29T21:28:10.646Z,1.10
2019-05-29T21:30:45.583Z,0.80
2019-05-29T21:33:28.666Z,1.30
2019-05-29T21:36:02.257Z,0.80
2019-05-29T21:38:48.145Z,1.03
2019-05-29T21:41:21.859Z,1.20
2019-05-29T21:43:55.444Z,1.10
2019-05-29T21:46:31.006Z,1.00
2019-05-29T21:49:04.745Z,1.20
2019-05-29T21:51:59.937Z,0.90
2019-05-29T21:54:33.665Z,0.97
2019-05-29T21:57:07.382Z,1.10
2019-05-29T21:59:50.125Z,1.20
2019-05-29T22:02:23.919Z,1.10
2019-05-29T22:05:01.715Z,1.00
2019-05-29T22:07:35.441Z,1.20
2019-05-29T22:10:10.119Z,1.40
2019-05-29T22:12:43.716Z,1.10
2019-05-29T22:15:23.088Z,1.20
2019-05-29T22:17:57.133Z,1.33
2019-05-29T22:20:30.862Z,1.10
2019-05-29T22:23:10.549Z,0.93
2019-05-29T22:25:44.221Z,1.10
2019-05-29T22:28:33.618Z,0.97
2019-05-29T22:31:07.392Z,1.03
2019-05-29T22:34:03.040Z,0.80
2019-05-29T22:36:36.694Z,0.80
2019-05-29T22:39:10.385Z,0.90
2019-05-29T22:41:44.069Z,1.10
2019-05-29T22:44:17.733Z,1.37
2019-05-29T22:46:51.695Z,1.00
2019-05-29T22:49:25.373Z,1.00
2019-05-29T22:51:59.928Z,1.27
2019-05-29T22:54:33.632Z,1.20
2019-05-29T22:57:19.474Z,1.47
2019-05-29T22:59:53.922Z,1.63
2019-05-29T23:02:27.746Z,1.00
2019-05-29T23:05:06.560Z,1.13
2019-05-29T23:07:40.181Z,1.10
2019-05-29T23:10:32.031Z,1.17
2019-05-29T23:13:06.136Z,1.20
2019-05-29T23:15:46.514Z,1.23
2019-05-29T23:18:20.113Z,0.80
2019-05-29T23:20:54.377Z,1.13
2019-05-29T23:23:36.624Z,1.17
2019-05-29T23:26:10.288Z,0.93
2019-05-29T23:29:03.806Z,1.23
2019-05-29T23:31:37.492Z,1.10
2019-05-29T23:34:17.577Z,1.47
2019-05-29T23:36:51.257Z,1.20
2019-05-29T23:39:30.429Z,1.40
2019-05-29T23:42:04.395Z,1.50
2019-05-29T23:44:38.148Z,1.30
2019-05-29T23:47:19.519Z,1.33
2019-05-29T23:49:53.493Z,1.30
2019-05-29T23:52:27.196Z,1.63
2019-05-29T23:55:09.321Z,1.27
2019-05-29T23:57:42.953Z,1.40
