createdAt,value
2018-07-26T00:01:45.751Z,99.90
2018-07-26T00:04:14.374Z,99.90
2018-07-26T00:06:42.964Z,99.90
2018-07-26T00:09:12.053Z,99.90
2018-07-26T00:11:40.993Z,99.90
2018-07-26T00:14:09.530Z,99.90
2018-07-26T00:16:38.082Z,99.90
2018-07-26T00:19:06.691Z,99.90
2018-07-26T00:21:35.248Z,99.90
2018-07-26T00:24:03.831Z,99.90
2018-07-26T00:26:32.357Z,99.90
2018-07-26T00:29:00.889Z,99.90
2018-07-26T00:31:29.409Z,99.90
2018-07-26T00:33:58.000Z,99.90
2018-07-26T00:36:26.551Z,99.90
2018-07-26T00:38:55.084Z,99.90
2018-07-26T00:41:23.662Z,99.90
2018-07-26T00:43:52.145Z,99.90
2018-07-26T00:46:20.652Z,99.90
2018-07-26T00:48:49.179Z,99.90
2018-07-26T00:51:17.765Z,99.90
2018-07-26T00:53:46.358Z,99.90
2018-07-26T00:56:14.886Z,99.90
2018-07-26T00:58:44.457Z,99.90
2018-07-26T01:01:12.966Z,99.90
2018-07-26T01:03:41.491Z,99.90
2018-07-26T01:06:10.024Z,99.90
2018-07-26T01:08:38.620Z,99.90
2018-07-26T01:11:07.289Z,99.90
2018-07-26T01:13:36.016Z,99.90
2018-07-26T01:16:04.885Z,99.90
2018-07-26T01:18:33.413Z,99.90
2018-07-26T01:21:02.049Z,99.90
2018-07-26T01:23:30.566Z,99.90
2018-07-26T01:25:59.147Z,99.90
2018-07-26T01:30:56.046Z,99.90
2018-07-26T01:33:24.837Z,99.90
2018-07-26T01:35:53.379Z,99.90
2018-07-26T01:38:22.116Z,99.90
2018-07-26T01:40:50.619Z,99.90
2018-07-26T01:43:55.776Z,99.90
2018-07-26T01:46:25.365Z,99.90
2018-07-26T01:48:53.939Z,99.90
2018-07-26T01:51:22.496Z,99.90
2018-07-26T01:53:51.060Z,99.90
2018-07-26T01:56:19.672Z,99.90
2018-07-26T01:58:48.236Z,99.90
2018-07-26T02:01:16.745Z,99.90
2018-07-26T02:03:45.310Z,99.90
2018-07-26T02:06:13.884Z,99.90
2018-07-26T02:08:42.391Z,99.90
2018-07-26T02:11:10.919Z,99.90
2018-07-26T02:13:39.445Z,99.90
2018-07-26T02:16:08.000Z,99.90
2018-07-26T02:18:36.541Z,99.90
2018-07-26T02:21:05.115Z,99.90
2018-07-26T02:23:33.728Z,99.90
2018-07-26T02:26:02.310Z,99.90
2018-07-26T02:28:30.862Z,99.90
2018-07-26T02:30:59.381Z,99.90
2018-07-26T02:33:27.922Z,99.90
2018-07-26T02:35:56.474Z,99.90
2018-07-26T02:38:25.888Z,99.90
2018-07-26T02:40:54.508Z,99.90
2018-07-26T02:43:23.046Z,99.90
2018-07-26T02:45:51.553Z,99.90
2018-07-26T02:48:20.091Z,99.90
2018-07-26T02:50:48.626Z,99.90
2018-07-26T02:53:17.168Z,99.90
2018-07-26T02:55:45.671Z,99.90
2018-07-26T02:58:14.225Z,99.90
2018-07-26T03:00:42.754Z,99.90
2018-07-26T03:03:11.279Z,99.90
2018-07-26T03:05:40.308Z,99.90
2018-07-26T03:08:08.825Z,99.90
2018-07-26T03:10:37.302Z,99.90
2018-07-26T03:13:06.018Z,99.90
2018-07-26T03:15:34.987Z,99.90
2018-07-26T03:18:03.566Z,99.90
2018-07-26T03:20:32.108Z,99.90
2018-07-26T03:23:00.741Z,99.90
2018-07-26T03:25:29.324Z,99.90
2018-07-26T03:27:57.862Z,99.90
2018-07-26T03:32:54.625Z,99.90
2018-07-26T03:35:23.152Z,99.90
2018-07-26T03:37:51.648Z,99.90
2018-07-26T03:40:20.171Z,99.90
2018-07-26T03:42:48.932Z,99.90
2018-07-26T03:45:17.443Z,99.90
2018-07-26T03:50:14.315Z,99.90
2018-07-26T03:52:42.887Z,99.90
2018-07-26T03:55:11.518Z,99.90
2018-07-26T03:57:40.073Z,99.90
2018-07-26T04:00:08.627Z,99.90
2018-07-26T04:02:37.140Z,99.90
2018-07-26T04:05:05.683Z,99.90
2018-07-26T04:07:34.209Z,99.90
2018-07-26T04:10:02.730Z,99.90
2018-07-26T04:12:31.270Z,99.90
2018-07-26T04:14:59.790Z,99.90
2018-07-26T04:17:28.339Z,99.90
2018-07-26T04:19:56.955Z,99.90
2018-07-26T04:22:25.476Z,99.90
2018-07-26T04:24:53.999Z,99.90
2018-07-26T04:27:22.543Z,99.90
2018-07-26T04:29:51.034Z,99.90
2018-07-26T04:32:19.671Z,99.90
2018-07-26T04:34:48.237Z,99.90
2018-07-26T04:37:16.776Z,99.90
2018-07-26T04:39:45.269Z,99.90
2018-07-26T04:42:13.805Z,99.90
2018-07-26T04:44:42.312Z,99.90
2018-07-26T04:54:34.378Z,99.90
2018-07-26T04:57:02.905Z,99.90
2018-07-26T05:01:59.622Z,99.90
2018-07-26T05:04:28.137Z,99.90
2018-07-26T05:06:56.661Z,99.90
2018-07-26T05:09:25.262Z,99.90
2018-07-26T05:11:53.793Z,99.90
2018-07-26T05:14:22.335Z,99.90
2018-07-26T05:16:50.850Z,99.90
2018-07-26T05:19:19.346Z,99.90
2018-07-26T05:21:47.877Z,99.90
2018-07-26T05:24:16.414Z,99.90
2018-07-26T05:26:44.980Z,99.90
2018-07-26T05:29:13.523Z,99.90
2018-07-26T05:31:42.363Z,99.90
2018-07-26T05:34:10.973Z,99.90
2018-07-26T05:36:39.688Z,99.90
2018-07-26T05:39:10.495Z,99.90
2018-07-26T05:41:39.643Z,99.90
2018-07-26T05:44:08.281Z,99.90
2018-07-26T05:46:36.939Z,99.90
2018-07-26T05:49:05.715Z,99.90
2018-07-26T05:51:34.596Z,99.90
2018-07-26T05:54:03.263Z,99.90
2018-07-26T05:56:32.081Z,99.90
2018-07-26T05:59:00.780Z,99.90
2018-07-26T06:01:29.536Z,99.90
2018-07-26T06:03:58.323Z,99.90
2018-07-26T06:06:26.954Z,99.90
2018-07-26T06:08:55.632Z,99.90
2018-07-26T06:11:24.274Z,99.90
2018-07-26T06:13:52.842Z,99.80
2018-07-26T06:16:21.591Z,95.80
2018-07-26T06:18:50.221Z,91.60
2018-07-26T06:21:18.843Z,88.50
2018-07-26T06:23:47.511Z,85.60
2018-07-26T06:26:16.107Z,84.30
2018-07-26T06:28:45.188Z,85.90
2018-07-26T06:31:14.035Z,81.50
2018-07-26T06:33:42.865Z,77.70
2018-07-26T06:36:11.478Z,74.80
2018-07-26T06:38:40.240Z,76.70
2018-07-26T06:41:08.938Z,83.10
2018-07-26T06:43:37.538Z,83.40
2018-07-26T06:46:06.218Z,74.80
2018-07-26T06:48:34.934Z,69.80
2018-07-26T06:51:03.873Z,69.50
2018-07-26T06:53:33.229Z,68.20
2018-07-26T06:56:01.879Z,67.10
2018-07-26T06:58:30.551Z,63.70
2018-07-26T07:00:59.416Z,64.50
2018-07-26T07:03:28.161Z,65.50
2018-07-26T07:05:56.822Z,66.20
2018-07-26T07:08:25.544Z,66.20
2018-07-26T07:10:54.162Z,70.40
2018-07-26T07:13:22.790Z,67.80
2018-07-26T07:15:51.623Z,67.60
2018-07-26T07:18:20.498Z,67.50
2018-07-26T07:20:49.257Z,67.30
2018-07-26T07:23:17.988Z,66.50
2018-07-26T07:25:46.601Z,67.00
2018-07-26T07:28:15.224Z,68.40
2018-07-26T07:30:43.993Z,67.00
2018-07-26T07:33:12.665Z,65.10
2018-07-26T07:35:41.261Z,63.20
2018-07-26T07:38:09.885Z,64.30
2018-07-26T07:40:39.301Z,64.10
2018-07-26T07:43:07.920Z,63.00
2018-07-26T07:45:36.626Z,65.30
2018-07-26T07:48:05.552Z,62.10
2018-07-26T07:50:34.168Z,60.30
2018-07-26T07:53:02.949Z,59.90
2018-07-26T07:55:31.679Z,61.10
2018-07-26T07:58:00.448Z,60.20
2018-07-26T08:00:29.079Z,61.40
2018-07-26T08:02:57.720Z,64.50
2018-07-26T08:05:26.704Z,58.10
2018-07-26T08:13:42.088Z,57.20
2018-07-26T08:16:10.887Z,56.00
2018-07-26T08:18:39.651Z,56.60
2018-07-26T08:21:08.440Z,55.70
2018-07-26T08:23:37.150Z,55.50
2018-07-26T08:26:06.170Z,52.00
2018-07-26T08:28:35.064Z,49.80
2018-07-26T08:31:03.885Z,53.50
2018-07-26T08:33:32.512Z,48.80
2018-07-26T08:36:01.119Z,49.50
2018-07-26T08:38:29.878Z,46.80
2018-07-26T08:40:58.901Z,49.00
2018-07-26T08:43:27.639Z,46.30
2018-07-26T08:45:56.381Z,50.10
2018-07-26T08:48:25.172Z,47.90
2018-07-26T08:50:53.831Z,44.90
2018-07-26T08:55:50.837Z,43.20
2018-07-26T08:58:19.672Z,40.70
2018-07-26T09:00:48.288Z,40.70
2018-07-26T09:05:45.247Z,42.10
2018-07-26T09:08:13.844Z,36.30
2018-07-26T09:10:42.476Z,37.80
2018-07-26T09:13:11.115Z,38.40
2018-07-26T09:18:08.075Z,37.00
2018-07-26T09:20:36.809Z,35.40
2018-07-26T09:23:06.296Z,32.50
2018-07-26T09:25:34.987Z,33.30
2018-07-26T09:28:03.776Z,35.90
2018-07-26T09:30:32.426Z,31.90
2018-07-26T09:33:01.114Z,30.00
2018-07-26T09:35:29.787Z,29.00
2018-07-26T09:37:58.447Z,30.80
2018-07-26T09:40:27.163Z,29.50
2018-07-26T09:45:24.256Z,28.90
2018-07-26T09:47:53.035Z,29.30
2018-07-26T09:50:22.467Z,25.50
2018-07-26T09:52:51.163Z,26.20
2018-07-26T09:55:19.763Z,24.40
2018-07-26T09:57:48.509Z,22.80
2018-07-26T10:00:21.445Z,24.10
2018-07-26T10:02:50.088Z,24.40
2018-07-26T10:05:18.721Z,21.40
2018-07-26T10:10:47.165Z,24.40
2018-07-26T10:13:15.825Z,23.40
2018-07-26T10:15:44.454Z,19.80
2018-07-26T10:18:13.187Z,20.20
2018-07-26T10:20:41.853Z,19.90
2018-07-26T10:23:10.667Z,19.90
2018-07-26T10:25:39.280Z,20.00
2018-07-26T10:28:08.046Z,21.10
2018-07-26T10:30:36.666Z,20.70
2018-07-26T10:33:05.597Z,19.70
2018-07-26T10:35:34.234Z,20.00
2018-07-26T10:38:03.066Z,19.50
2018-07-26T10:40:31.872Z,19.70
2018-07-26T10:43:00.701Z,20.60
2018-07-26T10:45:29.634Z,18.20
2018-07-26T10:50:52.608Z,18.20
2018-07-26T10:53:21.380Z,17.70
2018-07-26T10:55:50.126Z,16.40
2018-07-26T10:58:18.737Z,17.80
2018-07-26T11:00:47.607Z,16.80
2018-07-26T11:03:16.233Z,15.80
2018-07-26T11:05:45.164Z,16.80
2018-07-26T11:08:13.805Z,16.20
2018-07-26T11:10:42.404Z,15.20
2018-07-26T11:13:11.188Z,15.50
2018-07-26T11:15:39.883Z,15.10
2018-07-26T11:18:08.517Z,15.00
2018-07-26T11:20:37.777Z,15.40
2018-07-26T11:23:06.479Z,14.40
2018-07-26T11:25:35.267Z,14.70
2018-07-26T11:28:03.954Z,14.80
2018-07-26T11:30:33.160Z,12.90
2018-07-26T11:33:01.924Z,13.80
2018-07-26T11:35:30.644Z,14.10
2018-07-26T11:37:59.341Z,15.40
2018-07-26T11:40:28.089Z,14.30
2018-07-26T11:42:57.532Z,12.80
2018-07-26T11:45:26.183Z,12.70
2018-07-26T11:47:54.827Z,13.40
2018-07-26T11:50:23.460Z,12.20
2018-07-26T11:52:52.993Z,13.80
2018-07-26T11:55:21.764Z,13.70
2018-07-26T11:57:50.390Z,13.90
2018-07-26T12:00:19.012Z,12.60
2018-07-26T12:02:47.626Z,13.30
2018-07-26T12:05:16.274Z,12.40
2018-07-26T12:07:44.892Z,11.90
2018-07-26T12:10:13.640Z,12.80
2018-07-26T12:12:42.348Z,13.00
2018-07-26T12:15:11.092Z,13.40
2018-07-26T12:17:39.702Z,12.20
2018-07-26T12:20:08.379Z,10.80
2018-07-26T12:22:37.001Z,10.70
2018-07-26T12:25:05.718Z,11.10
2018-07-26T12:27:34.304Z,7.80
2018-07-26T12:30:02.964Z,8.10
2018-07-26T12:32:31.548Z,9.20
2018-07-26T12:35:00.222Z,10.30
2018-07-26T12:37:28.855Z,9.40
2018-07-26T12:39:57.644Z,7.90
2018-07-26T12:42:26.356Z,8.50
2018-07-26T12:44:55.180Z,7.90
2018-07-26T12:47:24.301Z,9.10
2018-07-26T12:49:53.061Z,9.10
2018-07-26T12:52:21.901Z,8.70
2018-07-26T12:54:50.968Z,7.50
2018-07-26T12:57:20.032Z,7.50
2018-07-26T12:59:48.758Z,7.00
2018-07-26T13:02:17.400Z,6.80
2018-07-26T13:04:45.999Z,7.10
2018-07-26T13:07:14.791Z,8.30
2018-07-26T13:09:43.392Z,7.30
2018-07-26T13:12:12.040Z,6.50
2018-07-26T13:14:40.824Z,8.10
2018-07-26T13:17:09.597Z,7.60
2018-07-26T13:19:38.255Z,9.00
2018-07-26T13:22:06.845Z,9.00
2018-07-26T13:24:35.576Z,8.30
2018-07-26T13:27:04.196Z,7.50
2018-07-26T13:29:32.806Z,7.40
2018-07-26T13:32:01.481Z,8.10
2018-07-26T13:34:29.976Z,6.10
2018-07-26T13:36:58.499Z,7.90
2018-07-26T13:39:27.014Z,9.80
2018-07-26T13:41:55.519Z,9.10
2018-07-26T13:44:24.830Z,9.50
2018-07-26T13:46:53.345Z,8.80
2018-07-26T13:49:21.850Z,7.20
2018-07-26T13:51:50.399Z,7.10
2018-07-26T13:54:18.977Z,6.30
2018-07-26T13:56:47.486Z,7.40
2018-07-26T13:59:15.979Z,7.10
2018-07-26T14:01:44.520Z,8.40
2018-07-26T14:04:13.116Z,7.10
2018-07-26T14:06:41.627Z,7.30
2018-07-26T14:09:11.414Z,9.60
2018-07-26T14:11:40.321Z,11.20
2018-07-26T14:14:09.114Z,12.00
2018-07-26T14:16:37.882Z,13.50
2018-07-26T14:19:07.188Z,12.60
2018-07-26T14:21:35.720Z,10.20
2018-07-26T14:26:36.769Z,9.50
2018-07-26T14:29:05.305Z,11.20
2018-07-26T14:31:33.869Z,12.10
2018-07-26T14:34:02.551Z,12.60
2018-07-26T14:36:32.738Z,12.00
2018-07-26T14:41:21.033Z,12.10
2018-07-26T14:43:49.584Z,13.60
2018-07-26T14:46:18.102Z,13.70
2018-07-26T14:48:46.657Z,14.50
2018-07-26T14:51:15.277Z,13.30
2018-07-26T14:53:43.808Z,13.40
2018-07-26T14:56:12.349Z,14.00
2018-07-26T14:58:40.922Z,12.50
2018-07-26T15:01:09.747Z,12.20
2018-07-26T15:03:38.268Z,12.20
2018-07-26T15:06:06.821Z,11.70
2018-07-26T15:08:35.351Z,12.80
2018-07-26T15:11:03.883Z,12.60
2018-07-26T15:13:32.404Z,12.30
2018-07-26T15:16:00.899Z,11.70
2018-07-26T15:18:29.478Z,11.70
2018-07-26T15:20:58.090Z,12.40
2018-07-26T15:23:26.694Z,12.90
2018-07-26T15:25:55.343Z,11.70
2018-07-26T15:28:23.915Z,11.70
2018-07-26T15:30:52.576Z,12.10
2018-07-26T15:33:21.235Z,12.00
2018-07-26T15:35:49.914Z,12.20
2018-07-26T15:38:18.563Z,11.20
2018-07-26T15:40:47.168Z,13.30
2018-07-26T15:43:15.728Z,13.90
2018-07-26T15:45:44.367Z,13.60
2018-07-26T15:48:13.045Z,13.00
2018-07-26T15:50:41.667Z,14.00
2018-07-26T15:53:10.273Z,15.60
2018-07-26T15:55:40.005Z,16.60
2018-07-26T15:58:08.577Z,17.10
2018-07-26T16:00:37.220Z,16.60
2018-07-26T16:03:06.051Z,17.80
2018-07-26T16:05:34.708Z,17.70
2018-07-26T16:08:03.325Z,18.60
2018-07-26T16:10:31.987Z,18.20
2018-07-26T16:13:00.626Z,17.60
2018-07-26T16:15:29.250Z,18.60
2018-07-26T16:17:58.006Z,18.80
2018-07-26T16:20:26.529Z,18.80
2018-07-26T16:22:55.136Z,17.80
2018-07-26T16:25:24.214Z,18.00
2018-07-26T16:27:53.487Z,18.00
2018-07-26T16:30:22.151Z,18.60
2018-07-26T16:32:50.776Z,19.00
2018-07-26T16:35:19.435Z,18.60
2018-07-26T16:37:48.017Z,19.90
2018-07-26T16:40:16.820Z,19.50
2018-07-26T16:42:45.433Z,19.70
2018-07-26T16:45:14.071Z,20.10
2018-07-26T16:47:42.758Z,20.00
2018-07-26T16:50:11.366Z,20.10
2018-07-26T16:52:40.018Z,20.70
2018-07-26T16:55:08.712Z,20.00
2018-07-26T16:57:37.372Z,18.90
2018-07-26T17:00:07.557Z,18.50
2018-07-26T17:02:36.192Z,18.80
2018-07-26T17:05:05.805Z,17.70
2018-07-26T17:07:34.470Z,17.80
2018-07-26T17:10:03.229Z,17.10
2018-07-26T17:12:31.903Z,17.30
2018-07-26T17:15:00.485Z,17.50
2018-07-26T17:17:29.068Z,18.60
2018-07-26T17:19:57.740Z,18.20
2018-07-26T17:22:26.411Z,18.30
2018-07-26T17:24:55.079Z,17.60
2018-07-26T17:27:23.689Z,17.90
2018-07-26T17:29:52.320Z,18.60
2018-07-26T17:32:21.026Z,18.60
2018-07-26T17:34:49.660Z,18.70
2018-07-26T17:37:18.295Z,18.80
2018-07-26T17:39:46.977Z,18.30
2018-07-26T17:42:15.682Z,18.60
2018-07-26T17:44:44.288Z,19.40
2018-07-26T17:47:13.012Z,19.80
2018-07-26T17:49:41.676Z,20.10
2018-07-26T17:52:10.439Z,20.60
2018-07-26T17:54:39.079Z,20.00
2018-07-26T17:57:07.731Z,18.90
2018-07-26T17:59:36.291Z,19.30
2018-07-26T18:02:04.917Z,19.40
2018-07-26T18:04:33.510Z,20.00
2018-07-26T18:07:02.144Z,20.20
2018-07-26T18:09:30.713Z,20.40
2018-07-26T18:11:59.271Z,20.50
2018-07-26T18:14:27.815Z,21.00
2018-07-26T18:16:56.651Z,21.90
2018-07-26T18:19:25.971Z,22.40
2018-07-26T18:21:54.593Z,23.60
2018-07-26T18:24:23.247Z,24.00
2018-07-26T18:26:51.832Z,23.90
2018-07-26T18:29:20.443Z,24.00
2018-07-26T18:31:49.119Z,24.70
2018-07-26T18:39:14.229Z,24.80
2018-07-26T18:41:42.877Z,24.40
2018-07-26T18:44:11.610Z,24.80
2018-07-26T18:46:40.380Z,24.90
2018-07-26T18:49:09.854Z,25.90
2018-07-26T18:51:38.551Z,25.60
2018-07-26T18:54:07.336Z,29.80
2018-07-26T18:56:35.943Z,28.60
2018-07-26T19:01:33.329Z,28.60
2018-07-26T19:04:02.038Z,28.00
2018-07-26T19:06:30.725Z,30.00
2018-07-26T19:08:59.330Z,30.60
2018-07-26T19:11:28.103Z,33.30
2018-07-26T19:13:57.214Z,34.90
2018-07-26T19:16:25.889Z,35.70
2018-07-26T19:18:54.460Z,36.30
2018-07-26T19:21:23.062Z,36.10
2018-07-26T19:23:51.684Z,39.30
2018-07-26T19:26:20.234Z,40.00
2018-07-26T19:28:49.005Z,40.30
2018-07-26T19:31:17.841Z,39.20
2018-07-26T19:36:15.318Z,41.40
2018-07-26T19:38:44.163Z,40.00
2018-07-26T19:41:12.822Z,41.80
2018-07-26T19:43:41.510Z,42.90
2018-07-26T19:46:10.344Z,44.90
2018-07-26T19:48:39.039Z,46.50
2018-07-26T19:51:07.912Z,45.50
2018-07-26T19:53:36.901Z,47.80
2018-07-26T19:56:05.904Z,47.90
2018-07-26T19:58:34.812Z,46.70
2018-07-26T20:01:03.799Z,46.00
2018-07-26T20:03:32.565Z,47.90
2018-07-26T20:06:01.461Z,48.60
2018-07-26T20:08:30.187Z,48.00
2018-07-26T20:10:58.927Z,49.80
2018-07-26T20:13:28.336Z,50.60
2018-07-26T20:15:57.248Z,48.30
2018-07-26T20:24:13.010Z,53.30
2018-07-26T20:26:42.254Z,53.30
2018-07-26T20:29:11.312Z,56.40
2018-07-26T20:31:40.187Z,55.50
2018-07-26T20:34:09.029Z,54.90
2018-07-26T20:36:38.063Z,55.60
2018-07-26T20:39:10.312Z,59.50
2018-07-26T20:41:39.401Z,57.50
2018-07-26T20:44:08.437Z,58.90
2018-07-26T20:46:37.688Z,59.30
2018-07-26T20:49:06.841Z,59.50
2018-07-26T20:51:36.068Z,59.30
2018-07-26T20:54:05.298Z,59.70
2018-07-26T20:56:34.657Z,58.90
2018-07-26T20:59:03.932Z,60.80
2018-07-26T21:01:32.924Z,62.80
2018-07-26T21:04:01.969Z,63.50
2018-07-26T21:06:31.531Z,60.80
2018-07-26T21:09:00.556Z,62.00
2018-07-26T21:11:29.649Z,61.80
2018-07-26T21:13:58.542Z,63.60
2018-07-26T21:16:28.002Z,63.40
2018-07-26T21:18:56.756Z,63.90
2018-07-26T21:21:25.962Z,64.40
2018-07-26T21:23:55.430Z,64.40
2018-07-26T21:26:24.436Z,64.30
2018-07-26T21:28:53.507Z,67.50
2018-07-26T21:31:22.625Z,65.10
2018-07-26T21:33:52.270Z,64.90
2018-07-26T21:36:21.822Z,65.10
2018-07-26T21:38:50.785Z,65.60
2018-07-26T21:41:20.160Z,66.20
2018-07-26T21:43:49.323Z,68.20
2018-07-26T21:46:17.956Z,69.20
2018-07-26T21:48:46.598Z,71.10
2018-07-26T21:51:15.197Z,70.20
2018-07-26T21:53:43.978Z,71.00
2018-07-26T21:56:12.789Z,72.00
2018-07-26T21:58:41.425Z,72.30
2018-07-26T22:01:10.285Z,73.30
2018-07-26T22:03:39.076Z,71.80
2018-07-26T22:06:07.703Z,72.90
2018-07-26T22:08:36.436Z,73.60
2018-07-26T22:11:05.118Z,74.40
2018-07-26T22:13:33.707Z,75.10
2018-07-26T22:16:02.324Z,75.30
2018-07-26T22:18:30.976Z,72.50
2018-07-26T22:21:00.216Z,72.60
2018-07-26T22:23:29.132Z,73.20
2018-07-26T22:25:57.761Z,72.10
2018-07-26T22:28:26.384Z,74.70
2018-07-26T22:30:54.990Z,74.80
2018-07-26T22:33:23.633Z,75.40
2018-07-26T22:35:52.253Z,76.50
2018-07-26T22:38:20.940Z,77.50
2018-07-26T22:43:17.958Z,80.30
2018-07-26T22:45:46.642Z,81.90
2018-07-26T22:48:15.229Z,82.50
2018-07-26T22:50:44.473Z,83.10
2018-07-26T22:53:13.313Z,82.30
2018-07-26T22:55:41.989Z,80.80
2018-07-26T22:58:10.705Z,83.00
2018-07-26T23:00:39.461Z,82.00
2018-07-26T23:03:08.101Z,83.20
2018-07-26T23:05:36.787Z,82.50
2018-07-26T23:08:05.793Z,81.70
2018-07-26T23:10:35.068Z,82.10
2018-07-26T23:13:03.680Z,83.90
2018-07-26T23:15:32.303Z,83.30
2018-07-26T23:18:01.056Z,84.10
2018-07-26T23:20:29.867Z,83.30
2018-07-26T23:22:58.507Z,85.20
2018-07-26T23:25:27.081Z,85.70
2018-07-26T23:27:55.778Z,86.10
2018-07-26T23:30:24.455Z,86.20
2018-07-26T23:32:53.074Z,86.30
2018-07-26T23:35:21.688Z,87.60
2018-07-26T23:37:50.415Z,87.30
2018-07-26T23:40:19.164Z,87.40
2018-07-26T23:42:47.759Z,89.60
2018-07-26T23:45:16.639Z,88.70
2018-07-26T23:47:45.224Z,89.50
2018-07-26T23:50:13.806Z,89.60
2018-07-26T23:52:42.773Z,89.60
2018-07-26T23:55:11.443Z,87.10
2018-07-26T23:57:40.164Z,87.50
