createdAt,value
2022-11-24T00:02:02.064Z,0
2022-11-24T00:07:05.480Z,0
2022-11-24T00:12:09.987Z,0
2022-11-24T00:17:13.591Z,0
2022-11-24T00:22:18.134Z,0
2022-11-24T00:27:22.638Z,0
2022-11-24T00:32:26.199Z,0
2022-11-24T00:37:30.715Z,0
2022-11-24T00:42:35.254Z,0
2022-11-24T00:47:38.840Z,0
2022-11-24T00:52:43.315Z,0
2022-11-24T00:57:47.866Z,0
2022-11-24T01:02:52.519Z,0
2022-11-24T01:07:55.992Z,0
2022-11-24T01:13:00.459Z,0
2022-11-24T01:18:05.040Z,0
2022-11-24T01:23:09.664Z,0
2022-11-24T01:28:14.194Z,0
2022-11-24T01:33:18.791Z,0
2022-11-24T01:38:22.308Z,0
2022-11-24T01:43:26.846Z,0
2022-11-24T01:48:31.362Z,0
2022-11-24T01:53:34.883Z,0
2022-11-24T01:58:39.436Z,0
2022-11-24T02:03:44.028Z,0
2022-11-24T02:08:48.500Z,0
2022-11-24T02:13:52.115Z,0
2022-11-24T02:18:56.582Z,0
2022-11-24T02:24:01.093Z,0
2022-11-24T02:29:04.660Z,0
2022-11-24T02:34:09.204Z,0
2022-11-24T02:39:13.745Z,0
2022-11-24T02:44:17.280Z,0
2022-11-24T02:49:21.845Z,0
2022-11-24T02:54:26.369Z,0
2022-11-24T02:59:29.932Z,0
2022-11-24T03:04:34.782Z,0
2022-11-24T03:09:38.996Z,0
2022-11-24T03:14:43.509Z,0
2022-11-24T03:19:47.080Z,0
2022-11-24T03:24:51.562Z,0
2022-11-24T03:29:56.177Z,0
2022-11-24T03:34:59.698Z,0
2022-11-24T03:40:04.210Z,0
2022-11-24T03:45:30.304Z,0
2022-11-24T03:50:12.300Z,0
2022-11-24T03:55:16.841Z,0
2022-11-24T04:00:21.367Z,0
2022-11-24T04:05:24.916Z,0
2022-11-24T04:10:29.470Z,0
2022-11-24T04:15:33.976Z,0
2022-11-24T04:20:38.545Z,0
2022-11-24T04:25:42.038Z,0
2022-11-24T04:30:45.642Z,0
2022-11-24T04:35:50.199Z,0
2022-11-24T04:40:54.686Z,0
2022-11-24T04:45:58.244Z,0
2022-11-24T04:51:02.767Z,0
2022-11-24T04:56:07.273Z,0
2022-11-24T05:01:11.828Z,0
2022-11-24T05:06:15.404Z,0
2022-11-24T05:11:19.924Z,0
2022-11-24T05:16:24.516Z,0
2022-11-24T05:21:27.992Z,0
2022-11-24T05:26:32.530Z,0
2022-11-24T05:31:37.249Z,0
2022-11-24T05:36:40.646Z,0
2022-11-24T05:41:45.157Z,0
2022-11-24T05:46:49.755Z,0
2022-11-24T05:51:53.257Z,0
2022-11-24T05:56:57.759Z,0
2022-11-24T06:02:02.430Z,0
2022-11-24T06:07:06.914Z,0
2022-11-24T06:12:10.354Z,0
2022-11-24T06:17:14.932Z,0
2022-11-24T06:22:19.481Z,0
2022-11-24T06:27:22.997Z,0
2022-11-24T06:32:27.530Z,0
2022-11-24T06:37:32.084Z,4
2022-11-24T06:42:35.622Z,12
2022-11-24T06:47:40.132Z,28
2022-11-24T06:52:44.718Z,52
2022-11-24T06:57:48.254Z,72
2022-11-24T07:02:52.799Z,84
2022-11-24T07:07:57.449Z,184
2022-11-24T07:13:01.848Z,212
2022-11-24T07:18:05.395Z,284
2022-11-24T07:23:09.974Z,320
2022-11-24T07:28:14.455Z,584
2022-11-24T07:33:18.009Z,632
2022-11-24T07:38:22.548Z,668
2022-11-24T07:43:27.070Z,716
2022-11-24T07:48:30.608Z,1028
2022-11-24T07:53:35.188Z,972
2022-11-24T07:58:39.681Z,1100
2022-11-24T08:03:43.329Z,1676
2022-11-24T08:08:47.797Z,2096
2022-11-24T08:13:52.300Z,3192
2022-11-24T08:18:56.872Z,2464
2022-11-24T08:24:00.402Z,2152
2022-11-24T08:29:04.901Z,2728
2022-11-24T08:34:09.478Z,2644
2022-11-24T08:39:13.047Z,2304
2022-11-24T08:44:16.566Z,2108
2022-11-24T08:49:21.072Z,3484
2022-11-24T08:54:25.667Z,5496
2022-11-24T08:59:30.218Z,3900
2022-11-24T09:04:34.081Z,3576
2022-11-24T09:09:38.252Z,4052
2022-11-24T09:14:42.777Z,3668
2022-11-24T09:19:47.440Z,3516
2022-11-24T09:24:52.017Z,3684
2022-11-24T09:29:56.527Z,3116
2022-11-24T09:35:00.093Z,3676
2022-11-24T09:40:04.643Z,3588
2022-11-24T09:45:09.146Z,2656
2022-11-24T09:50:12.643Z,2564
2022-11-24T09:55:17.221Z,3352
2022-11-24T10:00:21.731Z,3100
2022-11-24T10:05:26.279Z,3460
2022-11-24T10:10:29.857Z,4572
2022-11-24T10:15:34.486Z,4804
2022-11-24T10:20:38.871Z,5264
2022-11-24T10:25:42.460Z,6468
2022-11-24T10:30:47.088Z,41344
2022-11-24T10:35:51.508Z,80288
2022-11-24T10:40:57.772Z,54816
2022-11-24T10:45:59.605Z,40992
2022-11-24T10:51:04.092Z,34912
2022-11-24T10:56:09.052Z,29568
2022-11-24T11:01:13.483Z,36608
2022-11-24T11:06:17.826Z,23040
2022-11-24T11:11:22.411Z,14624
2022-11-24T11:16:26.001Z,16896
2022-11-24T11:21:30.494Z,16608
2022-11-24T11:26:35.047Z,18592
2022-11-24T11:31:38.768Z,26464
2022-11-24T11:36:43.097Z,41440
2022-11-24T11:41:47.647Z,20416
2022-11-24T11:46:52.292Z,81824
2022-11-24T11:51:56.787Z,88864
2022-11-24T11:57:01.455Z,13956
2022-11-24T12:02:04.878Z,12280
2022-11-24T12:07:09.498Z,16768
2022-11-24T12:12:14.029Z,22400
2022-11-24T12:17:18.479Z,81472
2022-11-24T12:22:22.061Z,13984
2022-11-24T12:27:26.587Z,15040
2022-11-24T12:32:31.156Z,14704
2022-11-24T12:37:35.744Z,23488
2022-11-24T12:42:40.425Z,16032
2022-11-24T12:47:44.810Z,14796
2022-11-24T12:52:48.372Z,25344
2022-11-24T12:57:52.968Z,69952
2022-11-24T13:02:56.617Z,18144
2022-11-24T13:08:00.972Z,24448
2022-11-24T13:13:05.566Z,16928
2022-11-24T13:18:12.508Z,61344
2022-11-24T13:23:15.156Z,47104
2022-11-24T13:28:23.951Z,62528
2022-11-24T13:33:25.778Z,60608
2022-11-24T13:38:26.207Z,59424
2022-11-24T13:43:30.774Z,53888
2022-11-24T13:48:34.316Z,53248
2022-11-24T13:53:38.865Z,49248
2022-11-24T13:58:43.410Z,45888
2022-11-24T14:04:14.022Z,43424
2022-11-24T14:08:51.456Z,13644
2022-11-24T14:13:56.046Z,7184
2022-11-24T14:19:00.533Z,8032
2022-11-24T14:24:04.098Z,11512
2022-11-24T14:29:08.661Z,28448
2022-11-24T14:34:13.136Z,24544
2022-11-24T14:39:17.786Z,16352
2022-11-24T14:44:22.336Z,17504
2022-11-24T14:49:26.859Z,16928
2022-11-24T14:54:30.409Z,9684
2022-11-24T14:59:34.995Z,8360
2022-11-24T15:05:01.423Z,4272
2022-11-24T15:09:44.026Z,5236
2022-11-24T15:14:47.595Z,3336
2022-11-24T15:19:52.124Z,1408
2022-11-24T15:24:56.651Z,1132
2022-11-24T15:30:00.235Z,716
2022-11-24T15:35:04.730Z,476
2022-11-24T15:40:09.253Z,308
2022-11-24T15:45:12.863Z,184
2022-11-24T15:50:17.319Z,100
2022-11-24T15:55:21.871Z,48
2022-11-24T16:00:25.441Z,24
2022-11-24T16:05:29.975Z,8
2022-11-24T16:10:34.504Z,4
2022-11-24T16:15:39.082Z,0
2022-11-24T16:20:43.658Z,0
2022-11-24T16:25:48.238Z,0
2022-11-24T16:30:52.792Z,0
2022-11-24T16:35:56.281Z,0
2022-11-24T16:41:00.835Z,0
2022-11-24T16:46:05.467Z,0
2022-11-24T16:51:08.917Z,0
2022-11-24T16:56:13.461Z,0
2022-11-24T17:01:18.045Z,0
2022-11-24T17:06:21.520Z,0
2022-11-24T17:11:26.080Z,0
2022-11-24T17:16:29.772Z,0
2022-11-24T17:21:34.174Z,0
2022-11-24T17:26:38.681Z,0
2022-11-24T17:31:42.390Z,0
2022-11-24T17:36:46.821Z,0
2022-11-24T17:41:51.304Z,0
2022-11-24T17:46:54.896Z,0
2022-11-24T17:51:59.405Z,0
2022-11-24T17:57:03.898Z,0
2022-11-24T18:02:08.590Z,0
2022-11-24T18:07:12.078Z,0
2022-11-24T18:12:16.545Z,0
2022-11-24T18:17:21.082Z,0
2022-11-24T18:22:49.864Z,0
2022-11-24T18:27:29.199Z,0
2022-11-24T18:32:33.718Z,0
2022-11-24T18:37:37.242Z,0
2022-11-24T18:42:41.806Z,0
2022-11-24T18:47:46.387Z,0
2022-11-24T18:52:49.865Z,0
2022-11-24T18:57:54.384Z,0
2022-11-24T19:02:58.962Z,0
2022-11-24T19:08:03.479Z,0
2022-11-24T19:13:07.023Z,0
2022-11-24T19:18:11.606Z,0
2022-11-24T19:23:16.059Z,0
2022-11-24T19:28:19.668Z,0
2022-11-24T19:33:24.215Z,0
2022-11-24T19:38:30.026Z,0
2022-11-24T19:43:32.294Z,0
2022-11-24T19:48:36.796Z,0
2022-11-24T19:53:41.294Z,0
2022-11-24T19:58:44.888Z,0
2022-11-24T20:03:49.487Z,0
2022-11-24T20:08:53.973Z,0
2022-11-24T20:13:58.494Z,0
2022-11-24T20:19:03.162Z,0
2022-11-24T20:24:07.655Z,0
2022-11-24T20:29:12.230Z,0
2022-11-24T20:34:15.785Z,0
2022-11-24T20:39:20.294Z,0
2022-11-24T20:44:24.802Z,0
2022-11-24T20:49:28.386Z,0
2022-11-24T20:54:33.451Z,0
2022-11-24T20:59:37.473Z,0
2022-11-24T21:04:41.023Z,0
2022-11-24T21:09:45.546Z,0
2022-11-24T21:14:50.143Z,0
2022-11-24T21:19:59.602Z,0
2022-11-24T21:24:58.161Z,0
2022-11-24T21:30:01.705Z,0
2022-11-24T21:35:06.280Z,0
2022-11-24T21:40:11.123Z,0
2022-11-24T21:45:14.335Z,0
2022-11-24T21:50:18.856Z,0
2022-11-24T21:55:23.390Z,0
2022-11-24T22:00:27.917Z,0
2022-11-24T22:05:31.497Z,0
2022-11-24T22:10:36.033Z,0
2022-11-24T22:15:40.538Z,0
2022-11-24T22:20:44.122Z,0
2022-11-24T22:25:48.608Z,0
2022-11-24T22:30:53.162Z,0
2022-11-24T22:35:56.791Z,0
2022-11-24T22:41:01.231Z,0
2022-11-24T22:46:05.975Z,0
2022-11-24T22:51:09.386Z,0
2022-11-24T22:56:13.886Z,0
2022-11-24T23:01:18.434Z,0
2022-11-24T23:06:22.943Z,0
2022-11-24T23:11:32.623Z,0
2022-11-24T23:16:31.120Z,0
2022-11-24T23:21:35.596Z,0
2022-11-24T23:26:39.167Z,0
2022-11-24T23:31:43.723Z,0
2022-11-24T23:36:48.246Z,0
2022-11-24T23:41:51.763Z,0
2022-11-24T23:46:56.278Z,0
2022-11-24T23:52:00.822Z,0
2022-11-24T23:57:04.334Z,0
