createdAt,value
2019-02-15T00:05:19.470Z,21.40
2019-02-15T00:08:09.186Z,20.83
2019-02-15T00:10:51.079Z,21.60
2019-02-15T00:16:37.511Z,20.07
2019-02-15T00:19:48.315Z,21.17
2019-02-15T00:22:38.101Z,18.30
2019-02-15T00:25:22.410Z,22.00
2019-02-15T00:31:00.212Z,19.37
2019-02-15T00:36:40.196Z,19.43
2019-02-15T00:39:29.836Z,21.60
2019-02-15T00:42:11.985Z,20.05
2019-02-15T00:44:54.401Z,23.20
2019-02-15T00:47:42.339Z,20.40
2019-02-15T00:50:51.213Z,20.13
2019-02-15T00:54:00.353Z,19.07
2019-02-15T00:57:09.192Z,19.25
2019-02-15T01:00:18.004Z,16.40
2019-02-15T01:03:26.590Z,18.87
2019-02-15T01:06:29.250Z,17.95
2019-02-15T01:09:38.211Z,19.67
2019-02-15T01:12:23.452Z,16.87
2019-02-15T01:15:06.328Z,16.23
2019-02-15T01:17:55.918Z,18.13
2019-02-15T01:23:37.344Z,18.70
2019-02-15T01:26:46.129Z,18.03
2019-02-15T01:32:55.301Z,17.23
2019-02-15T01:36:01.022Z,17.97
2019-02-15T01:39:16.244Z,17.33
2019-02-15T01:42:12.355Z,17.73
2019-02-15T01:45:08.532Z,16.67
2019-02-15T01:51:22.609Z,19.52
2019-02-15T01:54:33.438Z,18.10
2019-02-15T01:57:15.452Z,18.83
2019-02-15T02:03:08.522Z,24.10
2019-02-15T02:05:58.712Z,19.55
2019-02-15T02:08:41.018Z,20.32
2019-02-15T02:11:32.731Z,15.50
2019-02-15T02:14:15.482Z,21.47
2019-02-15T02:20:11.688Z,20.50
2019-02-15T02:23:01.818Z,19.10
2019-02-15T02:25:45.551Z,18.03
2019-02-15T02:28:37.071Z,17.73
2019-02-15T02:31:21.854Z,18.20
2019-02-15T02:37:12.669Z,20.23
2019-02-15T02:40:02.352Z,18.77
2019-02-15T02:42:44.672Z,18.62
2019-02-15T02:45:27.692Z,17.82
2019-02-15T02:48:10.535Z,18.27
2019-02-15T02:51:00.181Z,16.37
2019-02-15T02:53:42.694Z,16.20
2019-02-15T02:56:52.033Z,19.45
2019-02-15T02:59:38.638Z,21.50
2019-02-15T03:02:29.119Z,17.30
2019-02-15T03:05:11.897Z,16.10
2019-02-15T03:08:01.529Z,18.70
2019-02-15T03:10:43.936Z,17.50
2019-02-15T03:13:33.569Z,17.17
2019-02-15T03:16:15.884Z,18.43
2019-02-15T03:19:05.494Z,17.83
2019-02-15T03:21:55.204Z,16.80
2019-02-15T03:24:38.264Z,16.90
2019-02-15T03:27:27.959Z,17.07
2019-02-15T03:30:09.793Z,15.13
2019-02-15T03:32:59.514Z,16.02
2019-02-15T03:41:55.443Z,16.23
2019-02-15T03:44:45.069Z,17.27
2019-02-15T03:47:28.542Z,14.83
2019-02-15T03:50:18.178Z,16.23
2019-02-15T03:53:00.666Z,15.77
2019-02-15T03:55:50.291Z,15.35
2019-02-15T03:58:32.183Z,15.33
2019-02-15T04:01:22.191Z,14.97
2019-02-15T04:04:04.867Z,18.57
2019-02-15T04:06:54.498Z,15.97
2019-02-15T04:09:36.739Z,16.87
2019-02-15T04:12:26.437Z,17.43
2019-02-15T04:15:08.982Z,18.73
2019-02-15T04:17:58.645Z,15.77
2019-02-15T04:20:41.321Z,14.67
2019-02-15T04:26:32.478Z,16.32
2019-02-15T04:29:22.206Z,15.73
2019-02-15T04:32:04.348Z,16.83
2019-02-15T04:34:56.103Z,15.20
2019-02-15T04:37:41.136Z,17.40
2019-02-15T04:40:30.774Z,14.93
2019-02-15T04:43:13.209Z,15.80
2019-02-15T04:45:55.552Z,16.17
2019-02-15T04:48:38.042Z,16.70
2019-02-15T04:51:27.754Z,16.00
2019-02-15T04:54:10.327Z,15.05
2019-02-15T04:57:00.219Z,17.57
2019-02-15T04:59:42.303Z,16.67
2019-02-15T05:02:51.450Z,14.60
2019-02-15T05:05:33.825Z,17.90
2019-02-15T05:08:23.765Z,15.47
2019-02-15T05:11:05.983Z,17.87
2019-02-15T05:13:56.129Z,16.07
2019-02-15T05:16:38.222Z,14.90
2019-02-15T05:19:27.891Z,16.43
2019-02-15T05:22:10.545Z,16.43
2019-02-15T05:25:19.257Z,15.33
2019-02-15T05:28:01.945Z,17.27
2019-02-15T05:30:51.375Z,20.13
2019-02-15T05:33:21.589Z,18.87
2019-02-15T05:36:11.084Z,18.40
2019-02-15T05:38:53.559Z,16.87
2019-02-15T05:41:43.248Z,15.40
2019-02-15T05:44:25.518Z,21.57
2019-02-15T05:47:14.947Z,18.70
2019-02-15T05:49:57.016Z,18.80
2019-02-15T05:52:46.894Z,19.60
2019-02-15T05:55:28.494Z,18.97
2019-02-15T05:58:17.896Z,17.43
2019-02-15T06:01:00.190Z,17.57
2019-02-15T06:03:50.667Z,17.70
2019-02-15T06:06:33.130Z,17.87
2019-02-15T06:09:22.562Z,19.57
2019-02-15T06:12:04.096Z,22.07
2019-02-15T06:14:53.561Z,18.63
2019-02-15T06:17:35.507Z,20.40
2019-02-15T06:20:24.910Z,16.70
2019-02-15T06:23:06.979Z,17.47
2019-02-15T06:25:56.703Z,17.27
2019-02-15T06:28:38.278Z,17.47
2019-02-15T06:31:27.700Z,19.53
2019-02-15T06:34:10.414Z,16.17
2019-02-15T06:36:59.841Z,19.60
2019-02-15T06:39:41.944Z,17.75
2019-02-15T06:42:12.253Z,15.58
2019-02-15T06:45:25.105Z,16.10
2019-02-15T06:48:05.820Z,15.50
2019-02-15T06:50:36.163Z,15.53
2019-02-15T06:53:25.847Z,15.53
2019-02-15T06:56:08.246Z,19.40
2019-02-15T06:59:17.754Z,15.67
2019-02-15T07:05:10.801Z,13.97
2019-02-15T07:07:53.768Z,14.03
2019-02-15T07:10:24.022Z,14.77
2019-02-15T07:13:13.644Z,19.27
2019-02-15T07:16:03.379Z,14.87
2019-02-15T07:18:46.647Z,13.87
2019-02-15T07:21:36.221Z,15.70
2019-02-15T07:24:18.130Z,18.73
2019-02-15T07:26:48.468Z,16.33
2019-02-15T07:29:38.098Z,16.70
2019-02-15T07:32:27.650Z,15.80
2019-02-15T07:35:11.140Z,16.37
2019-02-15T07:38:00.871Z,14.47
2019-02-15T07:40:31.222Z,16.15
2019-02-15T07:43:20.958Z,17.17
2019-02-15T07:46:03.531Z,14.20
2019-02-15T07:48:54.015Z,14.90
2019-02-15T07:51:36.172Z,14.50
2019-02-15T07:54:18.680Z,15.53
2019-02-15T07:56:49.270Z,15.03
2019-02-15T07:59:19.489Z,14.43
2019-02-15T08:01:49.738Z,14.80
2019-02-15T08:04:39.430Z,12.67
2019-02-15T08:07:21.382Z,16.23
2019-02-15T08:09:51.696Z,13.80
2019-02-15T08:12:42.160Z,13.44
2019-02-15T08:15:36.211Z,13.33
2019-02-15T08:18:16.577Z,14.00
2019-02-15T08:21:06.532Z,12.80
2019-02-15T08:23:48.395Z,12.03
2019-02-15T08:26:31.738Z,12.97
2019-02-15T08:29:21.062Z,11.07
2019-02-15T08:32:03.119Z,11.63
2019-02-15T08:34:34.212Z,11.43
2019-02-15T08:40:19.825Z,11.20
2019-02-15T08:43:02.186Z,13.48
2019-02-15T08:46:00.333Z,14.27
2019-02-15T08:48:45.882Z,12.43
2019-02-15T08:51:32.850Z,13.93
2019-02-15T08:54:15.150Z,10.97
2019-02-15T08:56:45.666Z,10.90
2019-02-15T08:59:16.210Z,12.73
2019-02-15T09:05:09.694Z,12.70
2019-02-15T09:07:59.058Z,12.23
2019-02-15T09:10:48.893Z,12.33
2019-02-15T09:13:31.093Z,12.30
2019-02-15T09:16:20.556Z,9.63
2019-02-15T09:18:50.840Z,10.70
2019-02-15T09:21:40.313Z,9.17
2019-02-15T09:24:29.678Z,11.33
2019-02-15T09:27:37.969Z,12.23
2019-02-15T09:30:20.962Z,10.23
2019-02-15T09:33:02.543Z,9.97
2019-02-15T09:35:52.015Z,10.37
2019-02-15T09:38:35.261Z,9.73
2019-02-15T09:41:16.996Z,10.30
2019-02-15T09:44:06.407Z,10.50
2019-02-15T09:46:50.319Z,11.23
2019-02-15T09:49:33.848Z,11.13
2019-02-15T09:52:23.243Z,9.48
2019-02-15T09:55:05.480Z,10.33
2019-02-15T09:57:55.086Z,11.17
2019-02-15T10:00:38.129Z,9.60
2019-02-15T10:03:27.534Z,9.47
2019-02-15T10:06:09.772Z,10.40
2019-02-15T10:08:59.177Z,9.13
2019-02-15T10:11:29.671Z,11.15
2019-02-15T10:14:19.113Z,10.03
2019-02-15T10:20:09.502Z,8.73
2019-02-15T10:22:58.832Z,9.87
2019-02-15T10:25:44.526Z,9.57
2019-02-15T10:28:33.961Z,10.33
2019-02-15T10:31:04.259Z,12.10
2019-02-15T10:33:53.681Z,9.37
2019-02-15T10:36:36.219Z,9.57
2019-02-15T10:39:25.597Z,11.85
2019-02-15T10:42:08.157Z,10.58
2019-02-15T10:44:57.779Z,9.27
2019-02-15T10:47:39.540Z,9.43
2019-02-15T10:50:28.971Z,9.83
2019-02-15T10:53:11.503Z,8.68
2019-02-15T10:56:00.874Z,10.27
2019-02-15T10:58:43.364Z,7.87
2019-02-15T11:01:32.715Z,8.83
2019-02-15T11:04:15.122Z,9.08
2019-02-15T11:07:04.685Z,7.07
2019-02-15T11:09:54.141Z,8.40
2019-02-15T11:12:35.903Z,7.57
2019-02-15T11:15:25.718Z,7.70
2019-02-15T11:18:09.447Z,8.13
2019-02-15T11:20:39.778Z,7.40
2019-02-15T11:23:29.265Z,7.20
2019-02-15T11:26:11.447Z,7.37
2019-02-15T11:29:01.062Z,7.78
2019-02-15T11:31:43.712Z,8.00
2019-02-15T11:34:33.212Z,8.43
2019-02-15T11:37:15.279Z,8.27
2019-02-15T11:40:04.817Z,8.27
2019-02-15T11:42:47.044Z,6.93
2019-02-15T11:45:31.264Z,6.63
2019-02-15T11:48:13.507Z,8.20
2019-02-15T11:51:02.991Z,6.47
2019-02-15T11:53:45.102Z,7.40
2019-02-15T11:56:34.499Z,6.20
2019-02-15T11:59:16.779Z,7.07
2019-02-15T12:02:06.741Z,9.13
2019-02-15T12:04:49.638Z,6.27
2019-02-15T12:07:39.236Z,5.97
2019-02-15T12:10:21.755Z,6.00
2019-02-15T12:13:11.320Z,6.53
2019-02-15T12:15:53.392Z,7.43
2019-02-15T12:18:42.930Z,7.03
2019-02-15T12:21:24.760Z,7.60
2019-02-15T12:24:14.219Z,7.93
2019-02-15T12:26:56.541Z,6.63
2019-02-15T12:29:45.964Z,6.43
2019-02-15T12:32:28.048Z,5.80
2019-02-15T12:35:17.493Z,7.00
2019-02-15T12:37:59.714Z,5.83
2019-02-15T12:40:50.052Z,7.23
2019-02-15T12:43:32.885Z,8.13
2019-02-15T12:46:03.344Z,6.03
2019-02-15T12:48:52.976Z,7.00
2019-02-15T12:51:35.007Z,5.80
2019-02-15T12:54:25.138Z,8.50
2019-02-15T12:57:06.826Z,7.07
2019-02-15T13:03:00.328Z,5.53
2019-02-15T13:05:50.199Z,5.67
2019-02-15T13:08:20.523Z,5.00
2019-02-15T13:14:01.363Z,8.47
2019-02-15T13:16:45.985Z,6.87
2019-02-15T13:19:35.714Z,5.67
2019-02-15T13:22:17.658Z,5.23
2019-02-15T13:25:07.346Z,5.63
2019-02-15T13:27:49.806Z,5.13
2019-02-15T13:30:20.133Z,5.33
2019-02-15T13:33:09.712Z,5.60
2019-02-15T13:36:01.114Z,4.53
2019-02-15T13:38:43.764Z,5.40
2019-02-15T13:41:33.140Z,5.47
2019-02-15T13:44:17.815Z,5.50
2019-02-15T13:47:02.279Z,7.23
2019-02-15T13:52:39.777Z,5.07
2019-02-15T13:55:10.419Z,6.72
2019-02-15T14:01:15.563Z,7.03
2019-02-15T14:03:57.120Z,4.70
2019-02-15T14:07:12.420Z,4.75
2019-02-15T14:09:55.043Z,7.23
2019-02-15T14:12:44.446Z,5.07
2019-02-15T14:15:27.087Z,6.77
2019-02-15T14:21:04.390Z,4.72
2019-02-15T14:23:54.245Z,5.10
2019-02-15T14:26:36.697Z,4.78
2019-02-15T14:29:26.443Z,4.40
2019-02-15T14:32:09.193Z,4.07
2019-02-15T14:34:59.448Z,6.10
2019-02-15T14:37:29.793Z,13.40
2019-02-15T14:40:38.619Z,5.00
2019-02-15T14:43:20.554Z,4.07
2019-02-15T14:46:02.521Z,4.63
2019-02-15T14:48:52.154Z,4.95
2019-02-15T14:51:34.065Z,4.60
2019-02-15T14:54:04.360Z,5.43
2019-02-15T14:56:54.105Z,9.03
2019-02-15T14:59:45.042Z,5.55
2019-02-15T15:02:27.442Z,8.83
2019-02-15T15:05:37.386Z,7.03
2019-02-15T15:08:19.378Z,4.67
2019-02-15T15:11:09.014Z,5.57
2019-02-15T15:13:51.790Z,6.10
2019-02-15T15:16:41.182Z,4.93
2019-02-15T15:19:23.504Z,6.07
2019-02-15T15:22:13.164Z,5.93
2019-02-15T15:24:55.343Z,5.10
2019-02-15T15:27:44.972Z,4.20
2019-02-15T15:30:15.466Z,4.80
2019-02-15T15:33:06.349Z,4.67
2019-02-15T15:35:47.979Z,5.83
2019-02-15T15:38:37.563Z,3.92
2019-02-15T15:41:20.422Z,4.30
2019-02-15T15:44:10.750Z,4.17
2019-02-15T15:46:53.488Z,4.17
2019-02-15T15:49:43.109Z,3.60
2019-02-15T15:52:26.060Z,4.00
2019-02-15T15:55:17.644Z,4.47
2019-02-15T15:57:59.914Z,5.53
2019-02-15T16:00:49.256Z,5.50
2019-02-15T16:03:33.744Z,6.47
2019-02-15T16:12:13.438Z,5.65
2019-02-15T16:15:03.081Z,4.87
2019-02-15T16:17:45.856Z,6.10
2019-02-15T16:23:37.034Z,5.17
2019-02-15T16:26:28.697Z,6.30
2019-02-15T16:29:11.332Z,7.57
2019-02-15T16:32:20.185Z,7.83
2019-02-15T16:35:02.500Z,13.80
2019-02-15T16:37:52.619Z,9.50
2019-02-15T16:40:34.520Z,8.47
2019-02-15T16:43:16.484Z,8.58
2019-02-15T16:46:00.003Z,9.93
2019-02-15T16:48:51.703Z,8.15
2019-02-15T16:51:35.127Z,5.63
2019-02-15T16:54:44.361Z,5.63
2019-02-15T16:57:27.041Z,23.67
2019-02-15T17:00:16.891Z,12.93
2019-02-15T17:02:59.550Z,15.00
2019-02-15T17:05:49.209Z,8.07
2019-02-15T17:08:31.455Z,12.13
2019-02-15T17:11:21.127Z,11.30
2019-02-15T17:14:10.511Z,6.70
2019-02-15T17:16:52.919Z,6.10
2019-02-15T17:19:42.649Z,7.47
2019-02-15T17:22:27.600Z,9.10
2019-02-15T17:25:17.222Z,5.13
2019-02-15T17:27:59.469Z,5.27
2019-02-15T17:33:43.962Z,4.43
2019-02-15T17:36:33.448Z,5.70
2019-02-15T17:39:15.970Z,4.40
2019-02-15T17:42:05.352Z,4.53
2019-02-15T17:44:49.148Z,9.50
2019-02-15T17:47:31.206Z,5.93
2019-02-15T17:52:56.599Z,5.75
2019-02-15T17:55:46.232Z,4.60
2019-02-15T17:58:35.520Z,4.93
2019-02-15T18:01:17.209Z,3.97
2019-02-15T18:07:07.877Z,4.27
2019-02-15T18:09:38.254Z,6.08
2019-02-15T18:12:27.860Z,4.90
2019-02-15T18:18:18.291Z,6.17
2019-02-15T18:21:07.578Z,6.47
2019-02-15T18:23:49.834Z,7.10
2019-02-15T18:29:40.970Z,5.53
2019-02-15T18:35:33.166Z,4.80
2019-02-15T18:38:22.486Z,6.13
2019-02-15T18:41:13.122Z,4.90
2019-02-15T18:43:57.349Z,5.63
2019-02-15T18:46:39.123Z,3.83
2019-02-15T18:49:21.540Z,4.95
2019-02-15T18:54:59.687Z,4.77
2019-02-15T18:57:49.314Z,4.97
2019-02-15T19:00:38.680Z,5.03
2019-02-15T19:03:09.532Z,5.58
2019-02-15T19:06:13.009Z,4.57
2019-02-15T19:08:42.702Z,7.05
2019-02-15T19:11:32.218Z,6.13
2019-02-15T19:14:14.353Z,5.95
2019-02-15T19:17:22.671Z,5.62
2019-02-15T19:20:05.350Z,5.93
2019-02-15T19:22:55.119Z,3.90
2019-02-15T19:25:58.642Z,4.37
2019-02-15T19:28:28.664Z,4.20
2019-02-15T19:30:58.902Z,5.50
2019-02-15T19:33:48.579Z,5.67
2019-02-15T19:36:58.038Z,5.40
2019-02-15T19:39:30.082Z,6.97
2019-02-15T19:45:25.689Z,6.63
2019-02-15T19:48:08.748Z,6.90
2019-02-15T19:51:00.615Z,6.40
2019-02-15T19:53:30.858Z,6.13
2019-02-15T19:59:09.112Z,5.15
2019-02-15T20:01:58.925Z,5.83
2019-02-15T20:04:50.703Z,4.83
2019-02-15T20:07:32.469Z,6.17
2019-02-15T20:13:10.744Z,6.20
2019-02-15T20:16:00.103Z,4.93
2019-02-15T20:18:49.514Z,6.53
2019-02-15T20:21:32.088Z,6.37
2019-02-15T20:24:21.710Z,9.27
2019-02-15T20:27:03.728Z,7.60
2019-02-15T20:29:49.586Z,5.00
2019-02-15T20:32:36.781Z,5.13
2019-02-15T20:35:18.749Z,6.87
2019-02-15T20:41:08.899Z,9.17
2019-02-15T20:43:39.339Z,6.30
2019-02-15T20:46:28.735Z,7.87
2019-02-15T20:49:18.075Z,7.50
2019-02-15T20:51:59.674Z,5.10
2019-02-15T20:54:49.011Z,6.53
2019-02-15T20:57:30.639Z,6.93
2019-02-15T21:00:22.185Z,6.63
2019-02-15T21:03:04.520Z,5.37
2019-02-15T21:05:53.954Z,5.53
2019-02-15T21:08:36.310Z,6.50
2019-02-15T21:11:25.756Z,5.63
2019-02-15T21:14:08.120Z,7.27
2019-02-15T21:16:38.730Z,6.93
2019-02-15T21:19:28.073Z,6.00
2019-02-15T21:22:11.727Z,7.93
2019-02-15T21:25:01.068Z,5.43
2019-02-15T21:27:50.499Z,6.83
2019-02-15T21:30:32.122Z,5.60
2019-02-15T21:33:21.465Z,6.43
2019-02-15T21:36:03.308Z,6.28
2019-02-15T21:38:52.690Z,4.73
2019-02-15T21:41:35.445Z,5.85
2019-02-15T21:44:25.066Z,7.37
2019-02-15T21:47:08.047Z,7.20
2019-02-15T21:49:51.997Z,7.40
2019-02-15T21:55:43.215Z,7.35
2019-02-15T22:01:21.957Z,5.70
2019-02-15T22:04:30.408Z,5.20
2019-02-15T22:07:13.766Z,5.37
2019-02-15T22:10:03.119Z,6.50
2019-02-15T22:12:45.172Z,5.17
2019-02-15T22:15:34.513Z,7.97
2019-02-15T22:18:16.415Z,5.97
2019-02-15T22:21:05.764Z,8.07
2019-02-15T22:23:48.969Z,9.50
2019-02-15T22:26:38.650Z,13.57
2019-02-15T22:29:20.378Z,13.47
2019-02-15T22:34:45.760Z,9.67
2019-02-15T22:37:35.142Z,7.58
2019-02-15T22:40:44.120Z,7.77
2019-02-15T22:43:26.662Z,8.98
2019-02-15T22:46:16.212Z,6.03
2019-02-15T22:48:58.744Z,6.33
2019-02-15T22:51:48.175Z,7.83
2019-02-15T22:54:30.399Z,6.50
2019-02-15T22:57:13.002Z,6.63
2019-02-15T23:00:04.129Z,8.43
2019-02-15T23:02:46.551Z,5.00
2019-02-15T23:05:35.930Z,4.93
2019-02-15T23:08:18.227Z,6.45
2019-02-15T23:11:08.075Z,5.33
2019-02-15T23:13:50.621Z,6.03
2019-02-15T23:16:40.004Z,7.10
2019-02-15T23:19:21.758Z,5.40
2019-02-15T23:22:11.144Z,5.67
2019-02-15T23:24:53.257Z,6.23
2019-02-15T23:27:23.537Z,8.80
2019-02-15T23:30:13.087Z,5.30
2019-02-15T23:32:54.617Z,6.97
2019-02-15T23:35:44.024Z,5.50
2019-02-15T23:38:26.228Z,5.13
2019-02-15T23:41:56.763Z,7.50
2019-02-15T23:44:42.749Z,7.85
2019-02-15T23:50:26.429Z,5.10
2019-02-15T23:53:17.821Z,7.97
2019-02-15T23:56:02.449Z,7.60
2019-02-15T23:58:33.191Z,5.50
