createdAt,value
2023-05-18T00:10:28.842Z,2.06
2023-05-18T00:22:29.222Z,2.16
2023-05-18T00:34:29.691Z,3.52
2023-05-18T00:46:30.331Z,2.10
2023-05-18T00:58:30.552Z,2.58
2023-05-18T01:10:31.072Z,2.51
2023-05-18T01:22:31.460Z,2.45
2023-05-18T01:34:31.941Z,0.98
2023-05-18T01:46:32.475Z,1.75
2023-05-18T01:58:32.889Z,2.09
2023-05-18T02:10:33.278Z,1.89
2023-05-18T02:22:33.699Z,1.52
2023-05-18T02:34:34.152Z,0.94
2023-05-18T02:46:34.598Z,0.67
2023-05-18T02:58:35.054Z,0.32
2023-05-18T03:10:35.572Z,1.74
2023-05-18T03:22:36.042Z,1.74
2023-05-18T03:34:36.441Z,2.76
2023-05-18T03:46:36.916Z,2.86
2023-05-18T03:58:37.341Z,2.49
2023-05-18T04:10:37.811Z,2.81
2023-05-18T04:22:38.267Z,3.78
2023-05-18T04:34:38.733Z,3.02
2023-05-18T04:46:39.169Z,2.15
2023-05-18T04:58:39.585Z,1.94
2023-05-18T05:10:40.085Z,1.77
2023-05-18T05:22:40.551Z,2.96
2023-05-18T05:34:40.950Z,2.92
2023-05-18T05:46:41.459Z,2.24
2023-05-18T05:58:41.861Z,1.47
2023-05-18T06:10:42.315Z,4.02
2023-05-18T06:22:42.736Z,3.59
2023-05-18T06:34:43.437Z,3.52
2023-05-18T06:46:43.689Z,2.76
2023-05-18T06:58:44.092Z,1.58
2023-05-18T07:10:44.559Z,4.32
2023-05-18T07:22:45.072Z,2.66
2023-05-18T07:34:45.502Z,4.33
2023-05-18T07:46:46.027Z,1.94
2023-05-18T07:58:46.399Z,2.78
2023-05-18T08:10:46.848Z,4.05
2023-05-18T08:22:47.312Z,3.76
2023-05-18T08:34:47.736Z,3.19
2023-05-18T08:46:48.173Z,1.36
2023-05-18T08:58:48.608Z,2.50
2023-05-18T09:10:49.116Z,3.18
2023-05-18T09:22:49.556Z,2.65
2023-05-18T09:34:50.029Z,1.64
2023-05-18T09:46:50.513Z,3.51
2023-05-18T09:58:50.927Z,4.80
2023-05-18T10:10:51.385Z,2.54
2023-05-18T10:22:51.858Z,4.12
2023-05-18T10:34:52.269Z,2.66
2023-05-18T10:46:52.822Z,4.37
2023-05-18T10:58:53.154Z,2.39
2023-05-18T11:10:53.610Z,1.77
2023-05-18T11:22:54.154Z,3.64
2023-05-18T11:34:54.559Z,2.25
2023-05-18T11:46:54.985Z,4.01
2023-05-18T11:58:55.444Z,2.50
2023-05-18T12:10:55.894Z,3.69
2023-05-18T12:22:56.388Z,4.67
2023-05-18T12:34:56.798Z,2.95
2023-05-18T12:46:57.281Z,2.41
2023-05-18T12:58:57.730Z,2.35
2023-05-18T13:11:11.943Z,2.60
2023-05-18T13:22:58.606Z,2.86
2023-05-18T13:34:59.081Z,2.22
2023-05-18T13:46:59.507Z,2.87
2023-05-18T13:58:59.980Z,2.20
2023-05-18T14:11:00.435Z,2.89
2023-05-18T14:23:00.905Z,2.39
2023-05-18T14:35:01.335Z,1.64
2023-05-18T14:47:02.023Z,1.91
2023-05-18T14:59:02.225Z,1.93
2023-05-18T15:11:02.699Z,2.06
2023-05-18T15:23:03.109Z,3.24
2023-05-18T15:35:03.632Z,2.26
2023-05-18T15:47:04.047Z,1.56
2023-05-18T15:59:04.515Z,0.27
2023-05-18T16:11:04.967Z,3.42
2023-05-18T16:23:05.417Z,2.03
2023-05-18T16:35:05.853Z,2.64
2023-05-18T16:47:06.319Z,1.97
2023-05-18T16:59:06.784Z,2.26
2023-05-18T17:11:07.296Z,0.33
2023-05-18T17:23:07.681Z,0.48
2023-05-18T17:35:08.130Z,0.31
2023-05-18T17:47:08.729Z,0.74
2023-05-18T17:59:09.083Z,0.81
2023-05-18T18:11:09.541Z,0.59
2023-05-18T18:23:09.950Z,0.88
2023-05-18T18:35:10.422Z,0.45
2023-05-18T18:47:10.857Z,0.88
2023-05-18T18:59:11.328Z,0.47
2023-05-18T19:11:11.787Z,0.17
2023-05-18T19:23:12.249Z,0.33
2023-05-18T19:35:12.701Z,0.88
2023-05-18T19:47:13.156Z,0.48
2023-05-18T19:59:13.591Z,0.56
2023-05-18T20:11:14.019Z,0.16
2023-05-18T20:23:14.516Z,0.00
2023-05-18T20:35:14.903Z,0.17
2023-05-18T20:47:15.387Z,0.00
2023-05-18T20:59:15.833Z,0.00
2023-05-18T21:11:16.298Z,0.00
2023-05-18T21:23:16.737Z,0.00
2023-05-18T21:35:17.199Z,0.00
2023-05-18T21:47:17.664Z,0.00
2023-05-18T21:59:18.158Z,0.00
2023-05-18T22:11:18.531Z,0.18
2023-05-18T22:23:19.024Z,0.00
2023-05-18T22:35:19.448Z,0.04
2023-05-18T22:47:20.129Z,0.24
2023-05-18T22:59:20.333Z,0.01
2023-05-18T23:11:20.833Z,0.00
2023-05-18T23:23:21.265Z,0.15
2023-05-18T23:35:21.754Z,0.01
2023-05-18T23:47:22.205Z,0.00
2023-05-18T23:59:22.679Z,0.00
