createdAt,value
2023-03-26T00:02:41.309Z,1.48
2023-03-26T00:07:42.781Z,1.60
2023-03-26T00:12:44.254Z,1.38
2023-03-26T00:17:48.644Z,1.20
2023-03-26T00:22:50.878Z,1.40
2023-03-26T00:27:52.480Z,1.37
2023-03-26T00:32:54.160Z,1.60
2023-03-26T00:37:55.797Z,1.45
2023-03-26T00:42:57.234Z,1.40
2023-03-26T00:47:58.712Z,1.40
2023-03-26T00:53:00.151Z,1.10
2023-03-26T00:58:01.783Z,1.27
2023-03-26T01:03:05.080Z,1.58
2023-03-26T01:08:22.622Z,1.50
2023-03-26T01:13:25.062Z,1.38
2023-03-26T01:18:26.577Z,1.00
2023-03-26T01:23:39.337Z,1.10
2023-03-26T01:28:41.471Z,1.30
2023-03-26T01:33:57.027Z,1.37
2023-03-26T01:39:09.654Z,1.20
2023-03-26T01:44:46.330Z,0.90
2023-03-26T01:49:48.467Z,1.50
2023-03-26T01:54:50.229Z,1.07
2023-03-26T02:00:11.451Z,1.00
2023-03-26T02:05:37.719Z,1.10
2023-03-26T02:10:44.262Z,1.92
2023-03-26T02:16:16.771Z,1.30
2023-03-26T02:21:21.551Z,1.40
2023-03-26T02:26:24.391Z,1.60
2023-03-26T02:31:35.693Z,1.13
2023-03-26T02:36:37.678Z,1.30
2023-03-26T02:41:40.170Z,1.30
2023-03-26T02:46:44.500Z,1.85
2023-03-26T02:52:06.324Z,1.20
2023-03-26T02:57:09.189Z,1.30
2023-03-26T03:02:29.386Z,1.17
2023-03-26T03:07:38.858Z,1.17
2023-03-26T03:12:41.612Z,1.38
2023-03-26T03:17:43.139Z,1.53
2023-03-26T03:22:44.655Z,1.40
2023-03-26T03:27:46.257Z,1.40
2023-03-26T03:32:48.795Z,1.25
2023-03-26T03:37:56.935Z,2.90
2023-03-26T03:48:09.762Z,1.73
2023-03-26T03:53:16.043Z,1.90
2023-03-26T03:58:22.639Z,1.77
2023-03-26T04:03:34.179Z,2.35
2023-03-26T04:08:37.193Z,1.90
2023-03-26T04:13:41.011Z,1.73
2023-03-26T04:19:03.825Z,1.90
2023-03-26T04:29:30.555Z,1.48
2023-03-26T04:34:34.124Z,1.80
2023-03-26T04:39:44.861Z,1.60
2023-03-26T04:45:11.237Z,2.00
2023-03-26T04:50:14.813Z,1.60
2023-03-26T04:55:25.561Z,2.07
2023-03-26T05:00:36.753Z,1.60
2023-03-26T05:05:39.306Z,1.60
2023-03-26T05:10:41.833Z,1.50
2023-03-26T05:15:56.313Z,1.88
2023-03-26T05:21:11.133Z,1.70
2023-03-26T05:26:14.135Z,1.80
2023-03-26T05:31:18.507Z,1.80
2023-03-26T05:36:23.994Z,1.60
2023-03-26T05:41:37.276Z,1.60
2023-03-26T05:46:39.600Z,2.47
2023-03-26T05:51:42.323Z,1.80
2023-03-26T05:57:00.749Z,2.70
2023-03-26T06:02:21.024Z,1.60
2023-03-26T06:07:41.174Z,2.03
2023-03-26T06:12:49.668Z,3.22
2023-03-26T06:17:51.993Z,1.67
2023-03-26T06:23:25.635Z,1.70
2023-03-26T06:28:36.498Z,1.70
2023-03-26T06:34:01.014Z,2.30
2023-03-26T06:39:07.789Z,1.90
2023-03-26T06:44:11.542Z,2.10
2023-03-26T06:49:31.742Z,1.90
2023-03-26T06:55:01.810Z,2.63
2023-03-26T07:00:24.409Z,2.63
2023-03-26T07:05:44.534Z,3.15
2023-03-26T07:11:04.859Z,2.55
2023-03-26T07:16:28.741Z,2.50
2023-03-26T07:22:03.104Z,2.25
2023-03-26T07:27:37.454Z,1.60
2023-03-26T07:32:51.073Z,1.88
2023-03-26T07:38:38.350Z,1.52
2023-03-26T07:44:09.289Z,2.08
2023-03-26T07:49:31.381Z,2.38
2023-03-26T07:54:52.254Z,2.85
2023-03-26T08:00:17.679Z,2.20
2023-03-26T08:05:40.351Z,2.08
2023-03-26T08:11:04.885Z,1.98
2023-03-26T08:16:31.852Z,1.95
2023-03-26T08:22:02.240Z,1.95
2023-03-26T08:27:13.418Z,2.22
2023-03-26T08:32:17.431Z,2.22
2023-03-26T08:37:18.858Z,2.03
2023-03-26T08:42:44.620Z,2.10
2023-03-26T08:48:07.393Z,1.90
2023-03-26T08:53:31.022Z,1.90
2023-03-26T09:04:16.125Z,2.22
2023-03-26T09:09:39.844Z,2.00
2023-03-26T09:15:19.160Z,2.05
2023-03-26T09:20:23.286Z,1.83
2023-03-26T09:25:46.113Z,2.75
2023-03-26T09:30:57.062Z,2.40
2023-03-26T09:36:19.709Z,2.40
2023-03-26T09:41:29.361Z,2.38
2023-03-26T09:46:46.706Z,2.20
2023-03-26T09:52:06.558Z,2.50
2023-03-26T09:57:21.773Z,2.20
2023-03-26T10:03:02.652Z,2.17
2023-03-26T10:08:32.657Z,2.00
2023-03-26T10:13:55.774Z,1.95
2023-03-26T10:19:38.505Z,2.10
2023-03-26T10:24:52.989Z,1.90
2023-03-26T10:30:09.735Z,2.03
2023-03-26T10:35:23.407Z,2.13
2023-03-26T10:40:35.631Z,2.30
2023-03-26T10:46:22.053Z,1.75
2023-03-26T10:51:46.750Z,1.80
2023-03-26T10:56:50.939Z,1.40
2023-03-26T11:02:01.168Z,1.67
2023-03-26T11:07:46.858Z,1.50
2023-03-26T11:13:15.154Z,1.50
2023-03-26T11:18:59.236Z,1.75
2023-03-26T11:24:38.368Z,1.55
2023-03-26T11:29:48.828Z,1.30
2023-03-26T11:34:56.418Z,1.27
2023-03-26T11:40:02.164Z,1.25
2023-03-26T11:45:07.083Z,1.20
2023-03-26T11:50:18.613Z,1.38
2023-03-26T11:55:21.064Z,1.58
2023-03-26T12:00:27.192Z,1.23
2023-03-26T12:05:36.471Z,1.63
2023-03-26T12:10:42.543Z,1.52
2023-03-26T12:15:46.171Z,1.23
2023-03-26T12:20:49.307Z,1.60
2023-03-26T12:26:11.929Z,2.08
2023-03-26T12:31:20.183Z,1.50
2023-03-26T12:36:31.424Z,1.40
2023-03-26T12:44:43.720Z,1.45
2023-03-26T12:47:56.986Z,1.40
2023-03-26T12:52:56.687Z,1.67
2023-03-26T12:58:47.781Z,1.65
2023-03-26T13:03:59.450Z,1.42
2023-03-26T13:09:25.225Z,2.45
2023-03-26T13:14:42.188Z,1.35
2023-03-26T13:20:01.650Z,1.52
2023-03-26T13:25:21.367Z,1.90
2023-03-26T13:30:32.991Z,2.72
2023-03-26T13:36:00.694Z,3.72
2023-03-26T13:41:38.937Z,1.40
2023-03-26T13:46:48.807Z,3.77
2023-03-26T13:51:58.417Z,1.85
2023-03-26T13:57:07.768Z,0.98
2023-03-26T14:02:15.948Z,1.10
2023-03-26T14:08:01.407Z,1.20
2023-03-26T14:13:15.989Z,1.27
2023-03-26T14:18:51.465Z,1.40
2023-03-26T14:24:01.862Z,1.20
2023-03-26T14:29:12.278Z,0.90
2023-03-26T14:34:33.068Z,1.33
2023-03-26T14:39:58.030Z,1.25
2023-03-26T14:45:30.530Z,1.10
2023-03-26T14:51:01.475Z,1.00
2023-03-26T14:56:57.105Z,1.20
2023-03-26T15:02:25.111Z,1.00
2023-03-26T15:07:47.806Z,1.48
2023-03-26T15:13:03.429Z,0.93
2023-03-26T15:18:56.650Z,1.00
2023-03-26T15:24:04.102Z,1.00
2023-03-26T15:29:36.774Z,1.10
2023-03-26T15:34:56.990Z,0.90
2023-03-26T15:40:08.049Z,1.00
2023-03-26T15:45:37.749Z,1.10
2023-03-26T15:50:58.341Z,1.00
2023-03-26T15:56:02.937Z,1.00
2023-03-26T16:01:26.442Z,1.27
2023-03-26T16:06:48.134Z,1.05
2023-03-26T16:11:58.091Z,1.73
2023-03-26T16:17:01.953Z,1.45
2023-03-26T16:22:14.441Z,1.67
2023-03-26T16:27:16.085Z,1.52
2023-03-26T16:32:28.639Z,4.15
2023-03-26T16:37:36.456Z,1.30
2023-03-26T16:43:03.129Z,1.23
2023-03-26T16:48:19.652Z,0.80
2023-03-26T16:53:58.149Z,1.00
2023-03-26T16:59:07.196Z,1.42
2023-03-26T17:04:23.496Z,1.30
2023-03-26T17:09:55.643Z,1.60
2023-03-26T17:15:10.870Z,1.95
2023-03-26T17:20:36.756Z,1.25
2023-03-26T17:25:53.269Z,1.20
2023-03-26T17:31:09.843Z,1.50
2023-03-26T17:36:11.455Z,1.67
2023-03-26T17:41:34.793Z,1.90
2023-03-26T17:46:38.947Z,2.25
2023-03-26T17:51:48.511Z,2.13
2023-03-26T17:56:53.033Z,2.65
2023-03-26T18:01:59.006Z,2.10
2023-03-26T18:07:41.714Z,3.00
2023-03-26T18:13:05.102Z,3.43
2023-03-26T18:18:22.591Z,3.92
2023-03-26T18:23:37.601Z,2.83
2023-03-26T18:28:44.802Z,1.90
2023-03-26T18:33:54.445Z,1.70
2023-03-26T18:38:58.399Z,1.23
2023-03-26T18:44:03.903Z,2.40
2023-03-26T18:49:06.322Z,9.60
2023-03-26T18:54:12.990Z,5.78
2023-03-26T18:59:28.102Z,3.10
2023-03-26T19:04:33.310Z,2.10
2023-03-26T19:09:34.842Z,1.77
2023-03-26T19:14:53.392Z,2.00
2023-03-26T19:19:56.045Z,1.92
2023-03-26T19:25:02.554Z,2.25
2023-03-26T19:30:04.316Z,2.20
2023-03-26T19:35:20.783Z,2.30
2023-03-26T19:40:30.063Z,2.53
2023-03-26T19:45:34.142Z,2.20
2023-03-26T19:50:41.946Z,3.60
2023-03-26T19:55:53.422Z,6.03
2023-03-26T20:00:56.016Z,5.15
2023-03-26T20:11:00.357Z,5.60
2023-03-26T20:16:13.087Z,5.65
2023-03-26T20:21:14.679Z,5.05
2023-03-26T20:26:16.524Z,2.92
2023-03-26T20:31:24.840Z,3.72
2023-03-26T20:36:34.309Z,3.67
2023-03-26T20:41:46.067Z,4.50
2023-03-26T20:46:48.885Z,5.45
2023-03-26T20:56:53.436Z,5.15
2023-03-26T21:07:10.851Z,5.82
2023-03-26T21:12:29.919Z,5.97
2023-03-26T21:17:31.718Z,4.80
2023-03-26T21:22:58.067Z,5.30
2023-03-26T21:28:07.694Z,3.80
2023-03-26T21:33:09.559Z,4.25
2023-03-26T21:38:11.778Z,3.53
2023-03-26T21:43:13.546Z,3.70
2023-03-26T21:48:18.165Z,4.60
2023-03-26T21:53:19.858Z,5.65
2023-03-26T21:58:26.705Z,5.32
2023-03-26T22:03:37.559Z,4.93
2023-03-26T22:08:41.307Z,4.15
2023-03-26T22:13:43.522Z,4.28
2023-03-26T22:18:44.905Z,3.67
2023-03-26T22:23:50.118Z,4.72
2023-03-26T22:28:51.734Z,3.85
2023-03-26T22:33:54.470Z,3.53
2023-03-26T22:38:56.587Z,4.43
2023-03-26T22:44:09.359Z,3.80
2023-03-26T22:49:14.633Z,2.92
2023-03-26T22:54:16.132Z,2.30
2023-03-26T22:59:17.807Z,1.80
2023-03-26T23:04:31.549Z,1.70
2023-03-26T23:09:33.702Z,1.50
2023-03-26T23:14:36.097Z,1.45
2023-03-26T23:19:38.953Z,1.48
2023-03-26T23:29:42.148Z,1.27
2023-03-26T23:34:52.092Z,1.27
2023-03-26T23:39:53.895Z,1.90
2023-03-26T23:44:56.692Z,2.08
2023-03-26T23:49:58.130Z,2.20
2023-03-26T23:55:02.386Z,2.28
