createdAt,value
2022-08-20T00:02:20.806Z,77.40
2022-08-20T00:04:47.103Z,77.53
2022-08-20T00:07:13.390Z,75.98
2022-08-20T00:09:39.746Z,76.21
2022-08-20T00:12:06.052Z,75.63
2022-08-20T00:14:33.943Z,74.94
2022-08-20T00:17:00.608Z,75.52
2022-08-20T00:19:27.117Z,75.70
2022-08-20T00:21:58.018Z,75.78
2022-08-20T00:24:24.862Z,75.45
2022-08-20T00:26:52.411Z,75.81
2022-08-20T00:29:19.429Z,75.29
2022-08-20T00:31:46.610Z,75.36
2022-08-20T00:34:12.904Z,75.43
2022-08-20T00:36:39.219Z,74.86
2022-08-20T00:39:05.522Z,74.46
2022-08-20T00:41:31.835Z,74.60
2022-08-20T00:43:58.118Z,75.54
2022-08-20T00:46:31.395Z,75.20
2022-08-20T00:48:58.609Z,74.13
2022-08-20T00:51:27.155Z,74.89
2022-08-20T00:53:54.500Z,74.25
2022-08-20T00:56:20.817Z,74.81
2022-08-20T00:58:47.105Z,75.67
2022-08-20T01:01:13.424Z,76.67
2022-08-20T01:03:42.254Z,76.58
2022-08-20T01:06:11.559Z,77.25
2022-08-20T01:08:37.862Z,77.59
2022-08-20T01:11:09.941Z,76.81
2022-08-20T01:13:37.304Z,76.84
2022-08-20T01:16:03.923Z,76.85
2022-08-20T01:18:31.068Z,78.51
2022-08-20T01:20:57.409Z,78.28
2022-08-20T01:23:34.712Z,79.16
2022-08-20T01:26:02.459Z,79.56
2022-08-20T01:28:28.757Z,78.71
2022-08-20T01:30:55.070Z,78.91
2022-08-20T01:33:21.425Z,80.51
2022-08-20T01:35:47.758Z,80.08
2022-08-20T01:38:14.070Z,79.64
2022-08-20T01:40:40.358Z,79.90
2022-08-20T01:43:09.047Z,79.40
2022-08-20T01:45:36.567Z,79.01
2022-08-20T01:48:06.325Z,79.83
2022-08-20T01:50:32.781Z,80.60
2022-08-20T01:52:59.954Z,80.85
2022-08-20T01:55:27.526Z,82.15
2022-08-20T01:57:53.836Z,83.06
2022-08-20T02:00:20.474Z,83.57
2022-08-20T02:02:49.141Z,83.38
2022-08-20T02:05:15.382Z,83.58
2022-08-20T02:07:41.699Z,84.59
2022-08-20T02:10:07.973Z,85.37
2022-08-20T02:12:35.173Z,84.52
2022-08-20T02:15:01.475Z,84.27
2022-08-20T02:17:28.066Z,84.29
2022-08-20T02:19:54.387Z,83.97
2022-08-20T02:22:20.682Z,84.39
2022-08-20T02:24:47.846Z,84.07
2022-08-20T02:27:14.143Z,84.74
2022-08-20T02:29:40.494Z,84.76
2022-08-20T02:32:28.339Z,84.92
2022-08-20T02:34:53.866Z,86.75
2022-08-20T02:37:20.176Z,86.45
2022-08-20T02:39:46.573Z,85.67
2022-08-20T02:42:12.926Z,85.45
2022-08-20T02:44:39.528Z,86.43
2022-08-20T02:47:05.819Z,85.61
2022-08-20T02:49:32.124Z,88.33
2022-08-20T02:51:58.418Z,86.92
2022-08-20T02:54:24.733Z,87.39
2022-08-20T02:56:51.984Z,88.49
2022-08-20T02:59:19.041Z,87.43
2022-08-20T03:01:46.126Z,87.64
2022-08-20T03:04:12.460Z,88.03
2022-08-20T03:06:38.752Z,88.42
2022-08-20T03:09:07.648Z,88.13
2022-08-20T03:11:34.859Z,88.55
2022-08-20T03:14:01.970Z,88.55
2022-08-20T03:16:28.273Z,88.93
2022-08-20T03:18:54.748Z,88.85
2022-08-20T03:21:21.047Z,91.83
2022-08-20T03:23:47.487Z,92.45
2022-08-20T03:26:13.805Z,91.31
2022-08-20T03:28:40.103Z,89.63
2022-08-20T03:31:06.408Z,88.97
2022-08-20T03:33:32.746Z,87.74
2022-08-20T03:35:59.067Z,88.19
2022-08-20T03:38:32.841Z,88.92
2022-08-20T03:40:59.651Z,88.50
2022-08-20T03:43:25.948Z,88.86
2022-08-20T03:45:52.327Z,90.31
2022-08-20T03:48:18.633Z,89.49
2022-08-20T03:50:44.945Z,89.48
2022-08-20T03:53:13.144Z,88.97
2022-08-20T03:55:41.098Z,89.87
2022-08-20T03:58:11.716Z,89.57
2022-08-20T04:00:38.021Z,88.89
2022-08-20T04:03:04.775Z,88.37
2022-08-20T04:05:31.225Z,89.01
2022-08-20T04:08:00.107Z,91.02
2022-08-20T04:10:29.855Z,91.73
2022-08-20T04:12:56.159Z,92.19
2022-08-20T04:15:24.501Z,93.06
2022-08-20T04:17:51.182Z,91.56
2022-08-20T04:20:18.776Z,91.04
2022-08-20T04:22:56.344Z,92.66
2022-08-20T04:25:25.825Z,92.19
2022-08-20T04:27:53.299Z,92.59
2022-08-20T04:30:19.887Z,92.56
2022-08-20T04:32:46.184Z,91.37
2022-08-20T04:35:14.562Z,92.02
2022-08-20T04:37:40.856Z,92.38
2022-08-20T04:40:25.949Z,92.81
2022-08-20T04:42:53.956Z,91.81
2022-08-20T04:45:21.990Z,91.01
2022-08-20T04:47:48.222Z,90.29
2022-08-20T04:50:14.506Z,89.35
2022-08-20T04:52:40.842Z,90.12
2022-08-20T04:55:07.139Z,91.29
2022-08-20T04:57:33.440Z,91.41
2022-08-20T04:59:59.723Z,93.05
2022-08-20T05:02:26.012Z,92.28
2022-08-20T05:04:52.555Z,91.87
2022-08-20T05:07:19.055Z,92.04
2022-08-20T05:09:45.359Z,92.01
2022-08-20T05:12:12.789Z,92.59
2022-08-20T05:14:39.075Z,93.27
2022-08-20T05:17:05.379Z,93.52
2022-08-20T05:19:34.776Z,93.56
2022-08-20T05:22:03.323Z,95.24
2022-08-20T05:24:29.638Z,96.16
2022-08-20T05:26:56.028Z,94.08
2022-08-20T05:29:23.176Z,96.37
2022-08-20T05:31:49.486Z,95.44
2022-08-20T05:34:15.784Z,94.38
2022-08-20T05:36:42.111Z,95.23
2022-08-20T05:39:08.910Z,94.17
2022-08-20T05:41:36.327Z,94.14
2022-08-20T05:44:02.618Z,93.26
2022-08-20T05:46:28.978Z,92.35
2022-08-20T05:48:55.279Z,94.17
2022-08-20T05:51:25.910Z,95.78
2022-08-20T05:53:52.207Z,95.80
2022-08-20T05:56:18.541Z,95.71
2022-08-20T05:58:44.860Z,96.54
2022-08-20T06:01:11.199Z,97.10
2022-08-20T06:03:56.332Z,96.44
2022-08-20T06:06:44.947Z,96.15
2022-08-20T06:09:09.177Z,98.93
2022-08-20T06:11:37.401Z,99.10
2022-08-20T06:14:03.941Z,98.80
2022-08-20T06:16:30.246Z,97.37
2022-08-20T06:18:58.233Z,96.07
2022-08-20T06:21:24.705Z,95.42
2022-08-20T06:23:56.468Z,95.01
2022-08-20T06:26:24.928Z,94.87
2022-08-20T06:28:57.135Z,96.85
2022-08-20T06:31:23.424Z,96.45
2022-08-20T06:33:49.927Z,97.95
2022-08-20T06:36:18.736Z,98.07
2022-08-20T06:38:46.086Z,98.67
2022-08-20T06:41:12.310Z,98.95
2022-08-20T06:43:38.608Z,96.72
2022-08-20T06:46:05.439Z,96.28
2022-08-20T06:48:31.730Z,96.83
2022-08-20T06:50:58.030Z,97.78
2022-08-20T06:53:24.337Z,98.08
2022-08-20T06:55:50.635Z,97.06
2022-08-20T06:58:36.126Z,97.21
2022-08-20T07:01:09.751Z,98.31
2022-08-20T07:03:38.105Z,98.34
2022-08-20T07:06:04.483Z,97.45
2022-08-20T07:08:30.784Z,96.85
2022-08-20T07:10:57.082Z,96.12
2022-08-20T07:13:23.927Z,94.75
2022-08-20T07:15:53.946Z,93.34
2022-08-20T07:18:28.109Z,92.38
2022-08-20T07:20:56.759Z,92.39
2022-08-20T07:23:23.460Z,93.24
2022-08-20T07:25:49.751Z,93.61
2022-08-20T07:28:16.091Z,92.77
2022-08-20T07:31:13.405Z,92.87
2022-08-20T07:33:42.206Z,93.56
2022-08-20T07:36:10.744Z,93.14
2022-08-20T07:38:37.087Z,93.75
2022-08-20T07:41:03.399Z,93.52
2022-08-20T07:43:29.718Z,95.26
2022-08-20T07:45:56.678Z,95.70
2022-08-20T07:48:31.740Z,95.65
2022-08-20T07:50:58.916Z,96.29
2022-08-20T07:53:25.238Z,98.05
2022-08-20T07:55:59.212Z,96.70
2022-08-20T07:58:27.703Z,95.54
2022-08-20T08:01:00.021Z,96.57
2022-08-20T08:03:39.907Z,95.85
2022-08-20T08:06:14.354Z,94.31
2022-08-20T08:08:40.785Z,94.85
2022-08-20T08:11:07.090Z,94.07
2022-08-20T08:13:33.398Z,93.87
2022-08-20T08:16:01.740Z,95.55
2022-08-20T08:18:31.817Z,94.88
2022-08-20T08:20:58.294Z,96.55
2022-08-20T08:23:32.039Z,94.95
2022-08-20T08:25:59.222Z,94.71
2022-08-20T08:28:26.143Z,96.54
2022-08-20T08:30:52.479Z,95.68
2022-08-20T08:33:27.831Z,96.07
2022-08-20T08:35:54.230Z,96.70
2022-08-20T08:38:22.906Z,93.45
2022-08-20T08:40:52.203Z,93.45
2022-08-20T08:43:26.023Z,94.15
2022-08-20T08:45:58.000Z,95.44
2022-08-20T08:48:24.303Z,95.07
2022-08-20T08:50:53.959Z,94.99
2022-08-20T08:53:21.018Z,93.85
2022-08-20T08:55:47.311Z,94.93
2022-08-20T08:58:16.771Z,95.35
2022-08-20T09:00:52.788Z,94.34
2022-08-20T09:03:24.427Z,94.10
2022-08-20T09:05:50.683Z,93.35
2022-08-20T09:08:17.335Z,93.47
2022-08-20T09:10:44.961Z,93.56
2022-08-20T09:13:11.268Z,93.69
2022-08-20T09:15:37.558Z,94.37
2022-08-20T09:18:03.849Z,93.05
2022-08-20T09:20:30.157Z,94.12
2022-08-20T09:22:56.556Z,94.63
2022-08-20T09:25:23.036Z,94.41
2022-08-20T09:27:49.337Z,95.97
2022-08-20T09:30:20.751Z,95.11
2022-08-20T09:32:47.068Z,94.13
2022-08-20T09:35:13.702Z,93.34
2022-08-20T09:37:40.006Z,93.50
2022-08-20T09:40:07.077Z,93.17
2022-08-20T09:42:37.532Z,92.84
2022-08-20T09:45:06.646Z,93.38
2022-08-20T09:47:37.828Z,92.99
2022-08-20T09:50:06.124Z,92.08
2022-08-20T09:52:32.435Z,91.74
2022-08-20T09:54:58.740Z,91.93
2022-08-20T09:57:25.027Z,92.95
2022-08-20T09:59:51.380Z,93.36
2022-08-20T10:02:17.695Z,91.82
2022-08-20T10:04:44.150Z,91.63
2022-08-20T10:07:10.443Z,91.33
2022-08-20T10:09:36.977Z,92.28
2022-08-20T10:12:03.283Z,92.09
2022-08-20T10:14:29.574Z,94.06
2022-08-20T10:16:55.886Z,93.21
2022-08-20T10:19:25.638Z,92.41
2022-08-20T10:21:52.003Z,95.40
2022-08-20T10:24:18.303Z,94.50
2022-08-20T10:26:44.592Z,93.42
2022-08-20T10:29:10.904Z,94.30
2022-08-20T10:31:37.194Z,94.12
2022-08-20T10:34:03.475Z,93.13
2022-08-20T10:36:29.776Z,94.38
2022-08-20T10:38:56.110Z,93.54
2022-08-20T10:41:22.422Z,93.77
2022-08-20T10:43:48.731Z,94.29
2022-08-20T10:46:15.018Z,94.85
2022-08-20T10:48:41.319Z,93.89
2022-08-20T10:51:07.612Z,93.51
2022-08-20T10:53:33.984Z,93.15
2022-08-20T10:56:00.276Z,93.00
2022-08-20T10:58:26.602Z,92.77
2022-08-20T11:01:04.056Z,92.99
2022-08-20T11:03:31.417Z,93.32
2022-08-20T11:05:57.746Z,93.74
2022-08-20T11:08:33.830Z,93.37
2022-08-20T11:11:02.239Z,93.49
2022-08-20T11:13:28.551Z,93.79
2022-08-20T11:15:54.861Z,92.54
2022-08-20T11:18:21.403Z,93.02
2022-08-20T11:20:47.733Z,94.66
2022-08-20T11:23:14.041Z,94.22
2022-08-20T11:25:40.346Z,96.01
2022-08-20T11:28:06.677Z,95.67
2022-08-20T11:30:33.015Z,93.90
2022-08-20T11:32:59.330Z,94.46
2022-08-20T11:35:42.085Z,94.05
2022-08-20T11:38:11.966Z,94.81
2022-08-20T11:40:38.487Z,95.39
2022-08-20T11:43:20.076Z,94.82
2022-08-20T11:45:46.400Z,95.20
2022-08-20T11:48:12.704Z,95.24
2022-08-20T11:50:39.011Z,95.39
2022-08-20T11:53:05.309Z,94.75
2022-08-20T11:55:34.359Z,94.20
2022-08-20T11:58:01.494Z,95.34
2022-08-20T12:00:32.238Z,94.66
2022-08-20T12:02:59.985Z,95.33
2022-08-20T12:05:27.309Z,94.08
2022-08-20T12:07:53.634Z,94.03
2022-08-20T12:10:19.952Z,94.26
2022-08-20T12:12:46.276Z,95.11
2022-08-20T12:15:12.580Z,93.94
2022-08-20T12:17:39.622Z,95.86
2022-08-20T12:20:06.071Z,95.71
2022-08-20T12:22:32.397Z,94.85
2022-08-20T12:24:58.693Z,94.73
2022-08-20T12:27:25.033Z,94.49
2022-08-20T12:29:53.148Z,93.56
2022-08-20T12:32:19.455Z,96.67
2022-08-20T12:34:45.758Z,96.46
2022-08-20T12:37:15.741Z,95.36
2022-08-20T12:39:42.317Z,94.16
2022-08-20T12:42:08.991Z,95.13
2022-08-20T12:44:35.289Z,95.44
2022-08-20T12:47:01.592Z,95.18
2022-08-20T12:49:27.894Z,94.95
2022-08-20T12:51:54.203Z,94.71
2022-08-20T12:54:20.490Z,94.51
2022-08-20T12:56:46.786Z,96.07
2022-08-20T12:59:13.070Z,96.09
2022-08-20T13:01:39.413Z,95.56
2022-08-20T13:04:05.773Z,94.79
2022-08-20T13:06:32.088Z,94.44
2022-08-20T13:08:58.395Z,94.50
2022-08-20T13:11:24.706Z,95.97
2022-08-20T13:13:52.134Z,94.76
2022-08-20T13:16:18.547Z,94.18
2022-08-20T13:18:45.460Z,94.57
2022-08-20T13:21:11.688Z,93.71
2022-08-20T13:23:37.974Z,92.61
2022-08-20T13:26:05.162Z,92.43
2022-08-20T13:28:31.598Z,91.61
2022-08-20T13:30:57.891Z,90.46
2022-08-20T13:33:26.441Z,89.96
2022-08-20T13:35:52.758Z,89.59
2022-08-20T13:38:19.064Z,89.01
2022-08-20T13:40:45.594Z,88.54
2022-08-20T13:43:15.339Z,89.27
2022-08-20T13:45:41.658Z,89.54
2022-08-20T13:48:09.098Z,89.28
2022-08-20T13:50:41.345Z,89.38
2022-08-20T13:53:07.642Z,88.33
2022-08-20T13:55:34.280Z,87.21
2022-08-20T13:58:00.589Z,86.78
2022-08-20T14:00:31.014Z,86.77
2022-08-20T14:02:58.487Z,87.92
2022-08-20T14:05:25.017Z,87.64
2022-08-20T14:07:51.313Z,87.15
2022-08-20T14:10:17.615Z,86.72
2022-08-20T14:12:44.017Z,86.28
2022-08-20T14:15:10.311Z,86.20
2022-08-20T14:17:36.647Z,91.58
2022-08-20T14:20:02.979Z,97.17
2022-08-20T14:22:29.349Z,95.54
2022-08-20T14:24:56.324Z,89.57
2022-08-20T14:27:23.754Z,87.41
2022-08-20T14:29:52.786Z,88.16
2022-08-20T14:32:19.448Z,88.42
2022-08-20T14:34:45.752Z,86.73
2022-08-20T14:37:12.038Z,85.36
2022-08-20T14:39:38.349Z,85.00
2022-08-20T14:42:04.723Z,83.17
2022-08-20T14:44:31.014Z,83.93
2022-08-20T14:46:57.395Z,83.71
2022-08-20T14:49:23.708Z,83.19
2022-08-20T14:51:50.025Z,84.50
2022-08-20T14:54:16.362Z,85.50
2022-08-20T14:56:42.684Z,91.80
2022-08-20T14:59:09.195Z,89.23
2022-08-20T15:01:35.550Z,88.28
2022-08-20T15:04:01.885Z,88.52
2022-08-20T15:06:28.173Z,86.41
2022-08-20T15:08:54.472Z,85.64
2022-08-20T15:11:20.785Z,88.09
2022-08-20T15:13:47.072Z,88.18
2022-08-20T15:16:13.359Z,89.95
2022-08-20T15:18:39.688Z,92.71
2022-08-20T15:21:05.986Z,93.13
2022-08-20T15:23:36.648Z,91.51
2022-08-20T15:26:02.954Z,91.56
2022-08-20T15:28:29.270Z,90.04
2022-08-20T15:30:55.576Z,89.23
2022-08-20T15:33:21.889Z,88.96
2022-08-20T15:35:48.193Z,87.98
2022-08-20T15:38:14.511Z,87.41
2022-08-20T15:40:40.818Z,87.12
2022-08-20T15:43:07.225Z,87.20
2022-08-20T15:45:33.526Z,86.48
2022-08-20T15:47:59.827Z,86.80
2022-08-20T15:50:26.301Z,87.14
2022-08-20T15:52:52.731Z,87.35
2022-08-20T15:55:19.070Z,87.22
2022-08-20T15:57:45.434Z,87.63
2022-08-20T16:00:12.893Z,87.93
2022-08-20T16:02:40.116Z,86.42
2022-08-20T16:05:06.409Z,86.69
2022-08-20T16:07:32.712Z,87.05
2022-08-20T16:09:59.070Z,87.76
2022-08-20T16:12:25.488Z,87.46
2022-08-20T16:14:51.821Z,86.76
2022-08-20T16:17:18.124Z,86.75
2022-08-20T16:19:44.476Z,86.71
2022-08-20T16:22:10.772Z,87.61
2022-08-20T16:24:37.084Z,87.52
2022-08-20T16:27:03.384Z,87.23
2022-08-20T16:29:29.676Z,87.43
2022-08-20T16:31:57.668Z,87.21
2022-08-20T16:34:32.865Z,87.60
2022-08-20T16:37:03.281Z,87.55
2022-08-20T16:39:30.587Z,87.96
2022-08-20T16:42:05.855Z,88.33
2022-08-20T16:44:32.468Z,88.61
2022-08-20T16:46:58.797Z,88.38
2022-08-20T16:49:25.104Z,88.64
2022-08-20T16:51:52.151Z,88.43
2022-08-20T16:54:18.645Z,87.97
2022-08-20T16:56:54.511Z,88.16
2022-08-20T16:59:26.610Z,87.74
2022-08-20T17:01:53.606Z,87.31
2022-08-20T17:04:27.982Z,87.14
2022-08-20T17:06:54.368Z,86.99
2022-08-20T17:09:21.570Z,87.64
2022-08-20T17:11:47.854Z,89.03
2022-08-20T17:14:14.237Z,88.63
2022-08-20T17:16:40.640Z,87.85
2022-08-20T17:19:06.934Z,87.93
2022-08-20T17:21:33.241Z,88.07
2022-08-20T17:23:59.540Z,87.14
2022-08-20T17:26:25.861Z,87.92
2022-08-20T17:28:52.159Z,87.57
2022-08-20T17:31:18.471Z,88.20
2022-08-20T17:33:44.777Z,87.66
2022-08-20T17:36:11.997Z,87.79
2022-08-20T17:38:38.293Z,87.44
2022-08-20T17:41:04.640Z,87.12
2022-08-20T17:43:30.972Z,87.03
2022-08-20T17:45:57.309Z,88.31
2022-08-20T17:48:23.608Z,88.35
2022-08-20T17:50:52.205Z,88.33
2022-08-20T17:53:22.665Z,89.06
2022-08-20T17:55:49.801Z,88.55
2022-08-20T17:58:16.107Z,88.82
2022-08-20T18:00:42.496Z,89.37
2022-08-20T18:03:08.821Z,89.25
2022-08-20T18:05:35.162Z,89.36
2022-08-20T18:08:02.800Z,89.25
2022-08-20T18:10:29.105Z,88.81
2022-08-20T18:12:55.820Z,89.10
2022-08-20T18:15:24.523Z,89.68
2022-08-20T18:17:51.218Z,89.22
2022-08-20T18:20:17.518Z,89.12
2022-08-20T18:22:44.496Z,89.65
2022-08-20T18:25:10.731Z,89.15
2022-08-20T18:27:37.042Z,89.78
2022-08-20T18:30:03.332Z,89.31
2022-08-20T18:32:30.069Z,89.11
2022-08-20T18:34:56.374Z,89.10
2022-08-20T18:37:22.969Z,89.35
2022-08-20T18:39:49.291Z,89.84
2022-08-20T18:42:15.599Z,89.23
2022-08-20T18:44:41.900Z,88.49
2022-08-20T18:47:10.235Z,89.15
2022-08-20T18:49:36.549Z,89.35
2022-08-20T18:52:02.850Z,89.34
2022-08-20T18:54:29.156Z,89.43
2022-08-20T18:56:55.465Z,89.86
2022-08-20T18:59:21.773Z,89.58
2022-08-20T19:01:48.087Z,89.33
2022-08-20T19:04:14.617Z,89.26
2022-08-20T19:06:40.912Z,89.80
2022-08-20T19:09:07.216Z,90.04
2022-08-20T19:11:33.504Z,89.29
2022-08-20T19:13:59.837Z,89.09
2022-08-20T19:16:26.135Z,88.61
2022-08-20T19:18:52.623Z,88.29
2022-08-20T19:21:18.925Z,88.97
2022-08-20T19:23:45.256Z,89.41
2022-08-20T19:26:24.792Z,89.41
2022-08-20T19:28:52.322Z,88.91
2022-08-20T19:31:18.647Z,88.70
2022-08-20T19:33:46.732Z,88.76
2022-08-20T19:36:13.014Z,89.10
2022-08-20T19:38:39.304Z,89.58
2022-08-20T19:41:11.140Z,89.98
2022-08-20T19:43:38.140Z,89.88
2022-08-20T19:46:04.461Z,89.47
2022-08-20T19:48:30.789Z,89.51
2022-08-20T19:50:57.098Z,89.85
2022-08-20T19:53:30.147Z,89.23
2022-08-20T19:55:57.193Z,89.03
2022-08-20T19:58:26.675Z,88.83
2022-08-20T20:00:53.974Z,89.39
2022-08-20T20:03:21.614Z,89.38
2022-08-20T20:05:47.916Z,89.58
2022-08-20T20:08:14.282Z,90.82
2022-08-20T20:10:40.572Z,90.59
2022-08-20T20:13:06.876Z,90.37
2022-08-20T20:15:33.195Z,90.55
2022-08-20T20:17:59.948Z,90.38
2022-08-20T20:20:26.237Z,90.37
2022-08-20T20:22:52.531Z,90.42
2022-08-20T20:25:18.825Z,91.07
2022-08-20T20:27:45.243Z,91.99
2022-08-20T20:30:11.565Z,91.10
2022-08-20T20:32:37.877Z,90.63
2022-08-20T20:35:04.157Z,90.11
2022-08-20T20:37:49.872Z,90.80
2022-08-20T20:40:19.018Z,90.24
2022-08-20T20:42:45.719Z,90.20
2022-08-20T20:45:12.006Z,91.22
2022-08-20T20:47:38.322Z,91.22
2022-08-20T20:50:04.624Z,90.81
2022-08-20T20:52:30.936Z,91.64
2022-08-20T20:54:57.236Z,92.19
2022-08-20T20:57:31.814Z,91.51
2022-08-20T21:00:05.153Z,91.10
2022-08-20T21:02:33.013Z,90.98
2022-08-20T21:04:59.570Z,91.30
2022-08-20T21:07:25.878Z,90.89
2022-08-20T21:09:52.689Z,90.07
2022-08-20T21:12:18.988Z,90.70
2022-08-20T21:14:45.295Z,91.03
2022-08-20T21:17:11.607Z,90.93
2022-08-20T21:19:41.056Z,90.62
2022-08-20T21:22:11.714Z,91.05
2022-08-20T21:24:37.997Z,91.84
2022-08-20T21:27:04.292Z,95.85
2022-08-20T21:29:32.645Z,98.04
2022-08-20T21:31:59.519Z,96.53
2022-08-20T21:34:25.839Z,94.75
2022-08-20T21:36:52.150Z,93.63
2022-08-20T21:39:20.532Z,93.23
2022-08-20T21:41:46.836Z,92.29
2022-08-20T21:44:13.283Z,92.49
2022-08-20T21:46:39.582Z,91.88
2022-08-20T21:49:05.866Z,92.41
2022-08-20T21:51:32.495Z,91.98
2022-08-20T21:53:59.472Z,92.42
2022-08-20T21:56:25.786Z,91.98
2022-08-20T21:58:53.749Z,92.35
2022-08-20T22:01:21.649Z,92.21
2022-08-20T22:03:51.646Z,92.13
2022-08-20T22:06:18.240Z,92.08
2022-08-20T22:08:44.549Z,92.44
2022-08-20T22:11:10.858Z,91.79
2022-08-20T22:13:37.154Z,91.27
2022-08-20T22:16:03.479Z,91.38
2022-08-20T22:18:29.766Z,91.39
2022-08-20T22:20:56.076Z,90.84
2022-08-20T22:23:22.424Z,91.06
2022-08-20T22:25:48.721Z,91.07
2022-08-20T22:28:15.148Z,91.63
2022-08-20T22:30:42.453Z,92.37
2022-08-20T22:33:08.936Z,91.91
2022-08-20T22:35:35.243Z,92.65
2022-08-20T22:38:01.540Z,91.33
2022-08-20T22:40:27.853Z,91.12
2022-08-20T22:42:54.177Z,91.08
2022-08-20T22:45:20.558Z,92.49
2022-08-20T22:47:46.863Z,92.66
2022-08-20T22:50:13.179Z,92.64
2022-08-20T22:52:39.519Z,91.72
2022-08-20T22:55:06.124Z,91.10
2022-08-20T22:57:32.496Z,90.74
2022-08-20T23:00:00.841Z,90.36
2022-08-20T23:02:27.153Z,90.85
2022-08-20T23:04:53.452Z,90.69
2022-08-20T23:07:19.925Z,91.75
2022-08-20T23:09:46.279Z,91.79
2022-08-20T23:12:12.590Z,90.76
2022-08-20T23:14:38.897Z,90.45
2022-08-20T23:17:06.553Z,90.51
2022-08-20T23:19:34.406Z,90.66
2022-08-20T23:22:00.737Z,90.07
2022-08-20T23:24:27.037Z,89.79
2022-08-20T23:26:53.620Z,90.24
2022-08-20T23:29:22.285Z,90.15
2022-08-20T23:31:51.430Z,89.66
2022-08-20T23:34:17.724Z,90.15
2022-08-20T23:36:44.026Z,90.21
2022-08-20T23:39:10.336Z,90.05
2022-08-20T23:41:36.660Z,90.37
2022-08-20T23:44:25.490Z,89.48
2022-08-20T23:46:53.294Z,93.08
2022-08-20T23:49:20.950Z,91.48
2022-08-20T23:51:47.259Z,91.53
2022-08-20T23:54:13.581Z,91.64
2022-08-20T23:56:39.875Z,91.82
2022-08-20T23:59:06.203Z,93.06
