createdAt,value
2018-06-21T00:00:10.554Z,82.68
2018-06-21T00:02:37.691Z,82.09
2018-06-21T00:05:04.723Z,82.47
2018-06-21T00:07:31.659Z,82.40
2018-06-21T00:09:58.698Z,82.24
2018-06-21T00:12:25.654Z,82.13
2018-06-21T00:14:52.663Z,81.61
2018-06-21T00:17:19.672Z,81.45
2018-06-21T00:19:46.610Z,81.11
2018-06-21T00:22:13.548Z,81.48
2018-06-21T00:24:40.456Z,80.63
2018-06-21T00:27:07.419Z,80.80
2018-06-21T00:29:34.330Z,80.48
2018-06-21T00:32:01.268Z,80.88
2018-06-21T00:34:28.203Z,80.14
2018-06-21T00:36:55.115Z,79.97
2018-06-21T00:39:22.091Z,80.11
2018-06-21T00:41:49.118Z,80.44
2018-06-21T00:44:16.015Z,80.16
2018-06-21T00:46:42.919Z,80.35
2018-06-21T00:49:09.874Z,79.81
2018-06-21T00:51:37.019Z,79.35
2018-06-21T00:54:04.205Z,79.47
2018-06-21T00:56:31.146Z,79.64
2018-06-21T00:58:58.066Z,79.16
2018-06-21T01:01:25.050Z,79.41
2018-06-21T01:03:51.983Z,79.65
2018-06-21T01:06:18.913Z,80.01
2018-06-21T01:08:45.863Z,79.74
2018-06-21T01:11:13.143Z,79.60
2018-06-21T01:13:40.170Z,79.61
2018-06-21T01:16:07.086Z,79.85
2018-06-21T01:18:34.359Z,79.32
2018-06-21T01:21:01.319Z,79.58
2018-06-21T01:23:28.301Z,79.82
2018-06-21T01:25:55.207Z,79.71
2018-06-21T01:28:22.243Z,79.30
2018-06-21T01:30:49.212Z,79.21
2018-06-21T01:33:16.129Z,79.23
2018-06-21T01:35:43.135Z,79.42
2018-06-21T01:38:10.060Z,79.81
2018-06-21T01:40:36.975Z,79.23
2018-06-21T01:43:03.994Z,79.18
2018-06-21T01:45:30.931Z,79.56
2018-06-21T01:47:57.975Z,79.85
2018-06-21T01:50:24.940Z,79.81
2018-06-21T01:52:51.907Z,79.82
2018-06-21T01:55:19.331Z,79.92
2018-06-21T01:57:46.235Z,80.29
2018-06-21T02:00:13.188Z,80.17
2018-06-21T02:02:40.143Z,79.98
2018-06-21T02:05:07.066Z,80.03
2018-06-21T02:07:33.983Z,80.58
2018-06-21T02:10:00.935Z,80.25
2018-06-21T02:12:28.055Z,80.25
2018-06-21T02:14:55.012Z,80.28
2018-06-21T02:17:22.055Z,80.13
2018-06-21T02:19:49.030Z,80.44
2018-06-21T02:22:15.984Z,80.46
2018-06-21T02:24:42.919Z,80.64
2018-06-21T02:27:09.842Z,79.97
2018-06-21T02:29:36.763Z,80.31
2018-06-21T02:32:03.735Z,80.09
2018-06-21T02:34:30.655Z,80.33
2018-06-21T02:36:57.580Z,80.32
2018-06-21T02:39:24.516Z,80.21
2018-06-21T02:41:51.434Z,80.42
2018-06-21T02:44:18.390Z,80.70
2018-06-21T02:46:45.435Z,80.54
2018-06-21T02:49:12.692Z,80.32
2018-06-21T02:51:39.636Z,80.29
2018-06-21T02:54:06.587Z,80.15
2018-06-21T02:56:33.527Z,79.98
2018-06-21T02:59:00.475Z,80.04
2018-06-21T03:01:27.388Z,79.58
2018-06-21T03:03:54.927Z,79.73
2018-06-21T03:06:21.759Z,79.97
2018-06-21T03:08:48.872Z,79.76
2018-06-21T03:11:15.796Z,79.44
2018-06-21T03:13:42.727Z,79.60
2018-06-21T03:16:09.659Z,79.17
2018-06-21T03:18:36.571Z,79.41
2018-06-21T03:21:03.499Z,79.41
2018-06-21T03:23:30.448Z,78.77
2018-06-21T03:25:57.392Z,78.73
2018-06-21T03:28:24.379Z,78.73
2018-06-21T03:30:51.460Z,78.39
2018-06-21T03:33:18.382Z,78.52
2018-06-21T03:35:45.667Z,78.49
2018-06-21T03:38:12.655Z,78.47
2018-06-21T03:40:39.615Z,78.37
2018-06-21T03:43:06.527Z,78.50
2018-06-21T03:45:33.487Z,78.23
2018-06-21T03:48:00.426Z,78.88
2018-06-21T03:50:27.395Z,79.25
2018-06-21T03:52:54.299Z,80.37
2018-06-21T03:55:21.303Z,80.70
2018-06-21T03:57:48.204Z,81.25
2018-06-21T04:00:15.131Z,81.52
2018-06-21T04:02:42.061Z,82.34
2018-06-21T04:05:09.059Z,82.22
2018-06-21T04:07:35.990Z,82.14
2018-06-21T04:10:03.011Z,82.70
2018-06-21T04:12:29.955Z,82.75
2018-06-21T04:15:00.200Z,83.75
2018-06-21T04:17:27.527Z,83.46
2018-06-21T04:19:54.427Z,83.30
2018-06-21T04:22:21.339Z,83.49
2018-06-21T04:24:48.259Z,83.39
2018-06-21T04:27:15.171Z,82.92
2018-06-21T04:29:42.170Z,83.31
2018-06-21T04:32:09.119Z,83.76
2018-06-21T04:34:36.118Z,84.01
2018-06-21T04:37:03.062Z,83.64
2018-06-21T04:39:30.032Z,84.22
2018-06-21T04:41:57.255Z,83.92
2018-06-21T04:44:24.264Z,84.13
2018-06-21T04:46:51.156Z,84.04
2018-06-21T04:49:18.099Z,84.17
2018-06-21T04:51:45.027Z,83.14
2018-06-21T04:54:12.163Z,82.96
2018-06-21T04:56:39.771Z,81.67
2018-06-21T04:59:06.687Z,82.12
2018-06-21T05:01:33.627Z,82.11
2018-06-21T05:04:00.552Z,82.62
2018-06-21T05:06:27.779Z,82.67
2018-06-21T05:08:54.738Z,83.05
2018-06-21T05:11:22.263Z,84.15
2018-06-21T05:13:49.259Z,84.65
2018-06-21T05:16:16.251Z,84.47
2018-06-21T05:18:43.188Z,84.80
2018-06-21T05:21:10.103Z,84.99
2018-06-21T05:23:37.790Z,84.23
2018-06-21T05:26:04.910Z,83.49
2018-06-21T05:28:31.897Z,83.62
2018-06-21T05:30:58.860Z,84.37
2018-06-21T05:33:25.769Z,84.68
2018-06-21T05:35:52.731Z,84.50
2018-06-21T05:38:19.655Z,84.67
2018-06-21T05:40:46.643Z,84.40
2018-06-21T05:43:13.593Z,84.79
2018-06-21T05:45:40.527Z,84.09
2018-06-21T05:48:07.479Z,83.95
2018-06-21T05:50:34.739Z,83.02
2018-06-21T05:53:01.840Z,83.85
2018-06-21T05:55:29.939Z,83.50
2018-06-21T05:57:56.886Z,83.49
2018-06-21T06:00:23.823Z,83.85
2018-06-21T06:02:50.972Z,83.34
2018-06-21T06:05:18.115Z,83.28
2018-06-21T06:07:45.028Z,82.72
2018-06-21T06:10:12.020Z,83.00
2018-06-21T06:12:38.931Z,83.20
2018-06-21T06:15:05.891Z,83.67
2018-06-21T06:17:32.891Z,83.13
2018-06-21T06:20:00.755Z,83.17
2018-06-21T06:22:27.723Z,82.65
2018-06-21T06:24:54.656Z,82.86
2018-06-21T06:27:21.587Z,82.55
2018-06-21T06:29:48.523Z,82.28
2018-06-21T06:32:15.623Z,81.66
2018-06-21T06:34:42.633Z,81.62
2018-06-21T06:37:09.714Z,81.69
2018-06-21T06:39:36.650Z,82.04
2018-06-21T06:42:03.575Z,81.35
2018-06-21T06:44:30.567Z,81.00
2018-06-21T06:46:57.507Z,81.66
2018-06-21T06:49:24.459Z,81.41
2018-06-21T06:51:51.431Z,81.66
2018-06-21T06:54:18.387Z,81.78
2018-06-21T06:56:45.315Z,81.50
2018-06-21T06:59:12.244Z,82.37
2018-06-21T07:01:39.183Z,82.28
2018-06-21T07:04:06.183Z,82.13
2018-06-21T07:06:33.236Z,82.09
2018-06-21T07:09:00.175Z,80.38
2018-06-21T07:11:27.976Z,80.72
2018-06-21T07:13:55.655Z,80.07
2018-06-21T07:16:22.994Z,80.41
2018-06-21T07:18:49.976Z,80.49
2018-06-21T07:21:16.904Z,80.08
2018-06-21T07:23:43.879Z,79.61
2018-06-21T07:26:10.824Z,80.06
2018-06-21T07:28:37.787Z,80.63
2018-06-21T07:31:04.935Z,79.79
2018-06-21T07:33:31.928Z,79.65
2018-06-21T07:35:58.861Z,80.29
2018-06-21T07:38:25.801Z,79.38
2018-06-21T07:40:52.720Z,78.89
2018-06-21T07:43:19.635Z,78.26
2018-06-21T07:45:46.539Z,78.32
2018-06-21T07:48:13.487Z,78.32
2018-06-21T07:50:40.459Z,77.38
2018-06-21T07:53:07.387Z,76.22
2018-06-21T07:55:34.303Z,76.08
2018-06-21T07:58:01.267Z,76.13
2018-06-21T08:00:28.211Z,75.47
2018-06-21T08:02:55.148Z,73.78
2018-06-21T08:05:22.143Z,74.02
2018-06-21T08:07:49.126Z,74.15
2018-06-21T08:10:16.334Z,73.95
2018-06-21T08:12:43.571Z,72.71
2018-06-21T08:15:10.494Z,72.51
2018-06-21T08:17:37.892Z,72.46
2018-06-21T08:20:04.898Z,71.69
2018-06-21T08:22:31.929Z,70.77
2018-06-21T08:24:58.843Z,71.26
2018-06-21T08:27:25.779Z,71.07
2018-06-21T08:29:52.878Z,71.00
2018-06-21T08:32:19.855Z,70.50
2018-06-21T08:34:47.122Z,70.62
2018-06-21T08:37:14.060Z,70.64
2018-06-21T08:39:41.003Z,71.05
2018-06-21T08:42:07.959Z,71.19
2018-06-21T08:44:34.927Z,70.88
2018-06-21T08:47:02.559Z,70.09
2018-06-21T08:49:29.491Z,69.67
2018-06-21T08:51:56.455Z,69.62
2018-06-21T08:54:23.395Z,69.91
2018-06-21T08:56:50.315Z,68.33
2018-06-21T08:59:17.256Z,69.28
2018-06-21T09:01:44.179Z,70.16
2018-06-21T09:04:11.187Z,69.90
2018-06-21T09:06:38.127Z,68.63
2018-06-21T09:09:07.119Z,67.84
2018-06-21T09:11:34.195Z,66.75
2018-06-21T09:14:01.179Z,66.00
2018-06-21T09:16:28.115Z,65.06
2018-06-21T09:18:55.087Z,63.09
2018-06-21T09:21:22.071Z,63.01
2018-06-21T09:23:49.066Z,63.07
2018-06-21T09:26:15.975Z,63.42
2018-06-21T09:28:43.049Z,63.50
2018-06-21T09:31:09.975Z,62.94
2018-06-21T09:33:37.159Z,62.32
2018-06-21T09:36:04.271Z,63.02
2018-06-21T09:38:36.832Z,62.96
2018-06-21T09:41:09.619Z,62.93
2018-06-21T09:43:50.300Z,64.58
2018-06-21T09:46:14.985Z,63.73
2018-06-21T09:48:49.355Z,64.10
2018-06-21T09:51:17.071Z,63.56
2018-06-21T09:53:44.023Z,63.53
2018-06-21T09:56:10.951Z,63.27
2018-06-21T09:58:37.995Z,63.06
2018-06-21T10:01:04.943Z,62.90
2018-06-21T10:03:32.656Z,62.91
2018-06-21T10:05:59.640Z,63.81
2018-06-21T10:08:26.767Z,62.85
2018-06-21T10:10:53.712Z,62.06
2018-06-21T10:13:20.643Z,60.14
2018-06-21T10:15:47.645Z,59.96
2018-06-21T10:18:14.655Z,60.06
2018-06-21T10:20:41.891Z,60.44
2018-06-21T10:23:08.855Z,60.23
2018-06-21T10:25:35.966Z,60.55
2018-06-21T10:28:03.166Z,67.42
2018-06-21T10:30:30.163Z,71.97
2018-06-21T10:32:57.087Z,72.54
2018-06-21T10:35:24.015Z,70.44
2018-06-21T10:37:51.063Z,71.55
2018-06-21T10:40:18.011Z,72.22
2018-06-21T10:42:45.004Z,72.49
2018-06-21T10:45:12.075Z,73.05
2018-06-21T10:47:38.999Z,71.23
2018-06-21T10:50:06.059Z,71.57
2018-06-21T10:52:33.228Z,70.58
2018-06-21T10:55:00.267Z,70.47
2018-06-21T10:57:27.191Z,70.79
2018-06-21T10:59:54.226Z,69.47
2018-06-21T11:02:21.215Z,69.70
2018-06-21T11:04:48.151Z,68.88
2018-06-21T11:07:15.065Z,68.17
2018-06-21T11:09:42.031Z,68.21
2018-06-21T11:12:08.951Z,68.13
2018-06-21T11:14:35.895Z,67.81
2018-06-21T11:17:03.032Z,69.20
2018-06-21T11:19:29.947Z,69.71
2018-06-21T11:21:57.239Z,69.79
2018-06-21T11:24:24.198Z,70.04
2018-06-21T11:26:51.247Z,69.65
2018-06-21T11:29:18.171Z,70.30
2018-06-21T11:31:45.148Z,71.00
2018-06-21T11:34:12.211Z,71.30
2018-06-21T11:36:39.247Z,71.80
2018-06-21T11:39:07.403Z,71.23
2018-06-21T11:41:34.443Z,71.77
2018-06-21T11:44:01.359Z,70.94
2018-06-21T11:46:28.319Z,70.11
2018-06-21T11:48:55.251Z,70.60
2018-06-21T11:51:22.331Z,71.45
2018-06-21T11:53:49.271Z,70.98
2018-06-21T11:56:16.196Z,70.44
2018-06-21T11:58:43.123Z,70.37
2018-06-21T12:01:10.536Z,70.20
2018-06-21T12:03:37.471Z,68.65
2018-06-21T12:06:04.518Z,67.09
2018-06-21T12:08:31.436Z,64.23
2018-06-21T12:10:58.422Z,63.65
2018-06-21T12:13:25.339Z,62.86
2018-06-21T12:15:52.572Z,63.53
2018-06-21T12:18:19.515Z,63.49
2018-06-21T12:20:46.464Z,64.45
2018-06-21T12:23:13.378Z,63.17
2018-06-21T12:25:40.503Z,61.73
2018-06-21T12:28:07.411Z,57.96
2018-06-21T12:30:34.420Z,59.05
2018-06-21T12:33:01.422Z,59.77
2018-06-21T12:35:28.431Z,60.24
2018-06-21T12:37:55.384Z,60.36
2018-06-21T12:40:22.578Z,56.95
2018-06-21T12:42:49.507Z,54.37
2018-06-21T12:45:16.407Z,53.63
2018-06-21T12:47:43.395Z,53.42
2018-06-21T12:50:10.327Z,53.29
2018-06-21T12:52:37.249Z,54.38
2018-06-21T12:55:04.239Z,54.81
2018-06-21T12:57:31.176Z,57.53
2018-06-21T12:59:58.127Z,57.17
2018-06-21T13:02:25.074Z,58.35
2018-06-21T13:04:52.091Z,59.28
2018-06-21T13:07:19.019Z,58.95
2018-06-21T13:09:57.463Z,59.00
2018-06-21T13:12:36.999Z,58.59
2018-06-21T13:15:04.551Z,57.89
2018-06-21T13:17:31.844Z,58.57
2018-06-21T13:19:59.931Z,57.25
2018-06-21T13:22:27.253Z,57.77
2018-06-21T13:24:54.174Z,59.68
2018-06-21T13:27:21.392Z,60.62
2018-06-21T13:29:48.437Z,61.29
2018-06-21T13:32:15.479Z,62.88
2018-06-21T13:34:42.394Z,63.83
2018-06-21T13:37:09.385Z,63.34
2018-06-21T13:39:36.319Z,64.07
2018-06-21T13:42:03.757Z,63.01
2018-06-21T13:44:30.899Z,61.31
2018-06-21T13:46:57.896Z,59.35
2018-06-21T13:49:24.927Z,58.38
2018-06-21T13:51:51.943Z,57.96
2018-06-21T13:54:18.866Z,57.79
2018-06-21T13:56:46.971Z,57.20
2018-06-21T13:59:14.271Z,57.55
2018-06-21T14:01:41.176Z,57.08
2018-06-21T14:04:08.615Z,55.84
2018-06-21T14:06:35.801Z,56.56
2018-06-21T14:09:04.146Z,57.22
2018-06-21T14:11:31.111Z,58.41
2018-06-21T14:13:58.035Z,59.24
2018-06-21T14:16:25.604Z,59.84
2018-06-21T14:18:52.863Z,59.56
2018-06-21T14:21:20.722Z,60.12
2018-06-21T14:23:47.752Z,60.43
2018-06-21T14:26:14.769Z,60.86
2018-06-21T14:28:41.744Z,60.26
2018-06-21T14:31:08.678Z,60.63
2018-06-21T14:33:35.603Z,60.37
2018-06-21T14:36:02.520Z,57.97
2018-06-21T14:38:29.479Z,56.58
2018-06-21T14:40:56.423Z,56.14
2018-06-21T14:43:23.379Z,55.70
2018-06-21T14:45:50.375Z,55.10
2018-06-21T14:48:17.331Z,55.79
2018-06-21T14:50:44.302Z,56.67
2018-06-21T14:53:11.316Z,55.97
2018-06-21T14:55:38.215Z,56.34
2018-06-21T14:58:05.155Z,56.33
2018-06-21T15:00:32.078Z,57.49
2018-06-21T15:02:59.032Z,59.03
2018-06-21T15:05:26.068Z,60.50
2018-06-21T15:07:53.024Z,60.85
2018-06-21T15:10:19.951Z,61.18
2018-06-21T15:12:46.888Z,60.59
2018-06-21T15:15:13.831Z,60.73
2018-06-21T15:17:40.769Z,59.64
2018-06-21T15:20:07.739Z,59.92
2018-06-21T15:22:34.678Z,59.68
2018-06-21T15:25:01.814Z,59.77
2018-06-21T15:27:28.796Z,61.42
2018-06-21T15:29:55.743Z,63.24
2018-06-21T15:32:22.680Z,64.68
2018-06-21T15:34:49.603Z,64.65
2018-06-21T15:37:16.537Z,65.32
2018-06-21T15:39:43.467Z,65.35
2018-06-21T15:42:10.527Z,65.41
2018-06-21T15:44:37.459Z,65.42
2018-06-21T15:47:04.411Z,64.96
2018-06-21T15:49:31.331Z,65.56
2018-06-21T15:51:58.295Z,63.18
2018-06-21T15:54:25.198Z,62.96
2018-06-21T15:56:52.224Z,63.12
2018-06-21T15:59:19.168Z,62.52
2018-06-21T16:01:46.079Z,62.70
2018-06-21T16:04:13.067Z,62.52
2018-06-21T16:06:39.986Z,62.53
2018-06-21T16:09:08.071Z,63.40
2018-06-21T16:11:34.983Z,63.83
2018-06-21T16:14:02.075Z,63.97
2018-06-21T16:16:29.126Z,63.74
2018-06-21T16:18:56.048Z,64.54
2018-06-21T16:21:22.967Z,65.06
2018-06-21T16:23:49.892Z,65.92
2018-06-21T16:26:16.931Z,66.59
2018-06-21T16:28:43.979Z,66.46
2018-06-21T16:31:10.906Z,67.77
2018-06-21T16:33:37.888Z,65.48
2018-06-21T16:36:05.175Z,66.16
2018-06-21T16:38:32.236Z,65.08
2018-06-21T16:40:59.353Z,66.00
2018-06-21T16:43:26.287Z,66.10
2018-06-21T16:45:53.291Z,66.66
2018-06-21T16:48:20.327Z,66.72
2018-06-21T16:50:48.147Z,66.82
2018-06-21T16:53:15.129Z,66.61
2018-06-21T16:55:42.381Z,65.93
2018-06-21T16:58:09.415Z,65.06
2018-06-21T17:00:36.360Z,64.27
2018-06-21T17:03:03.363Z,64.11
2018-06-21T17:05:30.286Z,64.61
2018-06-21T17:07:57.223Z,64.43
2018-06-21T17:10:24.190Z,63.79
2018-06-21T17:12:51.131Z,63.16
2018-06-21T17:15:18.056Z,62.56
2018-06-21T17:17:45.024Z,62.81
2018-06-21T17:20:12.012Z,62.31
2018-06-21T17:22:38.927Z,61.70
2018-06-21T17:25:06.057Z,61.84
2018-06-21T17:27:33.043Z,61.70
2018-06-21T17:30:00.483Z,62.14
2018-06-21T17:32:27.408Z,61.37
2018-06-21T17:34:54.337Z,59.08
2018-06-21T17:37:21.318Z,57.35
2018-06-21T17:39:48.370Z,57.40
2018-06-21T17:42:15.278Z,56.05
2018-06-21T17:44:42.248Z,54.74
2018-06-21T17:47:09.299Z,55.98
2018-06-21T17:49:36.245Z,54.76
2018-06-21T17:52:03.207Z,53.46
2018-06-21T17:54:30.138Z,53.29
2018-06-21T17:56:57.076Z,53.65
2018-06-21T17:59:24.003Z,53.66
2018-06-21T18:01:50.927Z,52.84
2018-06-21T18:04:17.895Z,52.83
2018-06-21T18:06:44.819Z,53.40
2018-06-21T18:09:11.743Z,51.66
2018-06-21T18:11:38.635Z,52.39
2018-06-21T18:14:05.616Z,52.54
2018-06-21T18:16:32.551Z,51.32
2018-06-21T18:18:59.479Z,51.57
2018-06-21T18:21:26.375Z,52.48
2018-06-21T18:23:53.303Z,53.13
2018-06-21T18:26:20.267Z,53.91
2018-06-21T18:28:47.265Z,54.12
2018-06-21T18:31:14.274Z,54.39
2018-06-21T18:33:41.207Z,54.72
2018-06-21T18:36:08.135Z,55.12
2018-06-21T18:38:35.044Z,55.58
2018-06-21T18:41:01.983Z,55.66
2018-06-21T18:43:28.903Z,55.67
2018-06-21T18:45:55.853Z,55.38
2018-06-21T18:48:23.195Z,56.12
2018-06-21T18:50:50.171Z,56.98
2018-06-21T18:53:17.201Z,58.09
2018-06-21T18:55:44.526Z,58.11
2018-06-21T18:58:11.443Z,58.47
2018-06-21T19:00:38.380Z,59.04
2018-06-21T19:03:05.424Z,59.74
2018-06-21T19:05:32.375Z,60.08
2018-06-21T19:08:04.954Z,60.06
2018-06-21T19:10:37.783Z,60.44
2018-06-21T19:13:04.631Z,60.51
2018-06-21T19:15:31.600Z,60.06
2018-06-21T19:17:58.532Z,60.41
2018-06-21T19:20:25.454Z,60.76
2018-06-21T19:22:52.371Z,61.36
2018-06-21T19:25:19.306Z,61.43
2018-06-21T19:27:46.583Z,61.23
2018-06-21T19:30:13.515Z,61.55
2018-06-21T19:32:40.439Z,61.56
2018-06-21T19:35:07.383Z,62.29
2018-06-21T19:37:34.291Z,62.07
2018-06-21T19:40:01.227Z,62.43
2018-06-21T19:42:28.158Z,62.66
2018-06-21T19:44:55.091Z,63.05
2018-06-21T19:47:22.011Z,63.15
2018-06-21T19:49:48.919Z,63.43
2018-06-21T19:52:15.851Z,63.42
2018-06-21T19:54:42.779Z,63.96
2018-06-21T19:57:09.689Z,64.46
2018-06-21T19:59:36.607Z,65.07
2018-06-21T20:02:03.581Z,65.38
2018-06-21T20:04:30.739Z,65.66
2018-06-21T20:06:57.663Z,66.20
2018-06-21T20:09:24.639Z,66.76
2018-06-21T20:11:51.563Z,67.43
2018-06-21T20:14:18.536Z,67.10
2018-06-21T20:16:45.464Z,67.37
2018-06-21T20:19:17.062Z,67.18
2018-06-21T20:21:44.238Z,67.08
2018-06-21T20:24:11.194Z,66.95
2018-06-21T20:26:38.131Z,67.29
2018-06-21T20:29:09.755Z,67.70
2018-06-21T20:31:36.656Z,68.14
2018-06-21T20:34:03.628Z,68.04
2018-06-21T20:36:30.567Z,68.42
2018-06-21T20:38:57.491Z,69.13
2018-06-21T20:41:24.415Z,69.09
2018-06-21T20:43:51.738Z,69.48
2018-06-21T20:46:18.745Z,69.20
2018-06-21T20:48:45.823Z,69.54
2018-06-21T20:51:13.091Z,69.52
2018-06-21T20:53:40.019Z,69.87
2018-06-21T20:56:06.940Z,69.88
2018-06-21T20:58:33.882Z,70.02
2018-06-21T21:01:00.867Z,69.90
2018-06-21T21:03:27.786Z,69.80
2018-06-21T21:05:54.718Z,69.49
2018-06-21T21:08:21.615Z,69.60
2018-06-21T21:10:48.567Z,69.84
2018-06-21T21:13:15.499Z,70.29
2018-06-21T21:15:42.415Z,70.55
2018-06-21T21:18:09.335Z,70.80
2018-06-21T21:20:36.266Z,70.69
2018-06-21T21:23:03.233Z,71.21
2018-06-21T21:25:30.127Z,70.98
2018-06-21T21:27:57.076Z,71.26
2018-06-21T21:30:23.983Z,71.02
2018-06-21T21:32:50.952Z,70.52
2018-06-21T21:35:17.858Z,70.69
2018-06-21T21:37:44.775Z,70.56
2018-06-21T21:40:11.688Z,70.06
2018-06-21T21:42:38.827Z,69.96
2018-06-21T21:45:05.907Z,70.45
2018-06-21T21:47:32.831Z,71.06
2018-06-21T21:49:59.751Z,71.77
2018-06-21T21:52:26.703Z,72.21
2018-06-21T21:54:53.638Z,72.56
2018-06-21T21:57:20.654Z,73.30
2018-06-21T21:59:48.382Z,73.54
2018-06-21T22:02:15.675Z,73.51
2018-06-21T22:04:42.771Z,73.62
2018-06-21T22:07:09.700Z,73.88
2018-06-21T22:09:36.612Z,74.21
2018-06-21T22:12:03.556Z,74.48
2018-06-21T22:14:30.471Z,74.34
2018-06-21T22:16:57.399Z,74.69
2018-06-21T22:19:24.290Z,74.68
2018-06-21T22:21:51.203Z,75.07
2018-06-21T22:24:18.108Z,75.48
2018-06-21T22:26:45.044Z,75.42
2018-06-21T22:29:12.055Z,75.57
2018-06-21T22:31:38.975Z,75.73
2018-06-21T22:34:05.923Z,75.45
2018-06-21T22:36:32.853Z,75.80
2018-06-21T22:38:59.751Z,75.62
2018-06-21T22:41:26.687Z,75.72
2018-06-21T22:43:53.579Z,75.77
2018-06-21T22:46:20.538Z,75.75
2018-06-21T22:48:47.484Z,75.65
2018-06-21T22:51:14.396Z,76.40
2018-06-21T22:53:41.467Z,77.00
2018-06-21T22:56:08.407Z,77.13
2018-06-21T22:58:35.331Z,76.97
2018-06-21T23:01:02.323Z,77.43
2018-06-21T23:03:29.316Z,77.24
2018-06-21T23:05:56.401Z,77.36
2018-06-21T23:08:23.334Z,77.71
2018-06-21T23:10:50.283Z,78.05
2018-06-21T23:13:17.477Z,77.90
2018-06-21T23:15:45.141Z,78.27
2018-06-21T23:18:19.772Z,78.64
2018-06-21T23:20:46.815Z,78.57
2018-06-21T23:23:13.755Z,78.71
2018-06-21T23:25:40.687Z,78.85
2018-06-21T23:28:07.747Z,78.75
2018-06-21T23:30:34.785Z,78.48
2018-06-21T23:33:01.733Z,78.43
2018-06-21T23:35:28.647Z,78.35
2018-06-21T23:37:55.595Z,78.97
2018-06-21T23:40:22.507Z,78.68
2018-06-21T23:42:49.655Z,78.80
2018-06-21T23:45:16.555Z,78.34
2018-06-21T23:47:43.602Z,78.44
2018-06-21T23:50:10.567Z,78.65
2018-06-21T23:52:37.631Z,78.41
2018-06-21T23:55:04.783Z,78.67
2018-06-21T23:57:32.398Z,78.83
2018-06-21T23:59:59.356Z,78.76
