createdAt,value
2023-02-21T00:02:44.621Z,8.20
2023-02-21T00:05:54.854Z,6.40
2023-02-21T00:09:05.290Z,7.40
2023-02-21T00:12:08.372Z,7.60
2023-02-21T00:15:18.249Z,6.10
2023-02-21T00:18:28.532Z,7.80
2023-02-21T00:21:38.860Z,8.40
2023-02-21T00:24:49.053Z,9.40
2023-02-21T00:27:58.114Z,7.50
2023-02-21T00:31:10.089Z,7.60
2023-02-21T00:34:20.665Z,6.80
2023-02-21T00:37:30.872Z,7.40
2023-02-21T00:40:41.150Z,7.40
2023-02-21T00:43:50.956Z,6.00
2023-02-21T00:47:01.086Z,6.20
2023-02-21T00:50:11.292Z,6.10
2023-02-21T00:53:22.108Z,6.70
2023-02-21T00:56:32.140Z,6.30
2023-02-21T00:59:42.134Z,5.50
2023-02-21T01:02:52.561Z,4.80
2023-02-21T01:06:02.970Z,7.20
2023-02-21T01:09:13.067Z,6.90
2023-02-21T01:12:23.338Z,5.50
2023-02-21T01:15:34.068Z,5.70
2023-02-21T01:18:44.435Z,6.10
2023-02-21T01:21:55.058Z,6.90
2023-02-21T01:25:07.253Z,6.30
2023-02-21T01:28:18.091Z,6.40
2023-02-21T01:31:28.690Z,6.10
2023-02-21T01:34:39.309Z,4.60
2023-02-21T01:37:49.827Z,4.20
2023-02-21T01:41:01.161Z,6.20
2023-02-21T01:44:24.159Z,5.10
2023-02-21T01:47:35.248Z,5.50
2023-02-21T01:50:50.027Z,5.40
2023-02-21T01:53:53.846Z,4.80
2023-02-21T01:56:58.473Z,6.70
2023-02-21T02:00:10.605Z,5.20
2023-02-21T02:03:29.294Z,7.40
2023-02-21T02:06:39.797Z,5.00
2023-02-21T02:09:51.402Z,6.00
2023-02-21T02:13:19.095Z,5.50
2023-02-21T02:16:22.601Z,4.50
2023-02-21T02:20:02.053Z,3.90
2023-02-21T02:23:16.520Z,5.80
2023-02-21T02:26:31.428Z,3.50
2023-02-21T02:29:41.392Z,4.70
2023-02-21T02:32:59.590Z,3.00
2023-02-21T02:35:56.760Z,3.50
2023-02-21T02:38:59.967Z,4.70
2023-02-21T02:42:04.183Z,8.30
2023-02-21T02:44:55.602Z,4.10
2023-02-21T02:47:55.660Z,5.30
2023-02-21T02:50:43.014Z,5.60
2023-02-21T02:53:38.026Z,5.90
2023-02-21T02:56:31.013Z,6.20
2023-02-21T02:59:29.306Z,5.10
2023-02-21T03:02:52.804Z,5.20
2023-02-21T03:06:02.246Z,4.40
2023-02-21T03:09:04.106Z,4.10
2023-02-21T03:12:07.049Z,3.80
2023-02-21T03:15:06.376Z,4.20
2023-02-21T03:18:07.189Z,4.00
2023-02-21T03:21:03.040Z,5.00
2023-02-21T03:23:57.596Z,5.70
2023-02-21T03:26:54.473Z,6.40
2023-02-21T03:29:58.653Z,3.50
2023-02-21T03:32:53.955Z,5.70
2023-02-21T03:35:46.872Z,2.70
2023-02-21T03:38:40.266Z,4.40
2023-02-21T03:41:33.243Z,5.30
2023-02-21T03:44:26.522Z,3.60
2023-02-21T03:47:18.140Z,3.40
2023-02-21T03:50:11.563Z,2.90
2023-02-21T03:53:04.841Z,5.10
2023-02-21T03:55:57.717Z,4.40
2023-02-21T03:58:50.613Z,3.70
2023-02-21T04:01:43.692Z,2.40
2023-02-21T04:04:36.763Z,2.80
2023-02-21T04:07:32.711Z,3.00
2023-02-21T04:10:25.494Z,2.40
2023-02-21T04:13:19.731Z,4.90
2023-02-21T04:16:12.835Z,2.40
2023-02-21T04:19:05.944Z,2.20
2023-02-21T04:21:58.945Z,2.50
2023-02-21T04:24:51.990Z,1.80
2023-02-21T04:27:45.109Z,2.60
2023-02-21T04:30:31.603Z,2.50
2023-02-21T04:33:24.911Z,2.50
2023-02-21T04:36:18.365Z,2.50
2023-02-21T04:39:12.148Z,2.90
2023-02-21T04:42:05.316Z,2.00
2023-02-21T04:45:00.865Z,2.20
2023-02-21T04:47:53.920Z,2.40
2023-02-21T04:50:45.712Z,1.30
2023-02-21T04:53:32.619Z,3.80
2023-02-21T04:56:29.356Z,3.20
2023-02-21T04:59:22.503Z,2.00
2023-02-21T05:02:17.214Z,2.50
2023-02-21T05:05:11.361Z,2.00
2023-02-21T05:08:05.580Z,3.00
2023-02-21T05:10:58.719Z,3.40
2023-02-21T05:13:53.892Z,3.10
2023-02-21T05:16:46.876Z,3.90
2023-02-21T05:19:42.285Z,2.40
2023-02-21T05:22:34.476Z,3.60
2023-02-21T05:25:27.674Z,3.10
2023-02-21T05:28:20.568Z,3.50
2023-02-21T05:31:15.732Z,6.50
2023-02-21T05:34:08.915Z,4.90
2023-02-21T05:37:02.364Z,3.60
2023-02-21T05:39:55.172Z,4.20
2023-02-21T05:42:50.472Z,3.20
2023-02-21T05:45:43.376Z,4.40
2023-02-21T05:48:38.251Z,2.70
2023-02-21T05:51:36.183Z,3.30
2023-02-21T05:54:29.228Z,5.50
2023-02-21T05:57:22.255Z,3.50
2023-02-21T06:00:20.550Z,2.90
2023-02-21T06:03:13.734Z,4.30
2023-02-21T06:06:01.936Z,4.00
2023-02-21T06:08:55.195Z,3.30
2023-02-21T06:11:50.798Z,2.80
2023-02-21T06:14:43.912Z,3.20
2023-02-21T06:17:39.292Z,3.90
2023-02-21T06:20:32.269Z,3.50
2023-02-21T06:23:26.961Z,3.90
2023-02-21T06:26:21.713Z,3.40
2023-02-21T06:29:15.145Z,3.40
2023-02-21T06:32:08.955Z,2.90
2023-02-21T06:34:55.770Z,2.80
2023-02-21T06:37:49.166Z,4.60
2023-02-21T06:40:42.568Z,4.20
2023-02-21T06:43:36.500Z,3.60
2023-02-21T06:46:23.688Z,4.00
2023-02-21T06:49:16.638Z,4.80
2023-02-21T06:52:10.245Z,3.70
2023-02-21T06:55:03.146Z,4.30
2023-02-21T06:57:56.096Z,3.80
2023-02-21T07:00:47.952Z,4.60
2023-02-21T07:03:44.469Z,3.80
2023-02-21T07:06:37.559Z,7.60
2023-02-21T07:09:30.532Z,6.10
2023-02-21T07:12:23.609Z,6.50
2023-02-21T07:15:17.031Z,6.00
2023-02-21T07:18:10.330Z,5.90
2023-02-21T07:21:03.386Z,4.20
2023-02-21T07:23:50.325Z,4.10
2023-02-21T07:26:43.342Z,3.70
2023-02-21T07:29:38.022Z,4.60
2023-02-21T07:32:30.918Z,3.40
2023-02-21T07:35:26.408Z,4.70
2023-02-21T07:38:25.524Z,4.50
2023-02-21T07:41:20.177Z,3.70
2023-02-21T07:44:13.507Z,3.80
2023-02-21T07:47:06.719Z,3.50
2023-02-21T07:49:59.785Z,5.60
2023-02-21T07:52:53.335Z,4.00
2023-02-21T07:55:34.973Z,4.40
2023-02-21T07:58:22.037Z,5.50
2023-02-21T08:01:08.388Z,5.20
2023-02-21T08:04:02.538Z,5.00
2023-02-21T08:07:02.321Z,5.50
2023-02-21T08:09:55.453Z,5.60
2023-02-21T08:12:48.834Z,6.10
2023-02-21T08:15:41.777Z,4.40
2023-02-21T08:18:35.692Z,4.00
2023-02-21T08:21:28.513Z,3.60
2023-02-21T08:24:22.148Z,6.00
2023-02-21T08:27:14.970Z,4.10
2023-02-21T08:30:01.429Z,3.90
2023-02-21T08:32:54.785Z,5.10
2023-02-21T08:35:32.428Z,3.50
2023-02-21T08:38:25.578Z,3.60
2023-02-21T08:41:18.108Z,4.70
2023-02-21T08:44:11.839Z,5.70
2023-02-21T08:47:04.629Z,5.20
2023-02-21T08:49:57.494Z,5.50
2023-02-21T08:52:37.751Z,4.70
2023-02-21T08:56:51.201Z,4.80
2023-02-21T08:58:45.833Z,2.90
2023-02-21T09:01:39.473Z,4.10
2023-02-21T09:04:32.248Z,4.40
2023-02-21T09:07:25.604Z,4.70
2023-02-21T09:10:13.529Z,2.80
2023-02-21T09:13:06.957Z,2.30
2023-02-21T09:15:52.382Z,2.00
2023-02-21T09:18:45.594Z,3.00
2023-02-21T09:22:01.750Z,2.90
2023-02-21T09:24:54.872Z,2.20
2023-02-21T09:27:40.931Z,2.40
2023-02-21T09:30:33.902Z,1.70
2023-02-21T09:33:25.409Z,2.60
2023-02-21T09:36:23.668Z,2.90
2023-02-21T09:39:16.702Z,3.90
2023-02-21T09:42:02.152Z,4.10
2023-02-21T09:44:55.091Z,3.30
2023-02-21T09:47:50.906Z,3.10
2023-02-21T09:50:49.170Z,3.10
2023-02-21T09:53:44.449Z,3.40
2023-02-21T09:56:41.906Z,3.00
2023-02-21T09:59:34.871Z,2.90
2023-02-21T10:02:41.975Z,2.20
2023-02-21T10:05:45.098Z,3.30
2023-02-21T10:08:38.454Z,2.10
2023-02-21T10:11:42.767Z,3.20
2023-02-21T10:14:41.802Z,4.10
2023-02-21T10:17:40.433Z,2.70
2023-02-21T10:20:38.527Z,2.80
2023-02-21T10:23:33.805Z,2.70
2023-02-21T10:26:30.496Z,3.80
2023-02-21T10:29:27.589Z,2.10
2023-02-21T10:32:13.304Z,5.20
2023-02-21T10:35:09.033Z,2.70
2023-02-21T10:38:03.829Z,4.10
2023-02-21T10:40:59.286Z,4.40
2023-02-21T10:43:56.454Z,3.10
2023-02-21T10:46:53.562Z,2.10
2023-02-21T10:49:51.360Z,2.40
2023-02-21T10:52:51.735Z,4.00
2023-02-21T10:55:44.709Z,5.20
2023-02-21T10:58:38.652Z,3.10
2023-02-21T11:01:33.318Z,3.20
2023-02-21T11:04:34.700Z,3.20
2023-02-21T11:07:28.482Z,3.80
2023-02-21T11:10:33.835Z,3.50
2023-02-21T11:13:27.948Z,5.10
2023-02-21T11:16:16.999Z,8.60
2023-02-21T11:19:14.059Z,4.60
2023-02-21T11:22:09.236Z,3.40
2023-02-21T11:25:07.222Z,6.30
2023-02-21T11:28:07.317Z,6.20
2023-02-21T11:31:16.710Z,5.20
2023-02-21T11:34:11.096Z,4.60
2023-02-21T11:37:06.811Z,3.60
2023-02-21T11:40:01.890Z,2.80
2023-02-21T11:43:11.034Z,3.50
2023-02-21T11:46:16.429Z,4.30
2023-02-21T11:49:07.994Z,2.80
2023-02-21T11:52:03.799Z,2.20
2023-02-21T11:54:58.188Z,4.00
2023-02-21T11:57:53.846Z,2.80
2023-02-21T12:01:02.241Z,4.70
2023-02-21T12:04:09.901Z,3.50
2023-02-21T12:07:11.833Z,4.40
2023-02-21T12:10:13.681Z,4.90
2023-02-21T12:13:19.412Z,3.70
2023-02-21T12:16:22.318Z,6.00
2023-02-21T12:19:26.532Z,4.70
2023-02-21T12:22:31.580Z,4.70
2023-02-21T12:25:29.259Z,3.30
2023-02-21T12:28:27.016Z,6.10
2023-02-21T12:31:25.640Z,4.20
2023-02-21T12:34:32.998Z,5.20
2023-02-21T12:37:31.790Z,4.90
2023-02-21T12:40:28.833Z,4.90
2023-02-21T12:43:32.890Z,6.60
2023-02-21T12:46:32.623Z,5.20
2023-02-21T12:49:29.809Z,5.00
2023-02-21T12:52:27.295Z,2.40
2023-02-21T12:55:21.715Z,3.10
2023-02-21T12:58:19.082Z,2.50
2023-02-21T13:01:21.098Z,5.60
2023-02-21T13:04:25.635Z,5.50
2023-02-21T13:07:26.610Z,3.10
2023-02-21T13:10:31.592Z,4.60
2023-02-21T13:13:32.179Z,4.60
2023-02-21T13:16:26.435Z,4.50
2023-02-21T13:19:20.939Z,5.00
2023-02-21T13:22:20.538Z,5.70
2023-02-21T13:25:23.316Z,3.80
2023-02-21T13:28:19.782Z,5.10
2023-02-21T13:31:11.350Z,3.20
2023-02-21T13:34:07.194Z,5.80
2023-02-21T13:37:06.381Z,4.00
2023-02-21T13:40:07.645Z,3.20
2023-02-21T13:43:04.378Z,3.70
2023-02-21T13:45:52.893Z,3.80
2023-02-21T13:48:35.476Z,3.20
2023-02-21T13:51:50.041Z,5.30
2023-02-21T13:55:32.440Z,4.30
2023-02-21T13:58:45.674Z,4.70
2023-02-21T14:01:45.694Z,4.20
2023-02-21T14:05:03.948Z,6.40
2023-02-21T14:08:08.268Z,5.40
2023-02-21T14:11:13.070Z,6.30
2023-02-21T14:14:19.877Z,5.60
2023-02-21T14:17:07.816Z,5.40
2023-02-21T14:20:06.010Z,8.70
2023-02-21T14:23:01.064Z,7.30
2023-02-21T14:26:02.545Z,8.00
2023-02-21T14:29:14.133Z,6.90
2023-02-21T14:32:29.375Z,6.10
2023-02-21T14:35:34.638Z,7.60
2023-02-21T14:38:25.475Z,5.80
2023-02-21T14:41:27.599Z,6.30
2023-02-21T14:44:28.748Z,5.30
2023-02-21T14:47:41.700Z,6.60
2023-02-21T14:50:45.104Z,6.10
2023-02-21T14:53:59.869Z,4.80
2023-02-21T14:57:00.277Z,5.70
2023-02-21T15:00:12.251Z,8.00
2023-02-21T15:02:54.513Z,8.20
2023-02-21T15:06:11.470Z,9.50
2023-02-21T15:08:55.055Z,8.60
2023-02-21T15:11:51.301Z,5.70
2023-02-21T15:14:48.858Z,5.80
2023-02-21T15:17:32.850Z,6.20
2023-02-21T15:20:20.314Z,8.40
2023-02-21T15:23:03.711Z,7.10
2023-02-21T15:25:54.771Z,9.00
2023-02-21T15:28:40.931Z,8.50
2023-02-21T15:31:40.928Z,8.80
2023-02-21T15:34:39.220Z,7.60
2023-02-21T15:37:35.868Z,8.10
2023-02-21T15:40:24.954Z,6.40
2023-02-21T15:43:30.135Z,7.20
2023-02-21T15:46:17.878Z,10.20
2023-02-21T15:49:16.841Z,12.60
2023-02-21T15:52:04.044Z,11.20
2023-02-21T15:54:45.849Z,12.70
2023-02-21T15:57:31.177Z,11.30
2023-02-21T16:00:27.951Z,11.60
2023-02-21T16:03:37.770Z,17.80
2023-02-21T16:06:32.655Z,16.20
2023-02-21T16:09:31.312Z,19.90
2023-02-21T16:12:32.020Z,17.20
2023-02-21T16:15:30.105Z,10.50
2023-02-21T16:18:23.232Z,10.30
2023-02-21T16:21:07.172Z,10.50
2023-02-21T16:24:15.178Z,13.90
2023-02-21T16:27:07.187Z,21.00
2023-02-21T16:29:59.992Z,11.40
2023-02-21T16:32:54.593Z,12.40
2023-02-21T16:35:47.712Z,14.60
2023-02-21T16:38:40.647Z,11.20
2023-02-21T16:41:33.427Z,12.20
2023-02-21T16:44:19.281Z,10.90
2023-02-21T16:47:17.124Z,13.10
2023-02-21T16:50:22.349Z,14.50
2023-02-21T16:53:16.033Z,12.70
2023-02-21T16:56:03.846Z,13.70
2023-02-21T16:58:56.865Z,11.20
2023-02-21T17:01:49.836Z,11.90
2023-02-21T17:04:43.290Z,9.90
2023-02-21T17:07:36.425Z,13.80
2023-02-21T17:10:29.586Z,13.50
2023-02-21T17:13:22.438Z,11.40
2023-02-21T17:16:15.413Z,9.20
2023-02-21T17:18:51.986Z,14.50
2023-02-21T17:21:47.561Z,12.20
2023-02-21T17:24:33.291Z,11.80
2023-02-21T17:27:07.668Z,12.90
2023-02-21T17:29:51.727Z,12.80
2023-02-21T17:32:39.548Z,11.60
2023-02-21T17:35:32.475Z,10.70
2023-02-21T17:38:25.513Z,11.40
2023-02-21T17:41:19.513Z,10.20
2023-02-21T17:44:12.297Z,8.60
2023-02-21T17:47:07.459Z,9.80
2023-02-21T17:50:02.898Z,11.50
2023-02-21T17:52:57.152Z,11.50
2023-02-21T17:55:49.988Z,8.90
2023-02-21T17:58:42.756Z,8.80
2023-02-21T18:01:35.981Z,8.50
2023-02-21T18:04:21.401Z,10.10
2023-02-21T18:07:14.491Z,10.30
2023-02-21T18:10:08.908Z,10.00
2023-02-21T18:13:01.919Z,11.20
2023-02-21T18:15:54.852Z,9.80
2023-02-21T18:18:47.902Z,12.50
2023-02-21T18:21:41.552Z,10.00
2023-02-21T18:24:34.567Z,9.60
2023-02-21T18:27:28.312Z,9.40
2023-02-21T18:30:22.806Z,8.40
2023-02-21T18:33:16.034Z,9.80
2023-02-21T18:36:10.710Z,12.40
2023-02-21T18:38:53.451Z,9.70
2023-02-21T18:41:38.105Z,10.10
2023-02-21T18:44:35.470Z,11.20
2023-02-21T18:47:19.525Z,11.30
2023-02-21T18:50:14.660Z,9.30
2023-02-21T18:52:50.745Z,10.20
2023-02-21T18:55:43.854Z,9.50
2023-02-21T18:58:29.756Z,11.30
2023-02-21T19:01:26.231Z,9.60
2023-02-21T19:04:19.162Z,10.50
2023-02-21T19:06:56.963Z,11.10
2023-02-21T19:09:51.381Z,13.70
2023-02-21T19:12:34.095Z,10.60
2023-02-21T19:15:27.349Z,9.20
2023-02-21T19:18:21.435Z,10.80
2023-02-21T19:21:15.007Z,13.60
2023-02-21T19:24:08.398Z,9.70
2023-02-21T19:26:46.452Z,9.40
2023-02-21T19:29:42.091Z,10.20
2023-02-21T19:32:36.648Z,14.10
2023-02-21T19:35:22.939Z,11.80
2023-02-21T19:38:09.829Z,12.40
2023-02-21T19:40:55.439Z,11.00
2023-02-21T19:43:43.178Z,12.80
2023-02-21T19:46:31.122Z,12.20
2023-02-21T19:49:19.903Z,16.20
2023-02-21T19:52:05.931Z,13.70
2023-02-21T19:54:58.844Z,11.10
2023-02-21T19:57:51.708Z,11.70
2023-02-21T20:00:44.549Z,13.80
2023-02-21T20:03:25.257Z,9.40
2023-02-21T20:06:16.648Z,12.30
2023-02-21T20:08:49.212Z,11.40
2023-02-21T20:11:27.798Z,14.00
2023-02-21T20:14:20.677Z,12.70
2023-02-21T20:17:15.177Z,12.70
2023-02-21T20:20:11.967Z,13.10
2023-02-21T20:23:04.752Z,12.60
2023-02-21T20:25:57.536Z,14.20
2023-02-21T20:28:51.945Z,12.80
2023-02-21T20:31:45.343Z,15.30
2023-02-21T20:34:40.855Z,14.30
2023-02-21T20:37:33.641Z,15.50
2023-02-21T20:40:27.268Z,18.60
2023-02-21T20:43:13.437Z,17.50
2023-02-21T20:46:05.440Z,16.60
2023-02-21T20:48:59.098Z,17.60
2023-02-21T20:51:46.322Z,17.30
2023-02-21T20:54:39.756Z,17.40
2023-02-21T20:57:31.308Z,12.50
2023-02-21T21:00:24.649Z,11.10
2023-02-21T21:03:18.194Z,12.60
2023-02-21T21:06:14.141Z,10.40
2023-02-21T21:09:07.726Z,11.20
2023-02-21T21:11:53.183Z,11.20
2023-02-21T21:17:33.341Z,9.70
2023-02-21T21:20:19.071Z,12.40
2023-02-21T21:23:11.221Z,18.90
2023-02-21T21:25:56.959Z,19.20
2023-02-21T21:28:51.187Z,18.90
2023-02-21T21:31:32.782Z,17.70
2023-02-21T21:34:25.929Z,14.80
2023-02-21T21:37:14.477Z,17.60
2023-02-21T21:40:16.504Z,19.50
2023-02-21T21:43:12.364Z,13.40
2023-02-21T21:45:58.994Z,17.40
2023-02-21T21:48:53.129Z,17.10
2023-02-21T21:51:48.219Z,17.90
2023-02-21T21:54:45.594Z,16.30
2023-02-21T21:57:30.678Z,17.70
2023-02-21T22:00:28.847Z,15.10
2023-02-21T22:06:13.199Z,18.60
2023-02-21T22:09:07.772Z,15.70
2023-02-21T22:12:02.925Z,15.40
2023-02-21T22:14:50.549Z,19.40
2023-02-21T22:17:46.109Z,14.80
2023-02-21T22:20:39.524Z,16.20
2023-02-21T22:23:32.914Z,16.00
2023-02-21T22:26:27.274Z,18.20
2023-02-21T22:29:20.236Z,15.70
2023-02-21T22:32:16.312Z,16.30
2023-02-21T22:35:18.150Z,18.00
2023-02-21T22:38:14.685Z,13.70
2023-02-21T22:41:01.344Z,14.80
2023-02-21T22:43:42.669Z,16.20
2023-02-21T22:46:43.638Z,14.70
2023-02-21T22:49:36.706Z,11.90
2023-02-21T22:52:30.777Z,13.20
2023-02-21T22:55:27.880Z,10.20
2023-02-21T22:58:21.354Z,11.00
2023-02-21T23:01:17.929Z,10.00
2023-02-21T23:04:16.135Z,15.40
2023-02-21T23:07:02.978Z,16.20
2023-02-21T23:09:55.856Z,13.70
2023-02-21T23:12:53.124Z,20.20
2023-02-21T23:15:46.826Z,23.20
2023-02-21T23:18:41.245Z,20.30
2023-02-21T23:21:34.082Z,9.90
2023-02-21T23:24:22.669Z,10.50
2023-02-21T23:27:15.441Z,11.20
2023-02-21T23:30:10.303Z,9.70
2023-02-21T23:33:02.144Z,10.80
2023-02-21T23:35:57.348Z,10.00
2023-02-21T23:38:48.658Z,11.70
2023-02-21T23:41:48.987Z,10.30
2023-02-21T23:44:41.812Z,8.70
2023-02-21T23:47:34.476Z,10.80
2023-02-21T23:50:30.676Z,10.30
2023-02-21T23:53:26.428Z,9.60
2023-02-21T23:56:19.474Z,13.70
2023-02-21T23:59:06.253Z,11.40
