createdAt,value
2022-12-01T00:01:02.862Z,87.57
2022-12-01T00:04:06.067Z,84.47
2022-12-01T00:07:08.994Z,87.70
2022-12-01T00:10:28.607Z,81.33
2022-12-01T00:13:33.354Z,75.97
2022-12-01T00:16:36.454Z,76.80
2022-12-01T00:19:39.379Z,79.57
2022-12-01T00:22:44.556Z,78.80
2022-12-01T00:25:47.502Z,69.47
2022-12-01T00:28:52.372Z,74.53
2022-12-01T00:31:55.312Z,72.70
2022-12-01T00:34:58.180Z,72.53
2022-12-01T00:38:01.088Z,69.10
2022-12-01T00:41:04.351Z,74.70
2022-12-01T00:44:08.681Z,75.07
2022-12-01T00:47:11.592Z,73.77
2022-12-01T00:50:14.474Z,72.00
2022-12-01T00:53:17.464Z,78.33
2022-12-01T00:56:21.070Z,87.60
2022-12-01T00:59:25.417Z,70.73
2022-12-01T01:02:28.491Z,77.70
2022-12-01T01:05:31.604Z,76.70
2022-12-01T01:08:34.626Z,75.73
2022-12-01T01:11:37.821Z,82.87
2022-12-01T01:14:42.104Z,79.37
2022-12-01T01:17:44.999Z,75.63
2022-12-01T01:20:56.708Z,83.80
2022-12-01T01:23:59.613Z,76.27
2022-12-01T01:27:02.512Z,79.57
2022-12-01T01:30:08.368Z,73.87
2022-12-01T01:33:11.273Z,74.43
2022-12-01T01:36:15.035Z,73.03
2022-12-01T01:39:18.366Z,75.80
2022-12-01T01:42:22.057Z,77.03
2022-12-01T01:45:30.329Z,87.43
2022-12-01T01:48:34.472Z,85.90
2022-12-01T01:51:46.026Z,79.17
2022-12-01T01:54:53.228Z,75.17
2022-12-01T01:57:56.414Z,81.10
2022-12-01T02:01:00.884Z,82.60
2022-12-01T02:04:04.311Z,83.00
2022-12-01T02:07:08.392Z,81.97
2022-12-01T02:10:14.330Z,79.93
2022-12-01T02:13:23.294Z,89.30
2022-12-01T02:16:34.499Z,84.67
2022-12-01T02:19:57.179Z,85.87
2022-12-01T02:23:25.166Z,85.37
2022-12-01T02:26:51.868Z,83.10
2022-12-01T02:30:10.400Z,89.60
2022-12-01T02:33:20.441Z,85.20
2022-12-01T02:36:31.696Z,77.97
2022-12-01T02:39:39.666Z,73.07
2022-12-01T02:42:50.660Z,73.57
2022-12-01T02:45:57.253Z,84.00
2022-12-01T02:49:07.520Z,85.53
2022-12-01T02:52:12.719Z,83.00
2022-12-01T02:55:15.658Z,88.30
2022-12-01T02:58:18.579Z,87.10
2022-12-01T03:01:41.329Z,84.97
2022-12-01T03:04:56.603Z,86.07
2022-12-01T03:08:07.889Z,81.00
2022-12-01T03:11:26.842Z,86.90
2022-12-01T03:14:37.914Z,84.73
2022-12-01T03:17:46.159Z,90.47
2022-12-01T03:20:58.368Z,87.63
2022-12-01T03:24:05.282Z,100.17
2022-12-01T03:27:10.835Z,96.33
2022-12-01T03:30:15.205Z,94.63
2022-12-01T03:33:25.162Z,90.50
2022-12-01T03:36:35.415Z,91.40
2022-12-01T03:39:41.289Z,87.87
2022-12-01T03:42:49.409Z,96.03
2022-12-01T03:46:00.298Z,85.23
2022-12-01T03:49:05.579Z,95.83
2022-12-01T03:52:19.471Z,96.97
2022-12-01T03:55:26.228Z,94.83
2022-12-01T03:58:34.858Z,99.03
2022-12-01T04:01:38.182Z,98.40
2022-12-01T04:04:41.161Z,90.80
2022-12-01T04:07:45.595Z,94.77
2022-12-01T04:10:48.620Z,93.03
2022-12-01T04:13:50.530Z,92.40
2022-12-01T04:16:53.496Z,98.13
2022-12-01T04:19:56.546Z,95.90
2022-12-01T04:23:00.750Z,99.63
2022-12-01T04:26:05.472Z,100.97
2022-12-01T04:29:10.069Z,100.20
2022-12-01T04:32:13.519Z,89.40
2022-12-01T04:35:16.603Z,97.97
2022-12-01T04:38:20.949Z,99.93
2022-12-01T04:41:24.026Z,100.23
2022-12-01T04:44:32.997Z,92.67
2022-12-01T04:47:37.550Z,92.33
2022-12-01T04:50:41.902Z,90.60
2022-12-01T04:53:46.195Z,87.60
2022-12-01T04:56:49.336Z,89.83
2022-12-01T04:59:52.313Z,86.73
2022-12-01T05:02:55.372Z,102.30
2022-12-01T05:06:05.651Z,91.60
2022-12-01T05:09:17.122Z,93.77
2022-12-01T05:12:20.904Z,87.40
2022-12-01T05:15:23.800Z,94.37
2022-12-01T05:18:26.727Z,92.97
2022-12-01T05:21:28.681Z,93.17
2022-12-01T05:24:32.995Z,92.50
2022-12-01T05:27:35.884Z,93.20
2022-12-01T05:30:38.845Z,87.97
2022-12-01T05:33:41.769Z,88.50
2022-12-01T05:36:44.714Z,91.70
2022-12-01T05:39:49.171Z,86.67
2022-12-01T05:42:52.274Z,88.27
2022-12-01T05:45:56.322Z,92.80
2022-12-01T05:48:59.299Z,93.60
2022-12-01T05:52:02.197Z,92.57
2022-12-01T05:55:07.730Z,84.40
2022-12-01T05:58:11.068Z,91.30
2022-12-01T06:01:13.999Z,93.43
2022-12-01T06:04:17.019Z,83.47
2022-12-01T06:07:20.280Z,92.73
2022-12-01T06:10:24.654Z,91.40
2022-12-01T06:13:27.606Z,89.13
2022-12-01T06:16:30.515Z,89.47
2022-12-01T06:19:33.453Z,86.17
2022-12-01T06:22:36.478Z,95.47
2022-12-01T06:25:40.714Z,92.50
2022-12-01T06:28:43.638Z,91.63
2022-12-01T06:31:46.679Z,87.40
2022-12-01T06:34:49.596Z,92.67
2022-12-01T06:37:54.348Z,85.73
2022-12-01T06:40:58.737Z,80.97
2022-12-01T06:44:02.620Z,85.70
2022-12-01T06:47:05.854Z,88.47
2022-12-01T06:50:10.175Z,84.60
2022-12-01T06:53:13.085Z,87.40
2022-12-01T06:56:17.714Z,91.57
2022-12-01T06:59:21.029Z,93.70
2022-12-01T07:02:24.434Z,94.40
2022-12-01T07:05:27.520Z,89.00
2022-12-01T07:08:31.973Z,86.47
2022-12-01T07:11:36.909Z,95.87
2022-12-01T07:14:42.355Z,98.27
2022-12-01T07:17:45.254Z,104.77
2022-12-01T07:20:48.456Z,103.13
2022-12-01T07:23:51.369Z,104.43
2022-12-01T07:26:55.630Z,106.43
2022-12-01T07:29:58.536Z,107.07
2022-12-01T07:33:01.552Z,109.77
2022-12-01T07:36:06.143Z,100.97
2022-12-01T07:39:09.774Z,111.07
2022-12-01T07:42:14.002Z,105.03
2022-12-01T07:45:17.083Z,120.93
2022-12-01T07:48:19.985Z,117.87
2022-12-01T07:51:24.081Z,102.13
2022-12-01T07:54:27.127Z,120.53
2022-12-01T07:57:31.379Z,124.83
2022-12-01T08:00:34.395Z,129.33
2022-12-01T08:03:37.787Z,117.17
2022-12-01T08:06:40.770Z,129.70
2022-12-01T08:09:44.818Z,136.07
2022-12-01T08:12:49.435Z,130.43
2022-12-01T08:15:52.344Z,134.03
2022-12-01T08:18:56.040Z,130.07
2022-12-01T08:21:59.003Z,126.60
2022-12-01T08:25:02.218Z,130.03
2022-12-01T08:28:06.637Z,118.27
2022-12-01T08:31:11.697Z,110.43
2022-12-01T08:34:15.147Z,110.70
2022-12-01T08:37:18.023Z,114.77
2022-12-01T08:40:21.292Z,116.90
2022-12-01T08:43:55.959Z,112.23
2022-12-01T08:46:48.516Z,125.17
2022-12-01T08:49:51.750Z,121.43
2022-12-01T08:52:54.768Z,126.33
2022-12-01T08:56:01.232Z,114.07
2022-12-01T08:59:06.047Z,121.50
2022-12-01T09:02:13.788Z,127.97
2022-12-01T09:05:16.840Z,119.83
2022-12-01T09:08:35.721Z,121.63
2022-12-01T09:11:38.962Z,125.47
2022-12-01T09:14:47.992Z,122.63
2022-12-01T09:17:50.843Z,124.07
2022-12-01T09:20:54.767Z,126.83
2022-12-01T09:23:58.013Z,124.60
2022-12-01T09:27:03.248Z,121.37
2022-12-01T09:30:09.058Z,127.63
2022-12-01T09:33:12.061Z,123.27
2022-12-01T09:36:15.016Z,125.13
2022-12-01T09:39:20.425Z,129.00
2022-12-01T09:42:30.918Z,125.17
2022-12-01T09:45:44.116Z,117.07
2022-12-01T09:48:49.048Z,105.33
2022-12-01T09:51:53.626Z,98.33
2022-12-01T09:54:59.011Z,100.27
2022-12-01T09:58:04.858Z,100.07
2022-12-01T10:01:16.895Z,96.07
2022-12-01T10:04:25.539Z,104.77
2022-12-01T10:07:32.721Z,96.87
2022-12-01T10:10:39.700Z,95.00
2022-12-01T10:13:43.910Z,98.57
2022-12-01T10:16:56.790Z,97.23
2022-12-01T10:20:05.797Z,85.23
2022-12-01T10:23:28.969Z,88.63
2022-12-01T10:26:36.070Z,96.77
2022-12-01T10:29:47.693Z,83.30
2022-12-01T10:32:54.767Z,90.37
2022-12-01T10:35:58.988Z,87.63
2022-12-01T10:39:02.534Z,93.20
2022-12-01T10:42:08.452Z,88.03
2022-12-01T10:45:17.410Z,83.57
2022-12-01T10:48:23.373Z,86.57
2022-12-01T10:51:27.423Z,86.80
2022-12-01T10:54:36.178Z,92.67
2022-12-01T10:57:39.159Z,85.00
2022-12-01T11:00:59.611Z,75.53
2022-12-01T11:04:28.307Z,80.87
2022-12-01T11:07:36.083Z,86.73
2022-12-01T11:10:39.698Z,79.83
2022-12-01T11:13:43.497Z,86.90
2022-12-01T11:16:48.216Z,86.10
2022-12-01T11:19:52.834Z,82.90
2022-12-01T11:23:28.202Z,81.93
2022-12-01T11:26:32.851Z,78.97
2022-12-01T11:29:37.919Z,78.23
2022-12-01T11:32:41.443Z,82.63
2022-12-01T11:35:50.090Z,79.77
2022-12-01T11:38:58.440Z,83.17
2022-12-01T11:42:04.845Z,83.30
2022-12-01T11:45:19.426Z,83.90
2022-12-01T11:48:26.637Z,74.40
2022-12-01T11:51:37.403Z,84.17
2022-12-01T11:54:56.604Z,73.80
2022-12-01T11:58:02.787Z,75.83
2022-12-01T12:01:16.320Z,79.20
2022-12-01T12:04:34.405Z,76.20
2022-12-01T12:07:47.638Z,77.87
2022-12-01T12:10:57.085Z,71.57
2022-12-01T12:14:13.871Z,70.60
2022-12-01T12:17:40.072Z,68.80
2022-12-01T12:20:56.619Z,66.50
2022-12-01T12:24:30.783Z,70.83
2022-12-01T12:27:43.662Z,61.67
2022-12-01T12:30:53.666Z,69.00
2022-12-01T12:34:25.795Z,62.80
2022-12-01T12:37:40.542Z,63.07
2022-12-01T12:40:53.986Z,64.67
2022-12-01T12:44:07.653Z,63.07
2022-12-01T12:47:21.015Z,69.90
2022-12-01T12:50:29.295Z,62.10
2022-12-01T12:53:39.126Z,60.93
2022-12-01T12:56:53.592Z,67.23
2022-12-01T13:00:01.297Z,63.97
2022-12-01T13:03:14.235Z,66.67
2022-12-01T13:06:27.190Z,62.30
2022-12-01T13:09:37.160Z,65.97
2022-12-01T13:12:49.576Z,60.20
2022-12-01T13:15:55.521Z,60.07
2022-12-01T13:19:04.992Z,64.87
2022-12-01T13:22:10.589Z,65.17
2022-12-01T13:25:15.260Z,60.83
2022-12-01T13:28:22.987Z,65.47
2022-12-01T13:31:26.301Z,61.20
2022-12-01T13:34:35.391Z,62.30
2022-12-01T13:37:39.677Z,58.90
2022-12-01T13:40:42.648Z,62.67
2022-12-01T13:43:59.372Z,61.13
2022-12-01T13:47:07.042Z,62.10
2022-12-01T13:50:54.615Z,59.43
2022-12-01T13:54:28.872Z,61.37
2022-12-01T13:57:33.642Z,56.63
2022-12-01T14:00:38.424Z,57.50
2022-12-01T14:03:42.086Z,64.03
2022-12-01T14:06:49.526Z,61.33
2022-12-01T14:09:54.949Z,61.40
2022-12-01T14:13:02.761Z,59.20
2022-12-01T14:16:07.726Z,60.43
2022-12-01T14:19:28.929Z,66.50
2022-12-01T14:22:38.665Z,55.03
2022-12-01T14:25:42.818Z,57.73
2022-12-01T14:29:11.670Z,59.87
2022-12-01T14:32:24.961Z,55.90
2022-12-01T14:35:27.988Z,63.60
2022-12-01T14:38:30.971Z,63.03
2022-12-01T14:41:42.891Z,60.40
2022-12-01T14:44:50.035Z,56.67
2022-12-01T14:48:01.458Z,60.10
2022-12-01T14:51:20.712Z,63.93
2022-12-01T14:54:29.970Z,63.13
2022-12-01T14:57:35.824Z,59.00
2022-12-01T15:00:49.004Z,52.53
2022-12-01T15:03:56.048Z,53.77
2022-12-01T15:06:58.994Z,66.90
2022-12-01T15:10:04.113Z,54.23
2022-12-01T15:13:15.565Z,55.23
2022-12-01T15:16:20.929Z,54.10
2022-12-01T15:19:31.058Z,57.10
2022-12-01T15:22:35.349Z,59.23
2022-12-01T15:25:38.518Z,59.53
2022-12-01T15:28:41.415Z,57.07
2022-12-01T15:31:46.161Z,61.93
2022-12-01T15:34:53.764Z,59.33
2022-12-01T15:37:57.561Z,57.07
2022-12-01T15:44:30.519Z,52.20
2022-12-01T15:47:36.877Z,58.30
2022-12-01T15:50:46.384Z,64.67
2022-12-01T15:53:53.722Z,55.17
2022-12-01T15:56:58.578Z,53.80
2022-12-01T16:00:01.553Z,57.93
2022-12-01T16:03:04.917Z,62.13
2022-12-01T16:06:13.214Z,64.97
2022-12-01T16:09:24.388Z,62.07
2022-12-01T16:12:29.822Z,61.93
2022-12-01T16:15:43.633Z,58.40
2022-12-01T16:18:54.542Z,58.23
2022-12-01T16:22:04.623Z,65.37
2022-12-01T16:25:16.748Z,58.17
2022-12-01T16:28:23.383Z,57.43
2022-12-01T16:31:27.697Z,59.73
2022-12-01T16:34:45.840Z,65.23
2022-12-01T16:37:50.897Z,65.10
2022-12-01T16:40:56.130Z,61.13
2022-12-01T16:44:20.713Z,60.30
2022-12-01T16:47:24.593Z,59.97
2022-12-01T16:50:27.628Z,63.17
2022-12-01T16:53:32.095Z,62.13
2022-12-01T16:56:34.985Z,65.90
2022-12-01T16:59:37.965Z,65.30
2022-12-01T17:02:40.900Z,65.23
2022-12-01T17:05:43.835Z,61.03
2022-12-01T17:08:48.624Z,65.27
2022-12-01T17:11:51.548Z,60.67
2022-12-01T17:14:54.466Z,63.63
2022-12-01T17:17:57.422Z,60.17
2022-12-01T17:21:01.371Z,60.73
2022-12-01T17:24:06.060Z,60.43
2022-12-01T17:27:08.910Z,61.73
2022-12-01T17:30:12.969Z,58.60
2022-12-01T17:33:15.892Z,63.70
2022-12-01T17:36:19.188Z,61.00
2022-12-01T17:39:23.779Z,59.93
2022-12-01T17:42:26.720Z,59.23
2022-12-01T17:45:29.724Z,59.97
2022-12-01T17:48:37.121Z,58.10
2022-12-01T17:51:41.569Z,58.00
2022-12-01T17:54:45.845Z,62.53
2022-12-01T17:57:48.909Z,56.60
2022-12-01T18:00:53.248Z,66.30
2022-12-01T18:03:57.790Z,60.93
2022-12-01T18:07:01.277Z,56.53
2022-12-01T18:10:06.081Z,57.83
2022-12-01T18:13:08.971Z,57.87
2022-12-01T18:16:17.292Z,62.57
2022-12-01T18:19:20.559Z,59.27
2022-12-01T18:22:23.612Z,61.30
2022-12-01T18:25:27.940Z,56.87
2022-12-01T18:28:30.895Z,63.47
2022-12-01T18:31:34.490Z,60.00
2022-12-01T18:34:37.492Z,64.30
2022-12-01T18:37:40.433Z,62.80
2022-12-01T18:40:44.653Z,61.37
2022-12-01T18:43:48.298Z,62.83
2022-12-01T18:46:51.539Z,56.40
2022-12-01T18:49:54.598Z,58.80
2022-12-01T18:52:57.484Z,62.43
2022-12-01T18:56:04.420Z,59.10
2022-12-01T18:59:09.226Z,59.03
2022-12-01T19:02:12.164Z,59.97
2022-12-01T19:05:15.151Z,60.57
2022-12-01T19:08:18.100Z,53.37
2022-12-01T19:11:23.335Z,61.03
2022-12-01T19:14:27.818Z,55.70
2022-12-01T19:17:32.328Z,57.10
2022-12-01T19:20:38.322Z,57.80
2022-12-01T19:23:42.158Z,56.93
2022-12-01T19:26:46.531Z,59.93
2022-12-01T19:29:49.934Z,53.30
2022-12-01T19:32:53.089Z,56.23
2022-12-01T19:35:56.040Z,55.40
2022-12-01T19:39:00.560Z,56.53
2022-12-01T19:42:07.084Z,57.97
2022-12-01T19:45:11.153Z,52.83
2022-12-01T19:48:14.056Z,54.83
2022-12-01T19:51:18.856Z,54.30
2022-12-01T19:54:23.039Z,58.43
2022-12-01T19:57:27.282Z,53.30
2022-12-01T20:00:30.231Z,53.00
2022-12-01T20:03:33.506Z,51.97
2022-12-01T20:06:38.017Z,55.50
2022-12-01T20:09:46.846Z,50.03
2022-12-01T20:12:54.006Z,53.97
2022-12-01T20:16:02.410Z,53.30
2022-12-01T20:19:06.527Z,52.27
2022-12-01T20:22:09.451Z,51.07
2022-12-01T20:25:12.385Z,58.73
2022-12-01T20:28:16.623Z,55.73
2022-12-01T20:31:23.801Z,52.97
2022-12-01T20:34:29.858Z,52.20
2022-12-01T20:37:32.770Z,56.00
2022-12-01T20:40:35.720Z,46.00
2022-12-01T20:43:40.147Z,56.00
2022-12-01T20:46:45.292Z,52.90
2022-12-01T20:49:48.364Z,50.53
2022-12-01T20:52:51.319Z,53.07
2022-12-01T20:55:54.283Z,53.93
2022-12-01T20:58:59.916Z,47.70
2022-12-01T21:02:02.855Z,49.10
2022-12-01T21:05:06.631Z,52.83
2022-12-01T21:08:11.666Z,47.43
2022-12-01T21:11:40.178Z,53.07
2022-12-01T21:14:46.747Z,50.47
2022-12-01T21:17:53.851Z,49.43
2022-12-01T21:21:03.444Z,47.93
2022-12-01T21:24:15.560Z,51.17
2022-12-01T21:27:18.883Z,52.67
2022-12-01T21:30:25.759Z,51.27
2022-12-01T21:33:32.512Z,51.27
2022-12-01T21:36:36.173Z,47.83
2022-12-01T21:39:40.327Z,54.33
2022-12-01T21:42:43.290Z,45.63
2022-12-01T21:45:50.993Z,48.63
2022-12-01T21:48:53.942Z,46.20
2022-12-01T21:51:57.007Z,51.40
2022-12-01T21:55:03.356Z,53.53
2022-12-01T21:58:28.042Z,49.17
2022-12-01T22:01:33.798Z,53.50
2022-12-01T22:04:36.700Z,49.67
2022-12-01T22:07:39.683Z,52.07
2022-12-01T22:11:04.697Z,50.07
2022-12-01T22:14:15.468Z,48.87
2022-12-01T22:17:21.238Z,52.47
2022-12-01T22:20:24.295Z,51.43
2022-12-01T22:23:33.704Z,52.37
2022-12-01T22:26:38.716Z,45.90
2022-12-01T22:29:45.385Z,50.53
2022-12-01T22:32:57.329Z,51.70
2022-12-01T22:36:00.442Z,48.33
2022-12-01T22:39:10.662Z,51.60
2022-12-01T22:42:31.111Z,49.17
2022-12-01T22:45:34.413Z,53.67
2022-12-01T22:48:40.892Z,49.30
2022-12-01T22:51:47.403Z,53.57
2022-12-01T22:54:51.735Z,49.07
2022-12-01T22:57:55.926Z,46.13
2022-12-01T23:01:02.544Z,49.20
2022-12-01T23:04:20.173Z,46.77
2022-12-01T23:07:32.237Z,51.40
2022-12-01T23:10:36.103Z,46.93
2022-12-01T23:13:38.986Z,43.87
2022-12-01T23:16:42.033Z,44.53
2022-12-01T23:19:46.558Z,49.63
2022-12-01T23:22:49.817Z,48.87
2022-12-01T23:25:53.113Z,48.63
2022-12-01T23:28:58.704Z,44.97
2022-12-01T23:32:01.856Z,49.43
2022-12-01T23:35:07.860Z,47.90
2022-12-01T23:38:17.079Z,52.20
2022-12-01T23:41:25.725Z,45.53
2022-12-01T23:44:39.931Z,50.43
2022-12-01T23:47:42.999Z,47.27
2022-12-01T23:50:48.472Z,53.33
2022-12-01T23:53:52.399Z,48.70
2022-12-01T23:56:57.607Z,48.73
