createdAt,value
2023-02-17T00:00:09.259Z,75.60
2023-02-17T00:02:58.960Z,80.70
2023-02-17T00:05:27.681Z,72.50
2023-02-17T00:07:55.909Z,75.00
2023-02-17T00:10:23.980Z,79.30
2023-02-17T00:12:52.293Z,77.30
2023-02-17T00:15:20.495Z,79.50
2023-02-17T00:17:51.370Z,77.40
2023-02-17T00:20:20.177Z,79.20
2023-02-17T00:22:48.464Z,84.00
2023-02-17T00:25:17.225Z,77.00
2023-02-17T00:27:45.808Z,68.90
2023-02-17T00:30:14.384Z,68.80
2023-02-17T00:32:43.131Z,74.70
2023-02-17T00:35:11.476Z,69.40
2023-02-17T00:37:45.880Z,69.10
2023-02-17T00:40:15.378Z,74.30
2023-02-17T00:42:43.807Z,76.30
2023-02-17T00:45:12.676Z,77.50
2023-02-17T00:47:41.192Z,81.20
2023-02-17T00:50:11.826Z,75.30
2023-02-17T00:52:40.768Z,79.70
2023-02-17T00:55:09.311Z,76.80
2023-02-17T00:57:38.343Z,91.40
2023-02-17T01:00:07.464Z,71.00
2023-02-17T01:02:35.955Z,69.00
2023-02-17T01:05:04.992Z,72.40
2023-02-17T01:07:33.733Z,69.40
2023-02-17T01:10:02.637Z,69.30
2023-02-17T01:12:31.313Z,65.20
2023-02-17T01:15:01.267Z,68.40
2023-02-17T01:17:29.984Z,75.70
2023-02-17T01:19:58.276Z,69.70
2023-02-17T01:22:27.352Z,68.40
2023-02-17T01:24:57.088Z,66.90
2023-02-17T01:27:26.444Z,65.50
2023-02-17T01:29:56.571Z,61.70
2023-02-17T01:32:24.856Z,56.60
2023-02-17T01:34:53.234Z,59.50
2023-02-17T01:37:21.409Z,54.60
2023-02-17T01:39:49.882Z,69.60
2023-02-17T01:42:21.034Z,58.80
2023-02-17T01:45:18.245Z,68.50
2023-02-17T01:47:56.855Z,56.70
2023-02-17T01:50:31.132Z,62.40
2023-02-17T01:53:01.623Z,61.00
2023-02-17T01:55:33.135Z,64.00
2023-02-17T01:58:04.994Z,69.00
2023-02-17T02:00:36.166Z,66.00
2023-02-17T02:03:09.083Z,69.70
2023-02-17T02:05:40.430Z,62.00
2023-02-17T02:08:11.693Z,65.60
2023-02-17T02:10:40.966Z,68.70
2023-02-17T02:13:10.053Z,62.30
2023-02-17T02:15:48.996Z,63.50
2023-02-17T02:18:29.565Z,64.70
2023-02-17T02:21:34.800Z,65.40
2023-02-17T02:24:26.450Z,71.20
2023-02-17T02:27:32.700Z,72.00
2023-02-17T02:30:22.992Z,72.50
2023-02-17T02:33:00.478Z,72.80
2023-02-17T02:35:47.687Z,69.10
2023-02-17T02:38:41.987Z,60.40
2023-02-17T02:41:25.909Z,64.70
2023-02-17T02:43:54.106Z,61.10
2023-02-17T02:46:22.789Z,61.50
2023-02-17T02:48:52.101Z,55.70
2023-02-17T02:51:35.139Z,57.10
2023-02-17T02:54:13.200Z,58.30
2023-02-17T02:56:41.660Z,60.60
2023-02-17T02:59:33.006Z,66.10
2023-02-17T03:02:34.128Z,76.20
2023-02-17T03:05:27.888Z,84.20
2023-02-17T03:08:09.228Z,69.70
2023-02-17T03:10:46.423Z,74.00
2023-02-17T03:13:15.410Z,73.80
2023-02-17T03:15:44.696Z,80.20
2023-02-17T03:18:13.365Z,73.90
2023-02-17T03:20:56.668Z,77.20
2023-02-17T03:23:26.556Z,76.20
2023-02-17T03:25:54.774Z,69.70
2023-02-17T03:28:23.052Z,76.70
2023-02-17T03:30:51.968Z,71.50
2023-02-17T03:33:20.353Z,72.50
2023-02-17T03:35:48.532Z,76.30
2023-02-17T03:38:17.590Z,72.90
2023-02-17T03:40:45.860Z,74.40
2023-02-17T03:43:14.298Z,69.40
2023-02-17T03:45:43.606Z,71.50
2023-02-17T03:48:12.384Z,71.00
2023-02-17T03:50:42.214Z,78.80
2023-02-17T03:53:12.109Z,86.20
2023-02-17T03:55:40.434Z,90.20
2023-02-17T03:58:08.600Z,99.20
2023-02-17T04:00:37.025Z,73.60
2023-02-17T04:03:05.365Z,74.00
2023-02-17T04:05:33.620Z,64.80
2023-02-17T04:08:02.388Z,65.00
2023-02-17T04:10:30.880Z,64.20
2023-02-17T04:12:59.045Z,67.90
2023-02-17T04:15:27.850Z,70.70
2023-02-17T04:17:56.352Z,69.70
2023-02-17T04:20:24.575Z,62.80
2023-02-17T04:22:52.725Z,67.50
2023-02-17T04:25:20.707Z,69.60
2023-02-17T04:27:48.848Z,75.80
2023-02-17T04:30:17.471Z,79.20
2023-02-17T04:32:45.628Z,85.60
2023-02-17T04:35:13.726Z,76.30
2023-02-17T04:37:42.109Z,76.50
2023-02-17T04:40:11.201Z,79.40
2023-02-17T04:42:39.845Z,82.80
2023-02-17T04:45:09.063Z,84.30
2023-02-17T04:47:37.992Z,78.50
2023-02-17T04:50:09.889Z,81.80
2023-02-17T04:52:38.700Z,78.90
2023-02-17T04:55:08.150Z,78.50
2023-02-17T04:57:36.857Z,63.30
2023-02-17T05:00:07.039Z,62.80
2023-02-17T05:02:35.566Z,65.10
2023-02-17T05:05:04.395Z,64.90
2023-02-17T05:07:33.014Z,62.00
2023-02-17T05:10:02.042Z,65.40
2023-02-17T05:12:30.938Z,73.20
2023-02-17T05:14:59.512Z,70.10
2023-02-17T05:17:28.290Z,64.20
2023-02-17T05:19:56.618Z,68.50
2023-02-17T05:22:25.867Z,69.10
2023-02-17T05:24:54.409Z,72.90
2023-02-17T05:27:22.984Z,68.30
2023-02-17T05:29:52.241Z,76.60
2023-02-17T05:32:20.772Z,80.10
2023-02-17T05:34:48.949Z,79.60
2023-02-17T05:37:17.117Z,97.30
2023-02-17T05:39:45.252Z,102.50
2023-02-17T05:42:14.372Z,101.10
2023-02-17T05:44:42.765Z,96.50
2023-02-17T05:47:11.233Z,99.30
2023-02-17T05:49:40.109Z,109.20
2023-02-17T05:52:08.444Z,99.90
2023-02-17T05:54:37.697Z,87.50
2023-02-17T05:57:06.585Z,88.50
2023-02-17T05:59:34.991Z,73.60
2023-02-17T06:02:03.537Z,73.70
2023-02-17T06:04:34.055Z,73.20
2023-02-17T06:07:02.386Z,62.10
2023-02-17T06:09:31.406Z,64.10
2023-02-17T06:12:00.467Z,55.50
2023-02-17T06:14:29.059Z,60.50
2023-02-17T06:16:58.216Z,59.50
2023-02-17T06:19:27.610Z,60.20
2023-02-17T06:21:57.339Z,56.90
2023-02-17T06:24:25.746Z,57.50
2023-02-17T06:26:54.435Z,74.20
2023-02-17T06:29:23.393Z,68.60
2023-02-17T06:31:52.823Z,73.40
2023-02-17T06:34:21.306Z,64.50
2023-02-17T06:36:49.453Z,64.00
2023-02-17T06:39:17.931Z,59.60
2023-02-17T06:41:46.578Z,60.70
2023-02-17T06:44:14.821Z,60.80
2023-02-17T06:46:45.728Z,61.70
2023-02-17T06:49:15.677Z,64.70
2023-02-17T06:51:44.270Z,53.70
2023-02-17T06:54:13.536Z,60.00
2023-02-17T06:56:42.458Z,80.20
2023-02-17T06:59:11.562Z,66.60
2023-02-17T07:01:41.112Z,75.10
2023-02-17T07:04:09.846Z,78.40
2023-02-17T07:06:38.475Z,82.90
2023-02-17T07:09:08.216Z,81.50
2023-02-17T07:11:37.640Z,84.60
2023-02-17T07:14:08.580Z,78.60
2023-02-17T07:16:40.602Z,73.00
2023-02-17T07:19:12.133Z,64.30
2023-02-17T07:21:40.721Z,73.90
2023-02-17T07:24:10.396Z,72.70
2023-02-17T07:26:41.390Z,75.10
2023-02-17T07:29:10.678Z,65.40
2023-02-17T07:31:40.025Z,66.50
2023-02-17T07:34:08.482Z,61.50
2023-02-17T07:36:37.190Z,65.00
2023-02-17T07:39:05.824Z,76.60
2023-02-17T07:41:34.781Z,62.80
2023-02-17T07:44:10.420Z,76.10
2023-02-17T07:46:40.198Z,65.60
2023-02-17T07:49:08.982Z,69.10
2023-02-17T07:51:37.453Z,66.20
2023-02-17T07:54:05.873Z,68.80
2023-02-17T07:56:34.413Z,66.60
2023-02-17T07:59:03.623Z,72.30
2023-02-17T08:01:32.717Z,76.00
2023-02-17T08:04:01.613Z,75.30
2023-02-17T08:06:30.405Z,79.20
2023-02-17T08:09:17.925Z,72.20
2023-02-17T08:12:05.077Z,80.80
2023-02-17T08:14:34.205Z,77.60
2023-02-17T08:17:02.729Z,78.30
2023-02-17T08:19:46.717Z,84.60
2023-02-17T08:22:19.165Z,71.00
2023-02-17T08:24:48.343Z,75.30
2023-02-17T08:27:18.031Z,70.00
2023-02-17T08:29:46.822Z,76.00
2023-02-17T08:32:17.571Z,83.40
2023-02-17T08:34:46.153Z,77.20
2023-02-17T08:37:14.623Z,88.00
2023-02-17T08:39:42.842Z,82.50
2023-02-17T08:42:12.234Z,86.80
2023-02-17T08:44:40.693Z,83.50
2023-02-17T08:47:10.641Z,80.10
2023-02-17T08:49:40.558Z,85.60
2023-02-17T08:52:09.175Z,88.30
2023-02-17T08:54:38.101Z,88.60
2023-02-17T08:57:06.752Z,94.50
2023-02-17T08:59:35.544Z,71.20
2023-02-17T09:02:04.651Z,87.30
2023-02-17T09:04:33.296Z,73.00
2023-02-17T09:07:02.234Z,75.60
2023-02-17T09:09:31.924Z,71.60
2023-02-17T09:12:02.083Z,75.90
2023-02-17T09:14:30.831Z,68.60
2023-02-17T09:17:00.160Z,79.30
2023-02-17T09:19:28.773Z,89.50
2023-02-17T09:21:57.769Z,107.70
2023-02-17T09:24:26.769Z,102.90
2023-02-17T09:26:55.708Z,105.80
2023-02-17T09:29:25.605Z,88.60
2023-02-17T09:31:55.730Z,104.90
2023-02-17T09:34:27.600Z,94.80
2023-02-17T09:36:56.652Z,90.20
2023-02-17T09:39:27.279Z,77.20
2023-02-17T09:41:56.870Z,82.10
2023-02-17T09:44:47.466Z,68.20
2023-02-17T09:47:24.219Z,60.40
2023-02-17T09:50:03.020Z,62.60
2023-02-17T09:52:49.594Z,62.50
2023-02-17T09:55:18.187Z,74.20
2023-02-17T09:57:52.266Z,62.70
2023-02-17T10:00:30.322Z,68.20
2023-02-17T10:03:18.356Z,72.50
2023-02-17T10:06:12.614Z,65.60
2023-02-17T10:09:01.979Z,68.80
2023-02-17T10:11:43.167Z,76.70
2023-02-17T10:14:26.859Z,75.80
2023-02-17T10:17:02.715Z,73.70
2023-02-17T10:20:03.740Z,68.60
2023-02-17T10:22:34.012Z,75.70
2023-02-17T10:25:13.803Z,73.00
2023-02-17T10:27:46.819Z,81.00
2023-02-17T10:30:40.033Z,72.10
2023-02-17T10:33:24.396Z,67.80
2023-02-17T10:36:03.860Z,72.80
2023-02-17T10:38:52.735Z,76.70
2023-02-17T10:41:33.252Z,73.40
2023-02-17T10:44:07.308Z,79.40
2023-02-17T10:46:35.784Z,72.80
2023-02-17T10:49:06.314Z,86.20
2023-02-17T10:51:35.574Z,78.10
2023-02-17T10:54:12.697Z,87.30
2023-02-17T10:56:53.673Z,65.90
2023-02-17T10:59:34.346Z,63.10
2023-02-17T11:02:19.237Z,60.20
2023-02-17T11:04:55.107Z,68.80
2023-02-17T11:07:33.126Z,60.00
2023-02-17T11:10:19.502Z,65.00
2023-02-17T11:12:49.930Z,61.10
2023-02-17T11:15:22.267Z,68.80
2023-02-17T11:17:51.466Z,62.00
2023-02-17T11:20:20.508Z,67.10
2023-02-17T11:23:03.251Z,65.60
2023-02-17T11:25:35.494Z,54.30
2023-02-17T11:28:07.586Z,63.20
2023-02-17T11:30:36.690Z,65.60
2023-02-17T11:33:30.213Z,60.70
2023-02-17T11:36:00.208Z,58.00
2023-02-17T11:38:50.257Z,59.40
2023-02-17T11:41:18.861Z,51.00
2023-02-17T11:44:01.572Z,53.70
2023-02-17T11:46:29.818Z,46.80
2023-02-17T11:49:17.156Z,54.80
2023-02-17T11:52:20.659Z,44.70
2023-02-17T11:55:15.386Z,48.10
2023-02-17T11:58:14.930Z,43.50
2023-02-17T12:00:52.436Z,42.80
2023-02-17T12:03:39.236Z,39.70
2023-02-17T12:06:34.898Z,48.60
2023-02-17T12:09:38.767Z,35.10
2023-02-17T12:12:23.122Z,34.50
2023-02-17T12:15:00.527Z,33.00
2023-02-17T12:17:39.170Z,38.70
2023-02-17T12:20:45.968Z,38.90
2023-02-17T12:23:42.172Z,41.20
2023-02-17T12:28:44.809Z,34.60
2023-02-17T12:31:32.037Z,42.40
2023-02-17T12:34:18.762Z,39.10
2023-02-17T12:36:53.738Z,37.70
2023-02-17T12:39:43.400Z,40.90
2023-02-17T12:42:18.733Z,33.80
2023-02-17T12:45:04.960Z,36.10
2023-02-17T12:48:04.113Z,33.20
2023-02-17T12:50:35.971Z,33.10
2023-02-17T12:53:18.009Z,32.80
2023-02-17T12:55:53.586Z,38.80
2023-02-17T12:58:28.001Z,34.10
2023-02-17T13:01:11.680Z,36.00
2023-02-17T13:03:40.354Z,38.70
2023-02-17T13:06:30.520Z,64.10
2023-02-17T13:09:09.416Z,58.00
2023-02-17T13:11:38.852Z,54.80
2023-02-17T13:14:27.711Z,37.00
2023-02-17T13:16:56.620Z,37.30
2023-02-17T13:19:30.958Z,37.50
2023-02-17T13:22:02.576Z,38.40
2023-02-17T13:24:34.560Z,34.40
2023-02-17T13:27:20.579Z,31.70
2023-02-17T13:30:05.743Z,37.10
2023-02-17T13:32:36.504Z,35.00
2023-02-17T13:35:30.748Z,38.00
2023-02-17T13:37:59.359Z,34.00
2023-02-17T13:40:30.774Z,37.10
2023-02-17T13:43:10.256Z,45.30
2023-02-17T13:45:41.709Z,39.00
2023-02-17T13:48:30.468Z,44.70
2023-02-17T13:51:00.227Z,44.00
2023-02-17T13:53:42.384Z,33.90
2023-02-17T13:56:29.928Z,43.70
2023-02-17T13:59:18.590Z,53.90
2023-02-17T14:01:47.667Z,56.00
2023-02-17T14:04:28.253Z,49.10
2023-02-17T14:06:59.665Z,54.90
2023-02-17T14:09:31.624Z,60.10
2023-02-17T14:12:04.448Z,56.20
2023-02-17T14:14:36.678Z,52.90
2023-02-17T14:17:27.080Z,47.50
2023-02-17T14:19:55.762Z,52.30
2023-02-17T14:22:23.869Z,47.70
2023-02-17T14:25:27.309Z,66.60
2023-02-17T14:27:56.673Z,63.40
2023-02-17T14:30:35.730Z,63.60
2023-02-17T14:33:20.557Z,55.50
2023-02-17T14:36:02.951Z,53.10
2023-02-17T14:38:36.830Z,59.00
2023-02-17T14:41:06.537Z,47.90
2023-02-17T14:43:36.479Z,49.30
2023-02-17T14:46:05.917Z,63.40
2023-02-17T14:48:35.402Z,62.60
2023-02-17T14:51:12.750Z,52.90
2023-02-17T14:53:41.307Z,57.40
2023-02-17T14:56:35.060Z,62.20
2023-02-17T14:59:04.193Z,49.80
2023-02-17T15:01:33.388Z,54.60
2023-02-17T15:04:03.173Z,55.70
2023-02-17T15:06:43.869Z,57.10
2023-02-17T15:09:18.936Z,60.10
2023-02-17T15:11:49.562Z,55.40
2023-02-17T15:14:20.343Z,59.40
2023-02-17T15:16:49.286Z,63.00
2023-02-17T15:19:20.854Z,61.90
2023-02-17T15:21:51.190Z,69.00
2023-02-17T15:24:24.232Z,70.60
2023-02-17T15:26:54.789Z,67.30
2023-02-17T15:29:25.230Z,62.70
2023-02-17T15:31:56.512Z,60.30
2023-02-17T15:34:32.839Z,70.80
2023-02-17T15:37:02.685Z,71.00
2023-02-17T15:39:31.742Z,73.90
2023-02-17T15:42:07.444Z,62.80
2023-02-17T15:44:43.302Z,67.90
2023-02-17T15:47:18.881Z,62.80
2023-02-17T15:52:15.941Z,74.10
2023-02-17T15:54:45.064Z,56.30
2023-02-17T15:57:22.211Z,55.30
2023-02-17T15:59:51.485Z,63.30
2023-02-17T16:02:22.921Z,69.80
2023-02-17T16:04:52.198Z,59.60
2023-02-17T16:07:21.940Z,64.70
2023-02-17T16:09:51.244Z,69.50
2023-02-17T16:12:27.393Z,71.50
2023-02-17T16:14:57.588Z,64.60
2023-02-17T16:17:27.231Z,70.30
2023-02-17T16:19:55.721Z,63.40
2023-02-17T16:22:24.412Z,65.70
2023-02-17T16:24:53.127Z,74.00
2023-02-17T16:27:21.764Z,66.60
2023-02-17T16:29:50.253Z,66.20
2023-02-17T16:32:18.839Z,69.50
2023-02-17T16:34:48.808Z,62.70
2023-02-17T16:37:18.225Z,56.40
2023-02-17T16:39:47.041Z,65.40
2023-02-17T16:42:16.062Z,66.30
2023-02-17T16:44:44.549Z,53.90
2023-02-17T16:47:21.012Z,58.20
2023-02-17T16:49:50.568Z,68.90
2023-02-17T16:52:27.394Z,72.70
2023-02-17T16:54:55.702Z,68.00
2023-02-17T16:57:24.088Z,53.20
2023-02-17T16:59:52.623Z,73.10
2023-02-17T17:02:21.930Z,74.90
2023-02-17T17:04:50.739Z,79.60
2023-02-17T17:07:19.304Z,73.60
2023-02-17T17:10:14.750Z,80.40
2023-02-17T17:12:36.528Z,70.90
2023-02-17T17:15:05.211Z,83.30
2023-02-17T17:17:43.634Z,64.40
2023-02-17T17:20:18.490Z,70.90
2023-02-17T17:22:47.447Z,73.60
2023-02-17T17:25:16.133Z,60.60
2023-02-17T17:27:46.149Z,70.50
2023-02-17T17:30:21.544Z,75.60
2023-02-17T17:32:50.360Z,70.90
2023-02-17T17:35:19.393Z,79.20
2023-02-17T17:37:48.068Z,81.60
2023-02-17T17:40:19.597Z,86.50
2023-02-17T17:42:48.065Z,78.30
2023-02-17T17:45:16.666Z,73.60
2023-02-17T17:47:45.765Z,74.30
2023-02-17T17:50:20.408Z,72.20
2023-02-17T17:52:49.277Z,116.70
2023-02-17T17:55:17.995Z,100.20
2023-02-17T17:57:48.805Z,100.40
2023-02-17T18:00:18.438Z,92.00
2023-02-17T18:02:46.940Z,91.10
2023-02-17T18:05:16.542Z,95.00
2023-02-17T18:07:48.041Z,81.60
2023-02-17T18:10:17.416Z,78.00
2023-02-17T18:12:48.237Z,80.50
2023-02-17T18:15:17.735Z,71.50
2023-02-17T18:17:48.665Z,79.70
2023-02-17T18:20:17.286Z,81.90
2023-02-17T18:22:45.621Z,90.60
2023-02-17T18:25:13.794Z,80.70
2023-02-17T18:27:45.149Z,87.30
2023-02-17T18:30:18.674Z,86.20
2023-02-17T18:32:47.851Z,86.70
2023-02-17T18:35:17.329Z,86.10
2023-02-17T18:37:46.481Z,89.80
2023-02-17T18:40:18.468Z,76.30
2023-02-17T18:42:48.614Z,82.40
2023-02-17T18:45:17.904Z,85.30
2023-02-17T18:47:46.406Z,71.90
2023-02-17T18:50:16.602Z,76.70
2023-02-17T18:52:46.166Z,80.20
2023-02-17T18:55:15.480Z,81.80
2023-02-17T18:57:45.059Z,84.20
2023-02-17T19:00:16.878Z,81.60
2023-02-17T19:02:45.397Z,85.70
2023-02-17T19:05:14.427Z,77.10
2023-02-17T19:07:42.836Z,78.20
2023-02-17T19:10:11.554Z,85.50
2023-02-17T19:12:40.097Z,88.40
2023-02-17T19:15:08.994Z,97.80
2023-02-17T19:17:37.757Z,93.80
2023-02-17T19:20:08.233Z,93.90
2023-02-17T19:22:37.675Z,93.20
2023-02-17T19:25:07.091Z,99.60
2023-02-17T19:27:35.611Z,118.30
2023-02-17T19:30:05.031Z,108.90
2023-02-17T19:32:33.592Z,108.50
2023-02-17T19:35:02.562Z,116.50
2023-02-17T19:37:31.807Z,112.30
2023-02-17T19:40:00.456Z,102.90
2023-02-17T19:42:29.141Z,114.40
2023-02-17T19:44:57.280Z,99.40
2023-02-17T19:47:25.629Z,102.50
2023-02-17T19:49:53.655Z,110.00
2023-02-17T19:52:22.026Z,104.10
2023-02-17T19:54:50.809Z,93.20
2023-02-17T19:57:19.214Z,94.60
2023-02-17T19:59:47.637Z,112.60
2023-02-17T20:02:16.484Z,102.50
2023-02-17T20:04:45.877Z,114.00
2023-02-17T20:07:14.980Z,110.00
2023-02-17T20:09:43.677Z,109.20
2023-02-17T20:12:12.387Z,113.00
2023-02-17T20:14:42.691Z,116.10
2023-02-17T20:17:11.918Z,115.20
2023-02-17T20:19:41.303Z,107.20
2023-02-17T20:22:09.877Z,105.70
2023-02-17T20:24:41.030Z,88.80
2023-02-17T20:27:10.322Z,111.00
2023-02-17T20:29:38.819Z,106.00
2023-02-17T20:32:08.547Z,94.40
2023-02-17T20:34:39.693Z,96.90
2023-02-17T20:37:09.354Z,94.40
2023-02-17T20:39:42.369Z,91.80
2023-02-17T20:42:10.942Z,99.00
2023-02-17T20:44:39.486Z,95.80
2023-02-17T20:47:08.040Z,93.70
2023-02-17T20:49:37.156Z,99.30
2023-02-17T20:52:06.111Z,102.10
2023-02-17T20:54:35.042Z,92.60
2023-02-17T20:57:05.162Z,94.90
2023-02-17T20:59:33.996Z,94.20
2023-02-17T21:02:02.367Z,100.20
2023-02-17T21:04:32.487Z,103.00
2023-02-17T21:07:01.593Z,105.60
2023-02-17T21:09:30.653Z,83.30
2023-02-17T21:11:59.252Z,94.80
2023-02-17T21:14:27.639Z,77.80
2023-02-17T21:16:56.126Z,92.20
2023-02-17T21:19:24.770Z,92.00
2023-02-17T21:21:53.099Z,94.60
2023-02-17T21:24:21.982Z,94.10
2023-02-17T21:26:50.182Z,98.60
2023-02-17T21:29:18.618Z,92.10
2023-02-17T21:31:47.075Z,86.40
2023-02-17T21:34:16.167Z,90.10
2023-02-17T21:36:44.859Z,97.10
2023-02-17T21:39:13.052Z,86.40
2023-02-17T21:41:42.489Z,98.00
2023-02-17T21:44:31.642Z,85.90
2023-02-17T21:46:59.828Z,104.10
2023-02-17T21:49:28.022Z,101.30
2023-02-17T21:51:56.201Z,100.70
2023-02-17T21:54:24.265Z,106.90
2023-02-17T21:56:52.542Z,103.80
2023-02-17T21:59:20.589Z,113.10
2023-02-17T22:01:48.845Z,99.50
2023-02-17T22:04:17.886Z,100.30
2023-02-17T22:06:46.394Z,99.30
2023-02-17T22:09:18.218Z,100.50
2023-02-17T22:11:50.155Z,92.00
2023-02-17T22:14:21.032Z,94.70
2023-02-17T22:16:49.515Z,97.50
2023-02-17T22:19:25.191Z,100.40
2023-02-17T22:21:53.508Z,89.50
2023-02-17T22:24:22.018Z,96.10
2023-02-17T22:26:50.584Z,93.00
2023-02-17T22:29:19.451Z,99.30
2023-02-17T22:31:50.722Z,106.50
2023-02-17T22:34:19.474Z,95.20
2023-02-17T22:36:47.914Z,98.30
2023-02-17T22:39:16.142Z,100.00
2023-02-17T22:41:44.558Z,96.80
2023-02-17T22:44:13.129Z,96.90
2023-02-17T22:46:41.299Z,99.20
2023-02-17T22:49:09.567Z,103.00
2023-02-17T22:51:40.036Z,97.30
2023-02-17T22:54:09.640Z,94.60
2023-02-17T22:56:38.213Z,87.70
2023-02-17T22:59:06.662Z,78.20
2023-02-17T23:01:37.000Z,84.40
2023-02-17T23:04:06.535Z,94.00
2023-02-17T23:06:37.878Z,87.20
2023-02-17T23:09:08.795Z,91.20
2023-02-17T23:12:09.391Z,98.20
2023-02-17T23:14:40.789Z,97.00
2023-02-17T23:17:13.123Z,90.40
2023-02-17T23:19:42.495Z,85.30
2023-02-17T23:22:16.325Z,84.50
2023-02-17T23:24:46.744Z,91.20
2023-02-17T23:27:15.371Z,91.90
2023-02-17T23:29:43.710Z,91.60
2023-02-17T23:32:11.832Z,96.30
2023-02-17T23:34:40.526Z,96.70
2023-02-17T23:37:08.925Z,108.10
2023-02-17T23:39:38.389Z,102.30
2023-02-17T23:42:06.739Z,106.00
2023-02-17T23:44:35.486Z,103.40
2023-02-17T23:47:03.892Z,111.70
2023-02-17T23:49:32.073Z,104.50
2023-02-17T23:52:00.283Z,95.80
2023-02-17T23:54:29.128Z,99.90
2023-02-17T23:56:57.357Z,98.50
2023-02-17T23:59:25.448Z,94.00
