createdAt,value
2023-03-10T00:01:29.490Z,9.26
2023-03-10T00:03:58.942Z,9.32
2023-03-10T00:06:33.598Z,9.32
2023-03-10T00:09:01.273Z,9.29
2023-03-10T00:11:28.702Z,9.33
2023-03-10T00:13:55.967Z,9.39
2023-03-10T00:16:26.734Z,9.43
2023-03-10T00:18:54.275Z,9.40
2023-03-10T00:21:26.387Z,9.40
2023-03-10T00:23:54.109Z,9.60
2023-03-10T00:26:23.785Z,9.46
2023-03-10T00:28:51.401Z,9.42
2023-03-10T00:31:23.174Z,9.35
2023-03-10T00:33:52.358Z,9.39
2023-03-10T00:36:26.937Z,9.32
2023-03-10T00:38:56.213Z,9.20
2023-03-10T00:41:27.629Z,9.15
2023-03-10T00:43:55.038Z,9.16
2023-03-10T00:46:22.351Z,9.21
2023-03-10T00:48:50.062Z,9.10
2023-03-10T00:51:18.596Z,9.07
2023-03-10T00:53:46.124Z,8.97
2023-03-10T00:56:23.480Z,8.91
2023-03-10T00:58:56.667Z,8.90
2023-03-10T01:01:37.916Z,8.84
2023-03-10T01:04:18.997Z,8.93
2023-03-10T01:06:47.717Z,9.03
2023-03-10T01:09:15.864Z,9.09
2023-03-10T01:11:43.450Z,9.19
2023-03-10T01:14:15.474Z,9.21
2023-03-10T01:16:42.941Z,9.19
2023-03-10T01:19:10.469Z,9.18
2023-03-10T01:21:39.671Z,9.37
2023-03-10T01:24:08.120Z,9.37
2023-03-10T01:26:35.989Z,9.47
2023-03-10T01:29:03.526Z,9.44
2023-03-10T01:31:30.915Z,9.32
2023-03-10T01:33:58.390Z,9.24
2023-03-10T01:36:28.412Z,9.14
2023-03-10T01:38:57.670Z,9.10
2023-03-10T01:41:25.828Z,9.04
2023-03-10T01:43:55.796Z,9.04
2023-03-10T01:46:40.344Z,9.04
2023-03-10T01:49:40.512Z,9.00
2023-03-10T01:52:12.133Z,8.97
2023-03-10T01:54:50.293Z,8.74
2023-03-10T01:57:24.841Z,8.64
2023-03-10T01:59:53.158Z,8.61
2023-03-10T02:02:20.865Z,8.63
2023-03-10T02:04:51.689Z,8.68
2023-03-10T02:07:29.026Z,8.64
2023-03-10T02:09:57.103Z,8.66
2023-03-10T02:12:24.439Z,8.77
2023-03-10T02:14:53.164Z,8.79
2023-03-10T02:17:25.060Z,8.72
2023-03-10T02:20:24.865Z,8.78
2023-03-10T02:22:52.714Z,8.93
2023-03-10T02:25:38.046Z,9.00
2023-03-10T02:28:06.854Z,8.97
2023-03-10T02:30:45.219Z,8.90
2023-03-10T02:33:24.124Z,8.82
2023-03-10T02:35:51.977Z,8.81
2023-03-10T02:38:23.661Z,8.77
2023-03-10T02:40:52.460Z,8.71
2023-03-10T02:43:31.659Z,8.53
2023-03-10T02:46:12.535Z,8.40
2023-03-10T02:48:42.650Z,8.42
2023-03-10T02:51:26.278Z,8.64
2023-03-10T02:53:55.031Z,8.75
2023-03-10T02:56:23.483Z,8.83
2023-03-10T02:58:51.031Z,8.71
2023-03-10T03:01:18.542Z,8.74
2023-03-10T03:03:46.151Z,8.75
2023-03-10T03:06:13.686Z,8.59
2023-03-10T03:08:41.726Z,8.44
2023-03-10T03:11:12.875Z,8.51
2023-03-10T03:13:40.584Z,8.56
2023-03-10T03:16:09.788Z,8.61
2023-03-10T03:18:38.589Z,8.47
2023-03-10T03:21:11.144Z,8.37
2023-03-10T03:23:40.727Z,8.41
2023-03-10T03:26:35.096Z,8.32
2023-03-10T03:29:12.180Z,8.19
2023-03-10T03:31:41.255Z,8.15
2023-03-10T03:34:13.625Z,7.93
2023-03-10T03:36:41.293Z,7.88
2023-03-10T03:39:10.376Z,7.77
2023-03-10T03:41:40.064Z,7.73
2023-03-10T03:44:07.332Z,7.65
2023-03-10T03:46:36.194Z,7.52
2023-03-10T03:49:04.942Z,7.48
2023-03-10T03:51:32.666Z,7.39
2023-03-10T03:54:00.626Z,7.16
2023-03-10T03:56:27.856Z,7.09
2023-03-10T03:58:55.196Z,7.18
2023-03-10T04:01:22.671Z,7.21
2023-03-10T04:03:54.516Z,6.90
2023-03-10T04:06:22.348Z,6.74
2023-03-10T04:08:51.140Z,6.65
2023-03-10T04:11:19.491Z,6.60
2023-03-10T04:13:48.807Z,6.54
2023-03-10T04:16:16.464Z,6.60
2023-03-10T04:18:45.407Z,6.66
2023-03-10T04:21:15.558Z,6.60
2023-03-10T04:23:43.851Z,6.41
2023-03-10T04:26:14.627Z,6.25
2023-03-10T04:28:42.405Z,6.05
2023-03-10T04:31:18.161Z,6.00
2023-03-10T04:33:47.732Z,6.37
2023-03-10T04:36:16.236Z,6.54
2023-03-10T04:38:45.819Z,6.71
2023-03-10T04:41:14.057Z,7.00
2023-03-10T04:43:47.441Z,7.41
2023-03-10T04:46:15.898Z,7.47
2023-03-10T04:48:44.243Z,7.97
2023-03-10T04:51:13.201Z,7.97
2023-03-10T04:53:48.626Z,8.08
2023-03-10T04:56:15.905Z,8.21
2023-03-10T04:58:43.744Z,8.20
2023-03-10T05:01:16.320Z,8.36
2023-03-10T05:03:53.571Z,8.61
2023-03-10T05:06:22.272Z,8.84
2023-03-10T05:08:58.116Z,8.75
2023-03-10T05:11:25.527Z,8.77
2023-03-10T05:13:52.696Z,8.97
2023-03-10T05:16:22.455Z,8.89
2023-03-10T05:18:51.166Z,8.92
2023-03-10T05:21:22.732Z,8.97
2023-03-10T05:23:51.875Z,9.27
2023-03-10T05:26:20.523Z,9.33
2023-03-10T05:28:48.176Z,9.35
2023-03-10T05:31:26.270Z,9.58
2023-03-10T05:33:58.824Z,9.87
2023-03-10T05:36:26.587Z,10.02
2023-03-10T05:38:54.305Z,10.21
2023-03-10T05:41:21.830Z,10.27
2023-03-10T05:43:53.404Z,10.42
2023-03-10T05:46:21.353Z,10.46
2023-03-10T05:48:54.259Z,10.87
2023-03-10T05:51:21.709Z,11.24
2023-03-10T05:53:49.056Z,11.63
2023-03-10T05:56:23.072Z,11.67
2023-03-10T05:58:54.226Z,11.99
2023-03-10T06:01:27.708Z,12.16
2023-03-10T06:03:54.932Z,12.48
2023-03-10T06:06:22.194Z,12.79
2023-03-10T06:08:49.470Z,12.98
2023-03-10T06:11:16.889Z,13.29
2023-03-10T06:13:44.245Z,13.43
2023-03-10T06:16:12.027Z,13.00
2023-03-10T06:18:39.388Z,13.53
2023-03-10T06:21:09.556Z,14.27
2023-03-10T06:23:37.694Z,14.14
2023-03-10T06:26:14.156Z,13.12
2023-03-10T06:28:45.515Z,12.19
2023-03-10T06:31:23.437Z,11.84
2023-03-10T06:33:51.257Z,11.81
2023-03-10T06:36:19.737Z,11.87
2023-03-10T06:38:47.302Z,11.91
2023-03-10T06:41:14.809Z,12.10
2023-03-10T06:43:42.707Z,12.09
2023-03-10T06:46:11.582Z,12.07
2023-03-10T06:48:40.993Z,12.17
2023-03-10T06:51:11.604Z,12.06
2023-03-10T06:53:39.336Z,12.07
2023-03-10T06:56:17.224Z,12.04
2023-03-10T06:58:45.433Z,11.97
2023-03-10T07:01:28.762Z,11.89
2023-03-10T07:03:56.678Z,11.79
2023-03-10T07:06:24.977Z,11.91
2023-03-10T07:08:54.383Z,11.80
2023-03-10T07:11:23.079Z,11.93
2023-03-10T07:13:50.466Z,11.95
2023-03-10T07:16:18.172Z,11.95
2023-03-10T07:18:45.816Z,12.06
2023-03-10T07:21:17.769Z,12.13
2023-03-10T07:23:45.440Z,12.20
2023-03-10T07:26:15.703Z,12.36
2023-03-10T07:28:43.009Z,12.47
2023-03-10T07:31:14.635Z,12.48
2023-03-10T07:33:42.296Z,12.53
2023-03-10T07:36:15.140Z,12.62
2023-03-10T07:38:42.769Z,12.70
2023-03-10T07:41:17.104Z,12.76
2023-03-10T07:43:44.962Z,12.68
2023-03-10T07:46:15.247Z,12.75
2023-03-10T07:48:43.275Z,12.86
2023-03-10T07:51:12.589Z,13.17
2023-03-10T07:53:39.999Z,13.12
2023-03-10T07:56:10.456Z,13.16
2023-03-10T07:58:38.677Z,13.14
2023-03-10T08:01:07.232Z,13.26
2023-03-10T08:03:35.042Z,13.22
2023-03-10T08:06:05.564Z,13.27
2023-03-10T08:08:33.099Z,13.36
2023-03-10T08:11:07.064Z,13.40
2023-03-10T08:13:34.391Z,13.61
2023-03-10T08:16:02.660Z,13.54
2023-03-10T08:18:31.793Z,13.52
2023-03-10T08:21:02.803Z,13.62
2023-03-10T08:23:30.211Z,13.66
2023-03-10T08:26:06.357Z,13.81
2023-03-10T08:28:35.307Z,13.72
2023-03-10T08:31:15.866Z,13.83
2023-03-10T08:33:44.394Z,13.97
2023-03-10T08:36:21.770Z,13.85
2023-03-10T08:38:51.711Z,13.98
2023-03-10T08:41:29.646Z,13.88
2023-03-10T08:43:58.708Z,13.77
2023-03-10T08:46:29.269Z,13.84
2023-03-10T08:48:56.519Z,13.98
2023-03-10T08:51:24.674Z,14.00
2023-03-10T08:53:53.482Z,14.05
2023-03-10T08:56:22.493Z,14.10
2023-03-10T08:58:50.384Z,14.28
2023-03-10T09:01:18.191Z,14.49
2023-03-10T09:03:46.607Z,14.67
2023-03-10T09:06:15.269Z,14.73
2023-03-10T09:08:43.150Z,14.83
2023-03-10T09:11:15.225Z,14.99
2023-03-10T09:13:42.421Z,15.20
2023-03-10T09:16:11.366Z,15.40
2023-03-10T09:18:39.132Z,16.28
2023-03-10T09:21:06.749Z,17.28
2023-03-10T09:23:34.413Z,17.46
2023-03-10T09:26:01.626Z,17.75
2023-03-10T09:28:28.778Z,17.89
2023-03-10T09:30:56.049Z,18.09
2023-03-10T09:33:23.510Z,19.22
2023-03-10T09:36:06.099Z,20.21
2023-03-10T09:38:34.704Z,20.07
2023-03-10T09:41:52.799Z,18.38
2023-03-10T09:44:43.721Z,21.04
2023-03-10T09:47:10.991Z,21.67
2023-03-10T09:49:40.548Z,23.71
2023-03-10T09:52:29.361Z,25.85
2023-03-10T09:55:24.709Z,27.01
2023-03-10T09:57:55.800Z,27.33
2023-03-10T10:00:44.777Z,25.51
2023-03-10T10:03:20.103Z,25.39
2023-03-10T10:05:51.676Z,25.00
2023-03-10T10:08:30.423Z,25.85
2023-03-10T10:11:00.921Z,26.45
2023-03-10T10:13:30.839Z,27.80
2023-03-10T10:16:33.522Z,28.57
2023-03-10T10:19:20.306Z,29.10
2023-03-10T10:22:18.065Z,28.12
2023-03-10T10:25:25.488Z,30.49
2023-03-10T10:27:56.208Z,31.20
2023-03-10T10:30:37.467Z,30.05
2023-03-10T10:33:08.915Z,29.89
2023-03-10T10:36:03.441Z,28.29
2023-03-10T10:38:32.544Z,29.25
2023-03-10T10:40:59.589Z,28.74
2023-03-10T10:43:27.095Z,27.83
2023-03-10T10:46:05.973Z,27.15
2023-03-10T10:48:48.488Z,27.51
2023-03-10T10:51:35.907Z,25.90
2023-03-10T10:54:28.800Z,25.76
2023-03-10T10:57:01.921Z,25.10
2023-03-10T10:59:34.688Z,27.38
2023-03-10T11:02:04.270Z,26.82
2023-03-10T11:04:46.631Z,25.65
2023-03-10T11:07:27.213Z,25.41
2023-03-10T11:09:58.247Z,25.29
2023-03-10T11:12:37.896Z,25.16
2023-03-10T11:15:35.978Z,26.95
2023-03-10T11:18:36.636Z,24.85
2023-03-10T11:21:22.190Z,25.59
2023-03-10T11:24:23.534Z,24.86
2023-03-10T11:27:00.006Z,23.93
2023-03-10T11:29:49.171Z,24.39
2023-03-10T11:32:41.756Z,25.83
2023-03-10T11:35:45.712Z,24.41
2023-03-10T11:38:37.704Z,25.55
2023-03-10T11:41:31.749Z,24.68
2023-03-10T11:44:25.579Z,24.09
2023-03-10T11:47:06.976Z,22.46
2023-03-10T11:49:40.343Z,22.42
2023-03-10T11:52:21.152Z,21.38
2023-03-10T11:55:05.862Z,21.18
2023-03-10T11:57:44.037Z,19.57
2023-03-10T12:00:36.765Z,18.34
2023-03-10T12:03:40.327Z,17.91
2023-03-10T12:06:17.249Z,18.04
2023-03-10T12:08:45.216Z,18.65
2023-03-10T12:11:21.495Z,20.17
2023-03-10T12:13:55.081Z,19.60
2023-03-10T12:16:28.342Z,18.77
2023-03-10T12:18:56.166Z,18.76
2023-03-10T12:21:28.657Z,19.69
2023-03-10T12:24:02.036Z,20.47
2023-03-10T12:26:38.341Z,20.26
2023-03-10T12:29:20.421Z,20.14
2023-03-10T12:31:55.307Z,19.88
2023-03-10T12:34:32.584Z,19.93
2023-03-10T12:37:02.448Z,18.69
2023-03-10T12:39:38.527Z,18.16
2023-03-10T12:42:27.633Z,18.01
2023-03-10T12:45:29.347Z,17.97
2023-03-10T12:48:11.443Z,18.49
2023-03-10T12:50:58.037Z,18.19
2023-03-10T12:53:38.852Z,18.54
2023-03-10T12:56:16.713Z,19.55
2023-03-10T12:59:05.545Z,20.14
2023-03-10T13:01:54.772Z,19.11
2023-03-10T13:04:24.640Z,19.56
2023-03-10T13:06:58.228Z,19.43
2023-03-10T13:09:42.355Z,19.69
2023-03-10T13:12:29.149Z,18.82
2023-03-10T13:14:59.981Z,17.39
2023-03-10T13:17:31.602Z,16.80
2023-03-10T13:20:31.209Z,16.96
2023-03-10T13:22:59.548Z,16.84
2023-03-10T13:25:27.141Z,16.79
2023-03-10T13:27:57.452Z,16.67
2023-03-10T13:30:27.882Z,16.74
2023-03-10T13:33:01.423Z,16.74
2023-03-10T13:35:38.632Z,16.37
2023-03-10T13:38:21.911Z,16.35
2023-03-10T13:40:56.683Z,16.08
2023-03-10T13:43:45.279Z,16.59
2023-03-10T13:46:37.465Z,16.64
2023-03-10T13:49:08.069Z,16.44
2023-03-10T13:51:37.620Z,16.60
2023-03-10T13:54:24.709Z,17.40
2023-03-10T13:57:15.974Z,17.41
2023-03-10T13:59:43.620Z,17.25
2023-03-10T14:02:20.967Z,17.44
2023-03-10T14:04:54.146Z,16.94
2023-03-10T14:07:26.764Z,17.05
2023-03-10T14:10:06.362Z,17.01
2023-03-10T14:12:56.753Z,16.51
2023-03-10T14:15:28.720Z,16.45
2023-03-10T14:18:08.136Z,16.25
2023-03-10T14:20:44.692Z,16.22
2023-03-10T14:23:23.588Z,16.08
2023-03-10T14:25:54.454Z,16.12
2023-03-10T14:28:32.530Z,15.69
2023-03-10T14:31:02.616Z,15.46
2023-03-10T14:33:30.586Z,15.55
2023-03-10T14:35:57.894Z,15.40
2023-03-10T14:38:25.271Z,15.54
2023-03-10T14:40:54.907Z,15.51
2023-03-10T14:43:26.468Z,15.72
2023-03-10T14:45:58.261Z,15.38
2023-03-10T14:48:29.894Z,15.52
2023-03-10T14:50:57.307Z,15.61
2023-03-10T14:53:27.039Z,15.65
2023-03-10T14:55:57.205Z,15.69
2023-03-10T14:58:49.679Z,15.63
2023-03-10T15:01:20.044Z,15.60
2023-03-10T15:03:49.300Z,15.55
2023-03-10T15:06:19.732Z,15.45
2023-03-10T15:08:46.847Z,15.23
2023-03-10T15:11:17.407Z,15.18
2023-03-10T15:13:48.753Z,15.18
2023-03-10T15:16:16.130Z,15.10
2023-03-10T15:18:43.336Z,15.12
2023-03-10T15:21:10.703Z,15.10
2023-03-10T15:23:38.038Z,15.06
2023-03-10T15:26:09.751Z,14.91
2023-03-10T15:28:38.276Z,14.76
2023-03-10T15:31:06.645Z,14.70
2023-03-10T15:33:34.000Z,14.25
2023-03-10T15:36:01.319Z,14.34
2023-03-10T15:38:28.782Z,14.41
2023-03-10T15:40:57.316Z,14.21
2023-03-10T15:43:24.710Z,14.16
2023-03-10T15:45:52.012Z,13.99
2023-03-10T15:48:19.382Z,13.68
2023-03-10T15:50:47.146Z,13.09
2023-03-10T15:53:14.962Z,12.94
2023-03-10T15:55:43.049Z,12.62
2023-03-10T15:58:11.536Z,12.54
2023-03-10T16:00:39.585Z,12.39
2023-03-10T16:03:07.412Z,12.34
2023-03-10T16:05:37.088Z,12.38
2023-03-10T16:08:08.283Z,12.30
2023-03-10T16:10:35.706Z,12.34
2023-03-10T16:13:03.047Z,12.40
2023-03-10T16:15:30.268Z,12.46
2023-03-10T16:17:57.918Z,12.66
2023-03-10T16:20:25.300Z,12.58
2023-03-10T16:22:52.487Z,12.54
2023-03-10T16:25:21.362Z,12.59
2023-03-10T16:27:48.678Z,12.49
2023-03-10T16:30:18.240Z,12.30
2023-03-10T16:32:47.505Z,12.15
2023-03-10T16:35:16.567Z,11.98
2023-03-10T16:37:44.019Z,11.74
2023-03-10T16:40:12.277Z,11.58
2023-03-10T16:42:43.399Z,11.42
2023-03-10T16:45:11.217Z,11.39
2023-03-10T16:47:38.502Z,11.35
2023-03-10T16:50:06.427Z,11.24
2023-03-10T16:52:42.279Z,11.21
2023-03-10T16:55:19.007Z,11.17
2023-03-10T16:57:46.388Z,11.16
2023-03-10T17:00:14.910Z,11.22
2023-03-10T17:02:42.223Z,11.25
2023-03-10T17:05:10.191Z,11.16
2023-03-10T17:07:46.410Z,11.02
2023-03-10T17:10:17.201Z,10.79
2023-03-10T17:12:44.351Z,10.61
2023-03-10T17:15:12.223Z,10.44
2023-03-10T17:17:39.472Z,10.40
2023-03-10T17:20:07.750Z,10.43
2023-03-10T17:22:37.815Z,10.20
2023-03-10T17:25:06.437Z,10.20
2023-03-10T17:27:33.630Z,10.09
2023-03-10T17:30:01.101Z,10.02
2023-03-10T17:32:28.462Z,10.00
2023-03-10T17:34:56.063Z,10.03
2023-03-10T17:37:23.386Z,10.14
2023-03-10T17:39:50.624Z,10.09
2023-03-10T17:42:17.973Z,9.92
2023-03-10T17:44:45.285Z,9.95
2023-03-10T17:47:12.567Z,9.98
2023-03-10T17:49:41.244Z,9.81
2023-03-10T17:52:08.748Z,9.77
2023-03-10T17:54:36.110Z,9.79
2023-03-10T17:57:03.592Z,9.78
2023-03-10T17:59:32.832Z,9.80
2023-03-10T18:02:02.870Z,9.85
2023-03-10T18:04:30.686Z,9.74
2023-03-10T18:06:57.981Z,9.68
2023-03-10T18:09:25.252Z,9.63
2023-03-10T18:11:56.898Z,9.57
2023-03-10T18:14:25.339Z,9.51
2023-03-10T18:16:52.716Z,9.49
2023-03-10T18:19:21.325Z,9.49
2023-03-10T18:21:49.965Z,9.39
2023-03-10T18:24:17.660Z,9.44
2023-03-10T18:26:45.844Z,9.50
2023-03-10T18:29:14.456Z,9.48
2023-03-10T18:31:41.910Z,9.47
2023-03-10T18:34:10.367Z,9.53
2023-03-10T18:36:37.764Z,9.44
2023-03-10T18:39:07.354Z,9.48
2023-03-10T18:41:35.536Z,9.46
2023-03-10T18:44:04.610Z,9.33
2023-03-10T18:46:31.945Z,9.25
2023-03-10T18:48:59.253Z,9.04
2023-03-10T18:51:29.044Z,9.00
2023-03-10T18:53:56.606Z,9.03
2023-03-10T18:56:26.117Z,9.00
2023-03-10T18:58:53.794Z,9.00
2023-03-10T19:01:21.776Z,8.84
2023-03-10T19:03:49.448Z,8.82
2023-03-10T19:06:16.800Z,8.77
2023-03-10T19:08:44.232Z,8.70
2023-03-10T19:11:12.056Z,8.62
2023-03-10T19:13:40.655Z,8.47
2023-03-10T19:16:09.988Z,8.30
2023-03-10T19:18:37.597Z,8.30
2023-03-10T19:21:05.327Z,8.35
2023-03-10T19:23:34.959Z,8.33
2023-03-10T19:26:03.385Z,8.22
2023-03-10T19:28:31.581Z,8.17
2023-03-10T19:30:59.186Z,8.25
2023-03-10T19:33:27.140Z,8.36
2023-03-10T19:36:06.502Z,8.32
2023-03-10T19:38:38.285Z,8.19
2023-03-10T19:41:10.863Z,8.28
2023-03-10T19:43:38.395Z,8.45
2023-03-10T19:46:09.570Z,8.49
2023-03-10T19:48:37.295Z,8.45
2023-03-10T19:51:05.822Z,8.41
2023-03-10T19:53:34.971Z,8.23
2023-03-10T19:56:04.857Z,8.16
2023-03-10T19:58:32.813Z,8.15
2023-03-10T20:01:00.642Z,8.00
2023-03-10T20:03:31.560Z,7.91
2023-03-10T20:05:59.090Z,7.89
2023-03-10T20:08:26.296Z,7.93
2023-03-10T20:10:53.767Z,7.97
2023-03-10T20:13:21.354Z,7.99
2023-03-10T20:15:48.908Z,8.05
2023-03-10T20:18:18.586Z,8.14
2023-03-10T20:20:46.024Z,8.23
2023-03-10T20:23:13.971Z,8.27
2023-03-10T20:25:41.798Z,8.35
2023-03-10T20:28:10.839Z,8.45
2023-03-10T20:30:38.954Z,8.46
2023-03-10T20:33:06.157Z,8.52
2023-03-10T20:35:34.416Z,8.54
2023-03-10T20:38:02.316Z,8.59
2023-03-10T20:40:29.602Z,8.61
2023-03-10T20:43:01.695Z,8.58
2023-03-10T20:45:29.132Z,8.54
2023-03-10T20:47:56.968Z,8.49
2023-03-10T20:50:24.865Z,8.37
2023-03-10T20:52:52.598Z,8.33
2023-03-10T20:55:23.719Z,8.27
2023-03-10T20:57:53.253Z,8.16
2023-03-10T21:00:24.745Z,7.97
2023-03-10T21:02:57.005Z,8.05
2023-03-10T21:05:27.082Z,8.13
2023-03-10T21:07:55.057Z,7.97
2023-03-10T21:10:22.812Z,7.83
2023-03-10T21:12:50.931Z,7.73
2023-03-10T21:15:19.634Z,7.63
2023-03-10T21:17:47.861Z,7.85
2023-03-10T21:20:20.946Z,8.09
2023-03-10T21:22:49.010Z,8.22
2023-03-10T21:25:24.193Z,8.21
2023-03-10T21:27:58.639Z,8.28
2023-03-10T21:30:32.069Z,8.50
2023-03-10T21:32:59.988Z,8.82
2023-03-10T21:35:30.564Z,8.96
2023-03-10T21:37:59.408Z,9.10
2023-03-10T21:40:27.210Z,9.29
2023-03-10T21:42:54.713Z,9.39
2023-03-10T21:45:24.727Z,9.46
2023-03-10T21:47:52.024Z,9.50
2023-03-10T21:50:19.983Z,9.59
2023-03-10T21:52:48.201Z,9.67
2023-03-10T21:55:24.485Z,9.76
2023-03-10T21:57:52.624Z,9.78
2023-03-10T22:00:23.267Z,9.78
2023-03-10T22:02:52.336Z,9.79
2023-03-10T22:05:20.433Z,9.74
2023-03-10T22:07:48.180Z,9.69
2023-03-10T22:10:16.849Z,9.61
2023-03-10T22:12:44.104Z,9.56
2023-03-10T22:15:25.561Z,9.57
2023-03-10T22:17:55.335Z,9.56
2023-03-10T22:20:27.086Z,9.51
2023-03-10T22:22:55.304Z,9.44
2023-03-10T22:25:22.452Z,9.32
2023-03-10T22:27:53.515Z,9.42
2023-03-10T22:30:23.395Z,9.39
2023-03-10T22:32:50.777Z,9.34
2023-03-10T22:35:18.808Z,9.41
2023-03-10T22:37:46.430Z,9.43
2023-03-10T22:40:21.309Z,9.52
2023-03-10T22:42:49.534Z,9.41
2023-03-10T22:45:29.721Z,9.36
2023-03-10T22:48:01.184Z,9.37
2023-03-10T22:50:35.955Z,9.38
2023-03-10T22:53:07.498Z,9.32
2023-03-10T22:55:35.771Z,9.26
2023-03-10T22:58:07.617Z,9.31
2023-03-10T23:00:35.217Z,9.31
2023-03-10T23:03:04.834Z,9.35
2023-03-10T23:05:32.407Z,9.41
2023-03-10T23:07:59.920Z,9.43
2023-03-10T23:10:31.232Z,9.49
2023-03-10T23:13:17.477Z,9.45
2023-03-10T23:15:45.508Z,9.38
2023-03-10T23:18:13.074Z,9.50
2023-03-10T23:20:47.895Z,9.49
2023-03-10T23:23:16.573Z,9.39
2023-03-10T23:25:47.382Z,9.45
2023-03-10T23:28:15.652Z,9.45
2023-03-10T23:30:44.961Z,9.36
2023-03-10T23:33:19.771Z,9.38
2023-03-10T23:35:50.474Z,9.49
2023-03-10T23:38:17.627Z,9.43
2023-03-10T23:40:44.860Z,9.30
2023-03-10T23:43:13.588Z,9.32
2023-03-10T23:45:41.258Z,9.19
2023-03-10T23:48:13.493Z,9.26
2023-03-10T23:50:43.614Z,9.17
2023-03-10T23:53:13.276Z,8.94
2023-03-10T23:55:43.210Z,8.81
2023-03-10T23:58:11.994Z,8.57
